sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13354;DHT22;6746;50.892;4.064;2023-12-07T00:00:36;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:03:21;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:06:00;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:08:38;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:11:16;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:14:04;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:16:52;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:19:40;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:22:28;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:25:17;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:28:05;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:30:53;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:33:41;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:36:30;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:39:18;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:41:57;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:44:38;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:47:18;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:49:56;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:52:34;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:55:12;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T00:57:53;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:00:31;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:03:14;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:05:52;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:08:36;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:11:14;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:13:55;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:16:33;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:19:11;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:21:52;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:24:30;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:27:09;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:29:50;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:32:28;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:35:07;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:37:45;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:40:23;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:43:01;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:45:49;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:48:28;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:51:06;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:53:44;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:56:23;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T01:59:10;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:01:58;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:04:47;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:07:35;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:10:24;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:13:02;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:15:40;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:18:40;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:21:41;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:24:03;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:26:41;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:29:27;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:32:06;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:34:47;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:37:25;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:40:08;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:42:46;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:45:27;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:48:05;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:50:43;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:53:22;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:56:09;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T02:58:48;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:01:26;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:04:04;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:06:42;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:09:23;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:12:01;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:14:42;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:17:20;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:20:04;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:22:42;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:25:30;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:28:09;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:30:47;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:33:30;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:36:10;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:38:49;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:41:27;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:44:13;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:46:52;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:49:30;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:52:08;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:54:52;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T03:57:30;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:00:18;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:03:02;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:05:41;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:08:28;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:11:17;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:14:05;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:16:53;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:19:41;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:22:29;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:25:18;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:28:06;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:30:54;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:33:42;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:36:29;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:39:07;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:41:53;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:44:32;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:47:20;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:49:58;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:52:36;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:55:15;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T04:57:53;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:00:41;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:03:19;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:05:58;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:08:45;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:11:33;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:14:15;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:16:53;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:19:41;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:22:29;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:25:17;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:28:01;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:30:39;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:33:27;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:36:15;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:39:03;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:41:52;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:44:40;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:47:28;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:50:16;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:53:05;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:55:43;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T05:58:21;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:01:00;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:03:49;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:06:30;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:09:08;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:11:46;4.30;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:14:24;4.30;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:17:05;4.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:19:43;4.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:22:22;4.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:25:00;4.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:27:41;4.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:30:19;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:33:07;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:35:54;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:38:33;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:41:11;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:43:49;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:46:27;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:49:15;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:51:57;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:54:37;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:57:15;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T06:59:53;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:02:39;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:05:17;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:08:05;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:10:46;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:13:27;3.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:16:05;3.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:18:43;3.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:21:18;3.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:23:59;3.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:26:37;3.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:29:16;3.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:32:04;3.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:34:51;3.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:37:30;3.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:40:04;3.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:42:34;3.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:45:04;3.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:47:32;3.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:50:05;3.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:52:33;3.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:55:05;3.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T07:57:43;3.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:00:21;3.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:03:00;3.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:05:33;3.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:08:02;3.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:10:41;3.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:13:09;3.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:15:38;3.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:18:15;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:20:44;4.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:23:22;4.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:25:56;4.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:28:25;4.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:31:03;4.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:33:34;4.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:36:03;4.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:38:42;4.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:41:20;4.30;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:43:58;4.30;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:46:36;4.30;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:49:14;4.30;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:51:45;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:54:14;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:56:53;4.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T08:59:41;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:02:10;4.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:04:39;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:07:17;4.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:09:55;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:12:34;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:15:12;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:17:50;4.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:20:28;4.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:22:57;4.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:25:26;4.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:28:14;4.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:30:43;4.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:33:20;4.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:35:49;5.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:38:30;5.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:41:07;5.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:43:35;5.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:46:14;5.30;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:48:52;5.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:51:30;5.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:54:09;5.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:56:43;5.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T09:59:11;5.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:01:49;5.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:04:37;5.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:07:16;5.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:09:56;5.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:12:21;5.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:14:58;5.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:17:42;5.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:20:07;5.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:22:46;5.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:25:20;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:27:48;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:30:22;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:32:51;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:35:29;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:38:09;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:40:46;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:43:26;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:46:07;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:48:45;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:54:14;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:56:54;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T10:59:32;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:02:10;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:04:48;6.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:07:27;6.30;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:10:11;6.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:12:59;6.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:15:32;6.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:18:20;6.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:20:59;6.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:23:37;6.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:26:16;6.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:28:54;6.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:31:32;6.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:34:09;6.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:36:47;6.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:39:36;6.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:42:17;6.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:44:54;6.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:47:31;6.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:50:02;6.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:52:38;6.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:55:16;6.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T11:57:57;6.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:00:46;6.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:03:24;7.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:06:05;7.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:08:45;7.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:11:23;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:14:01;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:16:39;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:19:17;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:22:05;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:24:44;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:27:22;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:30:00;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:32:44;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:35:22;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:38:01;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:40:39;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:43:27;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:46:05;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:48:55;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:51:33;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:54:11;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:56:49;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T12:59:28;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:02:06;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:04:54;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:07:32;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:10:10;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:12:48;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:15:27;7.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:18:05;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:20:43;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:23:21;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:26:09;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:28:48;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:31:26;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:34:04;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:36:32;7.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:39:01;7.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:41:42;7.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:44:21;7.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:47:08;7.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:49:47;7.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:52:25;6.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:55:04;6.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T13:57:42;6.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:00:20;6.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:02:58;6.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:05:39;6.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:08:28;6.80;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:11:06;6.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:13:44;6.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:16:24;6.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:19:03;6.70;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:21:41;6.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:24:19;6.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:26:57;6.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:29:45;6.60;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:32:24;6.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:35:02;6.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:37:40;6.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:40:18;6.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:42:56;6.50;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:45:34;6.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:48:12;6.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:51:00;6.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:53:39;6.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:56:17;6.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T14:58:55;6.40;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:01:33;6.30;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:04:11;6.30;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:06:49;6.30;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:09:28;6.30;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:12:16;6.30;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:14:54;6.30;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:17:32;6.30;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:20:10;6.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:22:48;6.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:25:27;6.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:28:05;6.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:30:43;6.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:33:31;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:36:09;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:38:47;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:41:25;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:44:04;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:46:42;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:49:20;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:51:58;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:54:46;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T15:57:24;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:00:12;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:02:51;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:05:29;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:08:10;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:10:48;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:13:26;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:16:05;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:18:43;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:21:21;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:24:00;5.90;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:26:38;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:29:26;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:32:05;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:34:43;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:37:21;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:39:59;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:42:42;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:45:20;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:48:04;6.00;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:50:42;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:53:25;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:56:03;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T16:58:50;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T17:01:39;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T17:04:27;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T17:07:15;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T17:10:03;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T17:12:51;6.10;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T17:15:40;6.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T17:18:21;6.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T17:21:02;6.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T17:23:41;6.20;99.90
13354;DHT22;6746;50.892;4.064;2023-12-07T17:26:19;6.30;99.90