sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17587;DHT22;8912;52.336;17.172;2022-09-12T00:01:35;11.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:04:04;11.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:06:35;11.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:09:06;11.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:11:38;11.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:14:09;11.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:16:38;11.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:19:08;11.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:21:38;11.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:24:09;11.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:26:39;11.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:29:13;11.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:31:42;11.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:34:12;11.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:36:41;11.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:39:13;11.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:41:45;11.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:44:43;11.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:47:18;11.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:49:52;11.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:52:26;11.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:55:00;10.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T00:57:36;10.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:00:08;10.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:02:46;10.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:05:16;10.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:07:45;10.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:10:15;10.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:12:47;10.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:15:16;10.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:17:57;10.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:32:43;10.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:35:19;10.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:37:55;10.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:40:30;10.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:43:04;10.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:45:42;10.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:48:16;10.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:50:51;10.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:53:24;10.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:55:56;10.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T01:58:28;10.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:01:01;10.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:03:39;10.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:06:15;10.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:08:48;10.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:11:20;10.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:13:53;10.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:16:29;10.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:19:06;10.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:21:38;10.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:24:10;10.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:26:46;10.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:29:17;10.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:31:48;10.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:34:40;10.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:37:17;10.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:39:49;10.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:42:20;10.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:44:49;10.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:47:22;10.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:49:55;10.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:52:24;10.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:54:54;10.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:57:25;10.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T02:59:58;10.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:02:34;10.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:05:19;10.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:11:01;10.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:13:39;10.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:16:18;10.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:18:54;10.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:21:30;10.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:24:10;10.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:26:42;10.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:29:12;10.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:31:49;10.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:34:20;10.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:36:51;10.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:39:22;10.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:41:52;10.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:44:22;10.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:46:51;10.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:49:19;10.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:51:48;10.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:54:18;10.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:56:47;10.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T03:59:16;10.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:01:45;10.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:04:13;10.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:06:42;10.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:09:11;10.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:11:41;10.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:14:10;10.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:16:38;10.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:19:09;10.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:21:38;10.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:24:07;10.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:26:36;10.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:29:06;10.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:31:35;10.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:34:03;10.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:36:32;10.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:39:03;10.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:41:33;10.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:44:06;11.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:46:37;11.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:49:06;11.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:51:36;11.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:54:09;11.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:56:39;11.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T04:59:11;11.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:01:40;12.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:04:10;12.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:06:40;12.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:09:11;13.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:11:42;13.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:14:33;13.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:17:03;13.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:19:32;13.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:22:01;13.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:24:31;13.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:27:01;13.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:29:32;13.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:32:01;13.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:34:29;13.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:36:58;13.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:39:27;13.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:41:55;13.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:44:24;13.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:46:54;13.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:49:23;13.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:51:52;13.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:54:21;13.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:56:51;13.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T05:59:20;13.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:01:50;13.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:04:20;13.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:06:49;13.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:09:18;13.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:11:47;13.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:14:16;13.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:16:45;13.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:19:17;13.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:21:48;13.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:24:19;13.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:26:50;13.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:29:20;13.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:31:48;13.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:34:17;13.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:36:48;13.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:39:18;13.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:41:49;13.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:44:30;13.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:46:58;13.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:49:26;13.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:51:56;13.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:54:25;13.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:56:54;14.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T06:59:23;14.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:01:51;14.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:04:20;14.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:06:48;14.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:09:18;14.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:11:47;14.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:14:15;14.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:16:44;14.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:19:12;14.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:21:41;14.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:24:09;14.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:26:40;15.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:29:13;14.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:32:04;14.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:34:33;15.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:37:02;15.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:39:30;15.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:42:00;15.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:44:29;15.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:46:57;15.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:49:26;15.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:51:56;15.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:54:25;15.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:56:53;15.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T07:59:24;16.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:02:13;16.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:04:45;16.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:07:14;16.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:09:44;16.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:12:14;16.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:14:44;16.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:17:12;16.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:19:41;15.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:22:11;16.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:24:39;16.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:27:08;16.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:29:37;16.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:32:07;16.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:34:35;16.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:37:04;16.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:39:32;16.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:42:02;16.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:44:48;16.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:47:33;16.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:50:09;16.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:52:46;16.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:55:29;16.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T08:57:59;16.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:00:37;16.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:03:28;16.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:06:06;16.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:08:46;16.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:11:27;16.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:14:15;16.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:17:07;17.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:19:42;17.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:22:23;17.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:24:58;16.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:27:31;17.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:30:13;17.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:32:46;17.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:35:26;17.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:38:11;16.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:40:49;16.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:43:21;16.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:45:51;16.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:48:22;17.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:50:57;17.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:53:33;17.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:56:06;17.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T09:58:36;17.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:01:10;18.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:03:39;18.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:06:31;18.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:09:22;18.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:11:52;18.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:14:33;18.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:17:22;18.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:19:50;18.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:22:46;18.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:25:16;18.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:27:52;19.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:30:21;19.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:32:52;19.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:35:23;19.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:37:57;19.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:40:27;19.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:42:59;19.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:45:30;19.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:48:03;19.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:50:49;19.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:53:21;19.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:55:59;19.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T10:58:38;19.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:01:22;19.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:07:13;18.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:09:49;18.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:12:27;18.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:15:11;18.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:17:48;18.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:20:40;18.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:23:42;18.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:26:24;18.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:29:02;18.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:34:40;19.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:37:25;19.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:39:58;19.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:42:33;18.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:45:21;19.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:47:54;19.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:50:27;20.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:53:03;20.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:55:43;20.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T11:58:16;20.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:00:46;20.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:03:23;20.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:05:58;20.70;99.20
17587;DHT22;8912;52.336;17.172;2022-09-12T12:08:31;20.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:11:02;20.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:13:35;20.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:16:07;19.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:18:41;19.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:21:30;19.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:24:08;18.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:26:52;18.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:29:51;18.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:32:22;17.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:37:50;17.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:40:26;17.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:43:01;17.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:49:01;17.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:51:47;17.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:54:30;17.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:57:14;17.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T12:59:47;18.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:02:20;18.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:04:51;18.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:07:28;18.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:09:59;18.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:12:31;18.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:15:04;18.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:17:57;18.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:20:28;18.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:22:58;18.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:25:28;18.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:28:04;18.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:30:34;18.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:33:10;18.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:36:12;18.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:38:52;18.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:41:47;19.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:44:20;19.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:46:50;19.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:49:33;19.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:52:05;19.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:54:36;19.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:57:05;19.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T13:59:37;19.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:02:18;19.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:04:51;20.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:07:48;20.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:10:26;20.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:12:57;20.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:15:31;19.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:18:02;19.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:20:35;19.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:23:12;19.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:25:44;19.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:28:15;19.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:31:01;19.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:33:33;20.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:36:22;20.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:38:54;20.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:41:26;20.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:43:58;20.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:46:31;20.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:49:06;20.40;99.80
17587;DHT22;8912;52.336;17.172;2022-09-12T14:51:39;20.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:54:36;20.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T14:57:32;20.50;99.10
17587;DHT22;8912;52.336;17.172;2022-09-12T15:00:23;20.40;98.80
17587;DHT22;8912;52.336;17.172;2022-09-12T15:02:52;20.30;99.60
17587;DHT22;8912;52.336;17.172;2022-09-12T15:05:24;20.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T15:07:57;20.30;99.30
17587;DHT22;8912;52.336;17.172;2022-09-12T15:10:28;20.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T15:13:16;20.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T15:15:47;20.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T15:18:17;20.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T15:20:48;20.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T15:23:31;20.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T15:26:01;20.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T15:28:32;20.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T15:31:05;20.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T15:33:34;20.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T15:36:04;20.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T15:38:40;20.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T15:41:14;20.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T15:47:58;20.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T15:50:27;20.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T15:52:56;20.40;99.70
17587;DHT22;8912;52.336;17.172;2022-09-12T15:55:29;20.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T15:57:58;20.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:00:33;20.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:03:01;20.10;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:05:31;19.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:08:00;19.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:10:31;19.80;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:13:00;19.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:15:30;20.00;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:17:59;19.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:20:27;19.90;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:22:56;19.70;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:25:25;19.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:27:55;19.60;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:30:23;19.50;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:32:52;19.40;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:35:20;19.30;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:37:49;19.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:40:18;19.20;99.90
17587;DHT22;8912;52.336;17.172;2022-09-12T16:42:47;19.10;99.90