sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7654;DHT22;3869;48.406;10.774;2023-10-19T00:01:27;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:03:55;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:06:23;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:08:51;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:11:20;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:13:50;9.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:16:17;9.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:18:49;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:21:16;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:23:50;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:26:20;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:28:52;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:31:20;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:33:48;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:36:18;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:38:48;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:41:21;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:43:51;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:46:25;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:49:01;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:51:35;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:54:20;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:56:54;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T00:59:26;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:01:57;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:04:43;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:07:13;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:09:49;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:12:21;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:15:08;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:17:45;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:20:14;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:22:52;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:25:44;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:28:17;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:30:45;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:33:19;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:35:48;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:38:34;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:41:04;9.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:43:41;9.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:46:10;9.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:48:40;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:51:10;9.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:53:40;9.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:56:11;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T01:58:40;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:01:09;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:03:44;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:06:14;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:08:48;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:11:19;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:13:49;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:16:18;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:18:49;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:21:18;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:23:50;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:26:19;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:28:46;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:31:17;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:33:47;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:36:19;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:38:47;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:41:21;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:43:50;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:46:18;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:48:47;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:51:16;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:53:46;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:56:14;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T02:58:45;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:01:17;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:03:50;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:06:21;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:08:49;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:11:24;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:13:53;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:16:22;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:18:50;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:21:18;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:23:46;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:26:14;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:28:56;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:31:26;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:33:54;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:36:22;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:38:51;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:41:20;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:43:53;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:46:25;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:48:57;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:51:31;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:54:07;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:56:49;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T03:59:17;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:01:47;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:04:15;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:06:44;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:09:15;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:11:45;9.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:14:16;9.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:16:48;9.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:19:16;9.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:21:44;9.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:24:13;9.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:26:41;9.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:29:09;9.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:31:38;9.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:34:17;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:36:47;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:39:15;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:41:46;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:44:16;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:46:44;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:49:13;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:51:44;9.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:54:12;9.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:56:40;9.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T04:59:08;9.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:01:36;9.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:04:04;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:06:32;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:09:02;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:11:30;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:13:58;9.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:16:26;9.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:18:54;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:21:22;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:23:50;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:26:20;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:28:48;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:31:16;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:33:44;9.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:36:15;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:38:43;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:41:12;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:43:42;9.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:46:10;9.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:48:40;9.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:51:08;9.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:53:36;9.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:56:05;9.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T05:58:33;9.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:01:06;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:03:34;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:06:03;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:08:31;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:10:59;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:13:27;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:15:56;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:18:25;9.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:20:56;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:23:24;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:25:52;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:28:21;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:30:49;9.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:33:17;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:35:47;9.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:38:15;9.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:40:45;9.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:43:14;9.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:45:44;10.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:48:12;10.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:50:40;10.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:53:14;10.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:55:42;10.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T06:58:11;10.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:00:41;10.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:03:14;10.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:05:42;10.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:08:10;10.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:10:39;10.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:13:07;10.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:15:35;10.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:18:04;10.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:20:33;10.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:23:03;10.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:25:37;10.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:28:11;10.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:30:41;10.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:33:10;10.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:35:45;10.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:38:14;10.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:40:43;10.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:43:13;10.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:45:41;10.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:48:10;10.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:50:39;10.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:53:09;10.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:55:37;10.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T07:58:07;10.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:00:36;10.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:03:06;11.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:05:36;10.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:08:05;10.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:10:33;11.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:13:02;10.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:15:30;11.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:18:00;11.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:20:28;11.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:23:00;11.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:25:30;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:28:00;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:30:29;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:32:57;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:35:26;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:37:55;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:40:25;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:42:54;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:45:23;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:47:54;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:50:27;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:52:56;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:55:25;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T08:58:15;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:00:46;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:03:21;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:05:50;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:08:19;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:10:50;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:13:20;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:15:50;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:18:22;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:20:52;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:23:21;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:25:50;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:28:20;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:30:49;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:33:17;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:35:46;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:38:17;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:40:48;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:43:24;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:45:56;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:48:27;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:50:56;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:53:28;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:55:59;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T09:58:30;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:01:00;11.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:03:43;11.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:06:11;11.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:08:42;11.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:11:17;11.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:13:46;11.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:16:18;12.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:18:48;12.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:21:19;12.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:23:52;12.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:26:23;12.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:29:09;12.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:31:43;12.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:34:44;12.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:37:13;12.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:39:42;12.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:42:12;12.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:44:42;12.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:47:11;12.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:49:47;12.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:52:24;12.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:54:54;13.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T10:57:22;13.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:00:01;13.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:02:33;13.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:05:01;13.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:07:29;13.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:10:00;13.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:12:28;13.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:14:58;13.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:17:28;13.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:19:59;13.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:22:27;13.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:24:55;13.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:27:25;13.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:29:55;13.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:32:23;13.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:34:53;13.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:37:21;13.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:39:50;13.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:42:18;13.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:44:48;13.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:47:16;13.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:49:44;13.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:52:12;13.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:54:40;13.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:57:08;14.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T11:59:36;14.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:02:06;14.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:04:36;14.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:07:04;14.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:09:32;14.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:12:00;14.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:14:32;14.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:17:01;14.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:19:31;14.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:22:00;14.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:24:30;14.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:26:58;14.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:29:26;14.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:31:55;14.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:34:23;14.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:36:52;14.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:39:24;14.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:42:09;14.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:44:37;14.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:47:12;15.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:49:41;15.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:52:10;15.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:54:38;15.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:57:10;15.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T12:59:39;15.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:02:10;15.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:04:42;15.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:07:15;16.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:09:43;16.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:12:11;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:14:39;16.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:17:10;16.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:19:38;16.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:22:07;16.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:24:36;16.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:27:08;16.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:29:37;17.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:32:08;17.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:34:37;16.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:37:07;16.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:39:36;16.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:42:06;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:44:36;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:47:04;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:49:32;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:52:00;16.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:54:31;16.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:57:02;16.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T13:59:30;16.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:02:00;16.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:04:28;16.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:06:56;16.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:09:24;16.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:11:53;16.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:14:22;15.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:16:51;15.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:19:19;15.80;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:21:47;15.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:24:15;15.70;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:26:44;15.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:29:13;15.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:31:43;15.60;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:34:11;15.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:36:39;15.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:39:07;15.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:41:36;15.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:44:04;15.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:46:33;15.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:49:02;15.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:51:30;15.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:53:58;15.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:56:27;15.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T14:58:55;15.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:01:25;15.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:03:53;15.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:06:23;15.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:08:51;15.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:11:20;15.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:13:49;15.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:16:17;15.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:18:45;15.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:21:14;15.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:23:45;15.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:26:16;15.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:28:45;15.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:31:13;15.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:33:41;15.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:36:11;15.50;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:38:39;15.40;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:41:08;15.30;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:43:37;15.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:46:05;15.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:48:33;15.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:51:01;15.20;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:53:32;15.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:56:03;15.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T15:58:32;15.10;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T16:01:00;15.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T16:03:29;15.00;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T16:05:58;14.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T16:08:26;14.90;99.90
7654;DHT22;3869;48.406;10.774;2023-10-19T16:10:54;14.80;99.90