sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:00:01;-13.69;88.70
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:02:28;-13.75;88.80
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:04:55;-13.78;89.05
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:07:21;-13.84;89.23
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:09:47;-13.76;89.53
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:12:14;-13.59;89.95
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:14:40;-13.56;89.10
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:17:07;-13.63;88.45
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:19:34;-13.82;88.47
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:22:00;-13.83;88.93
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:24:27;-13.88;88.60
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:26:55;-13.90;89.00
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:29:22;-13.81;89.02
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:31:50;-13.91;88.51
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:34:16;-14.05;88.30
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:36:42;-14.04;88.66
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:39:09;-14.05;88.61
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:41:35;-14.03;88.66
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:44:02;-14.12;88.20
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:46:29;-14.20;87.93
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:48:56;-14.25;88.13
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:51:22;-14.33;87.91
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:53:49;-14.43;88.40
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:56:15;-14.30;88.67
67192;HTU21D;54120;53.504;49.426;2024-02-14T00:58:41;-14.41;87.57
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:01:07;-14.56;87.41
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:03:34;-14.66;87.47
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:06:00;-14.71;87.68
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:08:27;-14.73;87.77
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:10:53;-14.73;87.67
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:13:20;-14.79;87.75
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:15:46;-14.82;87.88
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:18:12;-14.84;87.83
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:20:39;-14.88;87.47
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:23:05;-14.94;87.37
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:25:32;-14.99;87.73
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:27:59;-14.91;87.98
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:30:25;-15.03;87.38
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:32:52;-15.09;87.69
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:35:19;-15.06;87.73
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:37:45;-15.16;87.57
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:40:12;-15.18;87.68
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:42:39;-15.19;87.78
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:45:06;-15.19;87.67
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:47:32;-15.18;87.48
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:49:59;-15.22;87.34
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:52:26;-15.25;87.38
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:54:53;-15.35;87.32
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:57:21;-15.30;87.54
67192;HTU21D;54120;53.504;49.426;2024-02-14T01:59:48;-15.36;87.18
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:02:16;-15.33;87.13
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:04:42;-15.38;87.44
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:07:09;-15.43;87.34
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:09:36;-15.52;87.05
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:12:02;-15.59;86.83
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:14:33;-15.64;86.95
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:17:00;-15.65;87.38
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:19:26;-15.72;87.22
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:21:53;-15.72;87.33
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:24:19;-15.69;87.19
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:26:45;-15.68;87.52
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:29:11;-15.75;86.89
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:31:38;-15.82;86.86
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:34:04;-15.87;87.09
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:36:30;-15.84;87.42
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:38:57;-15.85;87.17
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:41:24;-15.84;87.29
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:43:55;-15.87;87.10
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:46:21;-16.00;86.94
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:48:48;-16.09;86.70
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:51:18;-16.14;86.65
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:53:44;-16.20;86.64
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:56:10;-16.21;86.47
67192;HTU21D;54120;53.504;49.426;2024-02-14T02:58:38;-16.17;87.02
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:01:08;-16.21;86.79
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:03:40;-16.35;86.61
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:06:08;-16.35;86.80
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:08:35;-16.38;86.68
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:11:04;-16.48;86.55
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:13:32;-16.55;86.54
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:15:58;-16.63;86.48
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:18:25;-16.61;86.68
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:20:51;-16.57;86.99
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:23:19;-16.59;86.79
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:25:46;-16.63;87.09
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:28:12;-16.66;86.80
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:30:39;-16.74;86.58
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:33:05;-16.76;86.79
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:35:34;-16.80;86.74
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:38:02;-16.77;86.79
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:40:29;-16.72;86.75
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:42:58;-16.78;86.80
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:45:24;-16.79;87.06
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:47:51;-16.78;86.93
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:50:17;-16.85;86.63
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:52:44;-16.78;87.17
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:55:10;-16.77;87.12
67192;HTU21D;54120;53.504;49.426;2024-02-14T03:57:39;-16.76;87.07
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:00:08;-16.80;86.86
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:02:36;-16.78;86.80
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:05:02;-16.79;86.93
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:07:29;-16.78;86.76
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:09:56;-16.68;87.16
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:12:22;-16.63;86.64
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:14:48;-16.58;86.44
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:17:15;-16.59;86.20
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:19:41;-16.47;86.51
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:22:08;-16.53;85.96
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:24:35;-16.59;85.67
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:27:01;-16.48;85.73
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:29:31;-16.44;85.09
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:31:59;-16.41;85.10
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:34:26;-16.08;85.66
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:36:53;-15.78;84.50
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:39:20;-15.53;83.72
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:41:46;-15.35;82.49
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:44:12;-15.08;82.90
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:46:38;-14.98;81.36
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:49:10;-14.95;80.82
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:51:36;-14.42;81.04
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:54:03;-13.90;78.57
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:56:30;-13.82;76.55
67192;HTU21D;54120;53.504;49.426;2024-02-14T04:58:57;-14.14;79.08
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:01:23;-14.30;78.91
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:03:50;-14.11;78.87
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:06:16;-13.66;77.19
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:08:43;-13.59;76.31
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:11:10;-13.58;76.13
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:13:36;-13.29;75.21
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:16:04;-12.87;76.04
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:18:31;-12.44;74.61
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:20:57;-11.93;74.83
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:23:24;-11.19;73.25
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:25:50;-11.03;70.29
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:28:17;-10.70;69.79
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:30:44;-10.38;69.98
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:33:11;-9.90;69.59
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:35:37;-9.57;67.52
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:38:04;-8.98;66.31
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:40:34;-8.56;65.09
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:43:04;-7.96;64.05
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:45:30;-7.90;63.21
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:47:57;-7.35;64.71
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:50:23;-7.09;59.22
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:52:49;-6.77;61.48
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:55:16;-6.35;58.19
67192;HTU21D;54120;53.504;49.426;2024-02-14T05:57:43;-6.88;56.77
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:00:10;-6.64;59.73
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:02:38;-6.18;58.90
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:05:08;-5.71;56.98
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:07:36;-6.20;56.61
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:10:03;-5.98;58.22
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:12:29;-5.01;56.63
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:14:55;-5.01;55.67
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:17:22;-5.07;53.42
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:19:48;-5.03;53.29
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:22:14;-4.64;56.96
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:24:41;-3.63;55.83
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:27:07;-3.08;52.45
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:29:34;-3.22;51.00
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:32:01;-3.34;52.96
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:34:28;-3.05;49.12
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:36:54;-3.11;48.82
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:39:21;-2.97;47.89
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:41:47;-4.17;47.13
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:44:13;-4.44;48.67
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:46:40;-3.53;45.11
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:49:07;-3.28;46.60
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:51:34;-2.94;48.86
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:54:00;-2.88;49.93
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:56:26;-4.37;48.84
67192;HTU21D;54120;53.504;49.426;2024-02-14T06:58:55;-4.76;52.63
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:01:26;-4.84;49.93
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:03:53;-5.16;49.19
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:06:19;-5.17;50.32
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:08:46;-5.58;46.15
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:11:14;-6.95;50.11
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:13:41;-7.50;54.01
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:16:08;-6.57;53.07
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:18:34;-7.01;53.16
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:21:01;-5.88;52.26
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:23:28;-6.07;46.69
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:25:55;-5.69;51.36
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:28:21;-5.00;47.09
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:30:48;-5.14;51.62
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:33:15;-5.94;51.24
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:35:42;-5.10;45.86
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:38:09;-5.87;47.20
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:40:35;-6.50;50.14
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:43:01;-6.93;52.59
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:45:28;-8.39;53.60
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:47:54;-8.98;62.29
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:50:21;-9.33;59.96
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:52:47;-9.46;62.67
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:55:13;-9.42;60.68
67192;HTU21D;54120;53.504;49.426;2024-02-14T07:57:41;-9.66;60.44
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:00:08;-10.10;65.95
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:02:36;-10.22;64.47
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:05:03;-10.52;63.40
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:07:34;-10.96;65.03
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:10:01;-11.16;69.36
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:12:27;-10.86;67.21
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:14:53;-11.18;64.67
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:17:20;-11.01;64.60
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:19:46;-11.02;64.47
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:22:14;-10.73;65.11
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:24:40;-10.29;63.40
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:27:06;-10.26;63.12
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:29:33;-9.70;60.33
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:31:59;-10.45;63.08
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:34:26;-10.97;64.79
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:36:52;-10.37;64.18
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:39:19;-10.01;62.58
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:41:46;-9.96;61.97
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:44:13;-9.92;62.78
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:46:41;-9.91;61.76
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:49:15;-9.89;63.31
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:51:41;-9.58;60.95
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:54:10;-9.54;61.31
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:56:38;-9.77;61.46
67192;HTU21D;54120;53.504;49.426;2024-02-14T08:59:04;-9.83;61.57
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:01:33;-9.97;62.25
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:06:01;-10.00;61.99
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:08:29;-10.15;62.32
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:10:57;-10.41;63.37
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:13:25;-10.48;63.76
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:15:53;-10.91;64.43
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:18:20;-10.72;65.00
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:20:46;-10.55;63.60
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:23:13;-10.84;65.08
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:25:46;-11.29;67.20
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:28:13;-10.81;73.91
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:30:40;-10.72;77.24
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:33:06;-10.32;75.98
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:35:33;-10.27;73.86
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:38:01;-10.43;74.05
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:40:27;-10.70;73.93
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:42:55;-10.87;73.11
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:45:25;-10.97;74.13
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:47:53;-11.10;74.22
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:50:20;-10.74;74.69
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:52:50;-10.67;73.77
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:55:17;-10.61;73.63
67192;HTU21D;54120;53.504;49.426;2024-02-14T09:57:44;-10.92;72.54
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:00:12;-10.68;73.88
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:02:41;-10.71;73.83
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:05:08;-10.80;73.51
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:07:41;-10.87;73.72
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:10:10;-10.78;73.51
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:12:37;-10.80;73.77
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:15:06;-10.85;72.33
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:17:33;-10.87;73.45
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:20:01;-10.71;74.83
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:22:38;-10.60;70.41
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:25:05;-11.41;68.45
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:27:36;-11.36;68.77
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:30:05;-11.48;68.80
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:32:36;-11.47;67.79
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:35:07;-11.69;70.16
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:37:35;-11.64;70.13
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:40:02;-11.69;70.29
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:42:33;-11.93;70.90
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:45:00;-11.99;71.56
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:47:40;-11.73;71.13
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:50:09;-11.42;69.25
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:52:40;-11.78;70.27
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:55:07;-11.67;70.68
67192;HTU21D;54120;53.504;49.426;2024-02-14T10:57:35;-11.47;69.36
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:00:09;-11.75;69.35
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:02:37;-12.05;70.67
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:05:04;-12.10;71.33
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:07:31;-11.98;71.32
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:10:13;-11.52;70.58
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:12:41;-11.65;70.17
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:15:17;-11.49;69.00
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:17:44;-11.86;69.84
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:20:15;-11.79;70.42
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:23:04;-11.64;71.30
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:25:35;-11.52;69.87
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:28:13;-11.64;69.45
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:30:41;-11.56;69.74
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:35:47;-11.78;70.27
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:38:16;-12.13;71.72
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:40:43;-12.13;72.18
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:43:17;-12.11;73.48
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:45:44;-12.17;74.05
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:48:20;-12.23;74.85
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:50:47;-12.21;75.60
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:53:15;-12.20;75.35
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:55:47;-12.09;75.27
67192;HTU21D;54120;53.504;49.426;2024-02-14T11:58:15;-12.07;74.55
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:00:46;-12.30;75.84
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:03:18;-12.41;76.66
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:05:46;-12.49;76.01
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:08:14;-12.41;75.99
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:10:44;-12.34;75.18
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:15:42;-12.54;75.73
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:18:10;-12.52;76.04
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:20:43;-12.60;76.70
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:23:18;-12.72;75.75
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:26:26;-12.71;76.62
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:28:53;-12.69;76.27
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:31:23;-12.73;76.24
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:33:50;-12.85;76.93
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:36:21;-12.79;76.94
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:38:47;-12.82;77.24
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:41:14;-12.91;77.43
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:43:41;-12.85;77.41
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:46:07;-12.95;78.09
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:48:34;-13.03;78.69
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:51:00;-12.96;78.69
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:53:26;-13.04;78.60
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:55:54;-13.18;78.69
67192;HTU21D;54120;53.504;49.426;2024-02-14T12:58:20;-13.28;78.99
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:00:47;-13.39;79.59
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:03:13;-13.46;80.17
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:05:40;-13.51;80.62
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:08:07;-13.47;80.65
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:10:34;-13.57;81.17
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:13:00;-13.66;81.88
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:15:26;-13.69;82.61
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:17:52;-13.66;83.24
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:20:19;-13.60;83.52
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:22:45;-13.61;84.00
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:25:12;-13.65;84.51
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:27:40;-13.70;84.91
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:30:07;-13.81;84.81
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:32:34;-13.89;84.71
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:35:00;-14.02;84.96
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:37:26;-14.08;85.05
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:39:53;-14.18;85.21
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:42:19;-14.23;85.57
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:44:46;-14.30;85.49
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:47:12;-14.35;86.00
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:49:38;-14.37;86.35
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:52:05;-14.43;86.28
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:54:31;-14.45;86.77
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:56:57;-14.47;86.89
67192;HTU21D;54120;53.504;49.426;2024-02-14T13:59:24;-14.48;86.40
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:01:50;-14.47;85.45
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:04:16;-14.57;85.22
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:06:43;-14.64;85.09
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:09:09;-14.71;84.61
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:11:36;-14.81;84.48
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:14:04;-14.86;84.40
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:16:30;-14.93;84.34
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:18:58;-14.93;84.47
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:21:25;-15.00;84.04
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:23:51;-15.09;84.07
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:26:18;-15.21;84.19
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:28:45;-15.33;84.41
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:31:12;-15.39;84.91
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:33:39;-15.46;85.29
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:36:06;-15.46;85.53
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:38:32;-15.49;85.60
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:40:58;-15.54;85.80
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:43:25;-15.52;85.75
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:45:51;-15.51;85.80
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:48:19;-15.47;85.93
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:50:45;-15.41;85.70
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:53:11;-15.39;85.77
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:55:55;-15.34;85.55
67192;HTU21D;54120;53.504;49.426;2024-02-14T14:58:23;-15.33;84.81