sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17715;DHT22;8977;50.902;4.314;2023-03-05T00:01:53;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:04:23;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:06:51;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:09:17;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:11:44;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:14:12;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:16:39;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:19:06;9.40;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:21:36;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:24:06;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:26:35;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:29:05;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:31:34;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:34:02;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:36:30;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:38:58;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:41:26;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:43:53;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:46:20;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:48:47;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:51:15;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:53:42;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:56:11;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T00:58:39;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:01:06;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:03:34;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:06:03;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:08:30;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:10:57;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:13:25;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:15:52;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:18:20;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:20:47;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:23:14;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:25:42;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:28:10;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:30:38;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:33:06;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:35:33;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:38:00;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:40:29;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:42:59;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:45:30;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:47:59;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:50:27;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:52:57;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:55:26;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T01:57:56;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:00:28;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:02:59;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:05:30;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:07:58;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:10:28;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:12:59;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:15:27;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:17:55;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:20:25;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:22:54;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:25:23;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:27:54;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:30:23;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:32:50;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:35:17;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:37:45;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:40:13;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:42:40;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:45:09;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:47:36;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:50:04;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:52:32;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:55:01;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:57:29;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T02:59:56;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:02:24;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:04:51;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:07:18;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:09:46;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:12:13;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:14:42;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:17:11;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:19:38;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:22:07;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:24:37;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:27:05;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:29:35;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:32:06;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:34:34;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:37:01;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:39:28;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:41:55;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:44:22;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:46:50;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:49:21;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:51:50;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:54:19;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:56:46;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T03:59:13;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:01:40;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:04:08;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:06:38;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:09:05;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:11:33;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:14:00;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:16:26;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:18:53;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:21:20;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:23:48;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:26:15;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:28:42;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:31:09;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:33:36;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:36:03;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:38:30;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:40:59;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:43:26;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:45:54;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:48:21;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:50:48;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:53:15;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:55:42;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T04:58:10;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:00:38;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:03:04;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:05:31;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:07:58;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:10:25;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:12:52;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:15:21;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:17:48;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:20:16;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:22:43;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:25:10;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:27:38;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:30:06;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:32:35;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:35:02;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:37:30;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:39:57;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:42:24;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:44:52;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:47:20;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:49:48;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:52:15;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:54:43;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:57:10;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T05:59:37;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:02:05;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:04:32;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:07:00;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:09:28;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:11:55;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:14:22;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:16:48;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:19:15;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:21:43;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:24:11;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:26:38;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:29:06;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:31:32;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:34:00;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:36:27;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:38:55;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:41:25;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:43:53;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:46:22;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:48:49;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:51:18;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:53:46;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:56:14;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T06:58:43;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:01:11;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:03:38;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:06:06;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:08:33;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:11:00;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:13:28;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:15:56;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:18:23;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:20:50;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:23:17;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:25:46;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:28:13;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:30:40;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:33:08;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:35:39;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:38:05;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:40:33;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:43:00;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:45:27;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:47:54;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:50:25;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:52:52;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:55:19;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T07:57:46;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:00:14;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:02:41;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:05:08;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:07:36;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:10:04;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:12:33;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:15:00;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:17:26;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:19:53;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:22:22;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:24:50;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:27:17;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:29:45;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:32:12;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:34:39;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:37:05;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:39:33;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:42:02;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:44:29;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:46:56;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:49:23;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:51:53;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:54:20;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:56:47;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T08:59:15;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:01:42;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:04:09;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:06:36;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:09:05;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:11:32;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:14:00;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:16:29;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:18:56;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:21:24;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:23:51;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:26:18;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:28:46;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:31:13;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:33:42;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:36:17;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:38:44;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:41:16;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:43:54;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:46:30;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:49:10;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:51:39;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:54:11;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:56:44;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T09:59:21;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:01:51;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:04:24;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:06:54;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:09:32;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:12:02;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:14:33;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:17:17;8.70;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:22:57;8.60;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:25:39;8.60;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:28:14;8.60;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:31:00;8.70;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:33:39;8.70;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:36:22;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:39:12;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:41:49;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:44:24;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:46:56;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:49:27;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:52:03;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:54:34;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:57:04;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T10:59:31;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:02:03;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:04:36;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:07:29;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:10:13;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:12:44;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:15:28;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:18:16;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:20:44;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:23:14;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:25:53;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:28:22;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:30:59;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:33:27;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:36:11;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:38:47;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:41:17;9.50;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:43:46;9.50;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:46:13;9.60;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:48:42;9.60;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:51:15;9.60;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:53:47;9.60;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:56:19;9.60;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T11:58:50;9.60;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:01:20;9.60;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:03:49;9.70;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:06:19;9.70;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:08:53;9.70;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:11:24;9.60;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:13:55;9.60;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:16:30;9.60;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:19:13;9.60;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:21:48;9.60;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:24:35;9.60;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:27:08;9.50;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:29:41;9.60;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:35:40;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:38:28;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:44:20;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:47:19;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:49:48;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:52:26;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T12:57:46;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:00:17;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:02:50;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:05:24;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:07:51;9.40;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:10:23;9.40;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:12:51;9.50;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:15:21;9.50;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:17:54;9.50;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:20:30;9.50;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:23:18;9.40;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:25:57;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:28:24;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:30:55;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:33:27;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:35:54;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:38:28;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:41:06;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:43:33;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:46:08;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:48:35;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:51:02;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:53:32;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:56:00;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T13:58:48;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:01:24;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:03:53;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:06:23;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:08:53;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:11:22;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:13:59;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:16:29;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:19:00;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:21:42;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:24:12;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:26:46;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:29:15;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:31:48;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:34:27;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:36:57;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:39:48;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:42:31;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:45:00;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:47:28;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:49:55;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:52:23;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:54:54;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:57:24;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T14:59:52;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:02:21;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:04:50;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:07:24;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:09:52;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:12:19;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:14:49;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:17:19;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:19:49;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:22:18;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:24:45;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:27:12;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:29:39;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:32:06;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:34:33;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:37:02;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:39:30;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:41:57;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:44:24;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:46:52;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:49:21;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:51:49;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:54:17;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:56:44;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T15:59:12;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T16:01:40;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T16:04:09;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T16:06:36;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T16:09:04;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T16:11:37;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T16:14:07;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T16:16:35;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T16:19:05;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T16:21:33;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T16:24:00;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T16:26:27;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T16:28:55;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-03-05T16:31:22;9.00;99.90