sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54978;BME280;40873;47.522;19.106;2022-08-11T00:00:07;100875.84;;;20.20;51.18
54978;BME280;40873;47.522;19.106;2022-08-11T00:02:55;100867.38;;;20.15;51.38
54978;BME280;40873;47.522;19.106;2022-08-11T00:05:22;100855.81;;;20.14;52.38
54978;BME280;40873;47.522;19.106;2022-08-11T00:07:52;100858.50;;;20.05;52.99
54978;BME280;40873;47.522;19.106;2022-08-11T00:10:22;100862.88;;;19.96;52.63
54978;BME280;40873;47.522;19.106;2022-08-11T00:12:54;100853.31;;;20.03;52.54
54978;BME280;40873;47.522;19.106;2022-08-11T00:15:24;100855.41;;;19.99;52.06
54978;BME280;40873;47.522;19.106;2022-08-11T00:17:59;100851.28;;;19.95;52.51
54978;BME280;40873;47.522;19.106;2022-08-11T00:20:31;100852.44;;;19.93;52.66
54978;BME280;40873;47.522;19.106;2022-08-11T00:23:06;100855.53;;;19.88;53.94
54978;BME280;40873;47.522;19.106;2022-08-11T00:25:46;100845.41;;;19.82;54.18
54978;BME280;40873;47.522;19.106;2022-08-11T00:28:31;100847.94;;;19.84;53.94
54978;BME280;40873;47.522;19.106;2022-08-11T00:31:03;100849.31;;;19.88;53.07
54978;BME280;40873;47.522;19.106;2022-08-11T00:33:41;100845.41;;;19.82;54.18
54978;BME280;40873;47.522;19.106;2022-08-11T00:36:14;100846.09;;;19.94;52.73
54978;BME280;40873;47.522;19.106;2022-08-11T00:38:43;100845.22;;;19.74;55.09
54978;BME280;40873;47.522;19.106;2022-08-11T00:46:41;100845.09;;;19.66;54.79
54978;BME280;40873;47.522;19.106;2022-08-11T00:49:51;100839.69;;;19.56;55.30
54978;BME280;40873;47.522;19.106;2022-08-11T01:01:07;100843.31;;;19.45;55.30
54978;BME280;40873;47.522;19.106;2022-08-11T01:15:18;100838.28;;;19.52;54.94
54978;BME280;40873;47.522;19.106;2022-08-11T01:59:10;100828.75;;;19.19;56.05
54978;BME280;40873;47.522;19.106;2022-08-11T02:05:08;100824.53;;;19.16;56.88
54978;BME280;40873;47.522;19.106;2022-08-11T02:13:35;100821.00;;;19.06;58.59
54978;BME280;40873;47.522;19.106;2022-08-11T02:22:05;100820.25;;;19.04;58.27
54978;BME280;40873;47.522;19.106;2022-08-11T02:24:59;100822.09;;;19.04;58.40
54978;BME280;40873;47.522;19.106;2022-08-11T02:27:39;100819.00;;;18.99;60.05
54978;BME280;40873;47.522;19.106;2022-08-11T02:30:11;100819.94;;;18.88;60.97
54978;BME280;40873;47.522;19.106;2022-08-11T02:38:31;100812.00;;;19.07;60.00
54978;BME280;40873;47.522;19.106;2022-08-11T02:41:09;100806.88;;;19.04;60.82
54978;BME280;40873;47.522;19.106;2022-08-11T02:47:16;100801.28;;;19.07;60.51
54978;BME280;40873;47.522;19.106;2022-08-11T02:50:07;100799.84;;;18.94;62.12
54978;BME280;40873;47.522;19.106;2022-08-11T02:52:57;100795.59;;;18.91;61.46
54978;BME280;40873;47.522;19.106;2022-08-11T02:55:44;100791.13;;;18.92;59.79
54978;BME280;40873;47.522;19.106;2022-08-11T02:58:36;100797.00;;;18.85;59.67
54978;BME280;40873;47.522;19.106;2022-08-11T03:01:22;100797.53;;;18.79;60.49
54978;BME280;40873;47.522;19.106;2022-08-11T03:04:07;100794.03;;;18.88;59.55
54978;BME280;40873;47.522;19.106;2022-08-11T03:12:08;100798.63;;;18.56;60.51
54978;BME280;40873;47.522;19.106;2022-08-11T03:15:10;100806.66;;;18.56;60.93
54978;BME280;40873;47.522;19.106;2022-08-11T03:18:03;100805.69;;;18.57;59.87
54978;BME280;40873;47.522;19.106;2022-08-11T03:23:34;100805.69;;;18.57;60.50
54978;BME280;40873;47.522;19.106;2022-08-11T03:26:14;100805.38;;;18.71;58.92
54978;BME280;40873;47.522;19.106;2022-08-11T03:29:05;100812.31;;;18.62;60.30
54978;BME280;40873;47.522;19.106;2022-08-11T03:31:43;100804.78;;;18.68;60.20
54978;BME280;40873;47.522;19.106;2022-08-11T03:34:20;100808.16;;;18.70;59.55
54978;BME280;40873;47.522;19.106;2022-08-11T03:39:45;100805.25;;;18.52;61.00
54978;BME280;40873;47.522;19.106;2022-08-11T03:51:08;100812.59;;;18.59;60.14
54978;BME280;40873;47.522;19.106;2022-08-11T03:54:04;100811.03;;;18.57;60.07
54978;BME280;40873;47.522;19.106;2022-08-11T04:23:03;100819.25;;;18.65;60.64
54978;BME280;40873;47.522;19.106;2022-08-11T04:25:51;100821.13;;;18.74;59.86
54978;BME280;40873;47.522;19.106;2022-08-11T04:31:37;100817.97;;;18.90;59.76
54978;BME280;40873;47.522;19.106;2022-08-11T04:34:34;100819.22;;;18.86;59.98
54978;BME280;40873;47.522;19.106;2022-08-11T04:37:11;100812.91;;;18.87;59.61
54978;BME280;40873;47.522;19.106;2022-08-11T04:40:17;100827.97;;;18.98;60.04
54978;BME280;40873;47.522;19.106;2022-08-11T04:52:09;100830.34;;;19.31;58.76
54978;BME280;40873;47.522;19.106;2022-08-11T05:07:49;100824.53;;;19.76;56.78
54978;BME280;40873;47.522;19.106;2022-08-11T05:13:09;100831.00;;;19.93;57.42
54978;BME280;40873;47.522;19.106;2022-08-11T05:15:58;100831.28;;;19.99;56.40
54978;BME280;40873;47.522;19.106;2022-08-11T05:18:51;100828.59;;;20.09;54.80
54978;BME280;40873;47.522;19.106;2022-08-11T05:21:45;100834.50;;;20.22;55.50
54978;BME280;40873;47.522;19.106;2022-08-11T05:24:47;100841.56;;;20.33;55.39
54978;BME280;40873;47.522;19.106;2022-08-11T05:28:12;100840.16;;;20.39;55.23
54978;BME280;40873;47.522;19.106;2022-08-11T05:31:04;100839.31;;;20.48;54.74
54978;BME280;40873;47.522;19.106;2022-08-11T05:33:57;100841.63;;;20.70;53.03
54978;BME280;40873;47.522;19.106;2022-08-11T05:36:48;100843.88;;;20.75;53.70
54978;BME280;40873;47.522;19.106;2022-08-11T05:39:21;100847.78;;;20.90;53.26
54978;BME280;40873;47.522;19.106;2022-08-11T05:42:07;100845.66;;;20.94;52.88
54978;BME280;40873;47.522;19.106;2022-08-11T05:45:00;100845.56;;;21.13;52.37
54978;BME280;40873;47.522;19.106;2022-08-11T05:47:54;100844.13;;;21.28;52.04
54978;BME280;40873;47.522;19.106;2022-08-11T05:50:40;100842.38;;;21.37;51.51
54978;BME280;40873;47.522;19.106;2022-08-11T05:53:50;100840.94;;;21.60;50.59
54978;BME280;40873;47.522;19.106;2022-08-11T05:56:57;100838.66;;;21.66;49.99
54978;BME280;40873;47.522;19.106;2022-08-11T05:59:26;100837.41;;;21.60;50.57
54978;BME280;40873;47.522;19.106;2022-08-11T06:02:00;100842.41;;;21.73;50.54
54978;BME280;40873;47.522;19.106;2022-08-11T06:04:28;100835.56;;;21.96;49.31
54978;BME280;40873;47.522;19.106;2022-08-11T06:07:08;100838.97;;;22.16;49.19
54978;BME280;40873;47.522;19.106;2022-08-11T06:12:27;100833.81;;;22.05;48.71
54978;BME280;40873;47.522;19.106;2022-08-11T06:15:03;100833.81;;;22.05;48.85
54978;BME280;40873;47.522;19.106;2022-08-11T06:17:31;100835.88;;;22.11;48.79
54978;BME280;40873;47.522;19.106;2022-08-11T06:20:06;100833.94;;;22.03;49.06
54978;BME280;40873;47.522;19.106;2022-08-11T06:22:38;100829.53;;;22.12;48.26
54978;BME280;40873;47.522;19.106;2022-08-11T06:25:09;100829.09;;;22.25;48.28
54978;BME280;40873;47.522;19.106;2022-08-11T06:27:38;100822.81;;;22.34;48.50
54978;BME280;40873;47.522;19.106;2022-08-11T06:30:07;100829.47;;;22.48;46.77
54978;BME280;40873;47.522;19.106;2022-08-11T06:32:44;100832.19;;;22.56;47.76
54978;BME280;40873;47.522;19.106;2022-08-11T06:38:23;100834.41;;;22.86;47.13
54978;BME280;40873;47.522;19.106;2022-08-11T06:40:58;100837.47;;;22.91;46.91
54978;BME280;40873;47.522;19.106;2022-08-11T06:46:49;100829.97;;;22.51;47.27
54978;BME280;40873;47.522;19.106;2022-08-11T06:49:20;100834.44;;;22.60;47.88
54978;BME280;40873;47.522;19.106;2022-08-11T06:52:09;100822.41;;;22.81;47.15
54978;BME280;40873;47.522;19.106;2022-08-11T06:55:04;100818.81;;;22.90;47.11
54978;BME280;40873;47.522;19.106;2022-08-11T06:57:33;100817.03;;;23.15;47.01
54978;BME280;40873;47.522;19.106;2022-08-11T07:00:20;100808.13;;;23.14;44.40
54978;BME280;40873;47.522;19.106;2022-08-11T07:02:58;100819.59;;;23.16;45.70
54978;BME280;40873;47.522;19.106;2022-08-11T07:14:29;100819.09;;;23.71;45.52
54978;BME280;40873;47.522;19.106;2022-08-11T07:17:19;100816.06;;;23.74;44.34
54978;BME280;40873;47.522;19.106;2022-08-11T07:19:52;100817.91;;;23.90;44.04
54978;BME280;40873;47.522;19.106;2022-08-11T07:22:40;100814.03;;;23.85;44.44
54978;BME280;40873;47.522;19.106;2022-08-11T07:25:28;100819.22;;;23.62;45.24
54978;BME280;40873;47.522;19.106;2022-08-11T07:28:24;100817.56;;;23.61;44.38
54978;BME280;40873;47.522;19.106;2022-08-11T07:31:13;100810.31;;;23.69;44.56
54978;BME280;40873;47.522;19.106;2022-08-11T07:33:47;100807.31;;;23.81;44.27
54978;BME280;40873;47.522;19.106;2022-08-11T07:36:39;100814.38;;;23.82;43.30
54978;BME280;40873;47.522;19.106;2022-08-11T07:39:14;100814.56;;;23.96;44.50
54978;BME280;40873;47.522;19.106;2022-08-11T07:41:46;100812.53;;;23.98;45.30
54978;BME280;40873;47.522;19.106;2022-08-11T07:44:15;100811.00;;;24.12;42.77
54978;BME280;40873;47.522;19.106;2022-08-11T07:46:45;100807.13;;;24.23;42.43
54978;BME280;40873;47.522;19.106;2022-08-11T07:49:34;100809.63;;;24.32;43.64
54978;BME280;40873;47.522;19.106;2022-08-11T07:52:27;100807.63;;;24.26;41.69
54978;BME280;40873;47.522;19.106;2022-08-11T07:55:00;100794.19;;;24.02;41.56
54978;BME280;40873;47.522;19.106;2022-08-11T07:57:30;100799.22;;;24.13;42.18
54978;BME280;40873;47.522;19.106;2022-08-11T08:00:44;100802.44;;;24.00;41.83
54978;BME280;40873;47.522;19.106;2022-08-11T08:03:43;100798.38;;;24.04;42.05
54978;BME280;40873;47.522;19.106;2022-08-11T08:06:31;100792.47;;;24.25;42.60
54978;BME280;40873;47.522;19.106;2022-08-11T08:09:19;100791.47;;;24.43;42.53
54978;BME280;40873;47.522;19.106;2022-08-11T08:12:07;100795.66;;;24.45;41.86
54978;BME280;40873;47.522;19.106;2022-08-11T08:14:54;100796.56;;;24.85;41.72
54978;BME280;40873;47.522;19.106;2022-08-11T08:17:41;100790.78;;;25.04;40.81
54978;BME280;40873;47.522;19.106;2022-08-11T08:20:45;100788.78;;;25.29;41.10
54978;BME280;40873;47.522;19.106;2022-08-11T08:23:13;100775.53;;;25.42;40.64
54978;BME280;40873;47.522;19.106;2022-08-11T08:25:43;100783.25;;;25.23;40.46
54978;BME280;40873;47.522;19.106;2022-08-11T08:28:14;100780.59;;;25.46;41.31
54978;BME280;40873;47.522;19.106;2022-08-11T08:30:43;100781.97;;;25.64;40.06
54978;BME280;40873;47.522;19.106;2022-08-11T08:33:17;100776.75;;;25.63;39.35
54978;BME280;40873;47.522;19.106;2022-08-11T08:35:47;100771.22;;;25.56;39.19
54978;BME280;40873;47.522;19.106;2022-08-11T08:38:21;100771.28;;;25.48;40.78
54978;BME280;40873;47.522;19.106;2022-08-11T08:40:51;100771.13;;;25.73;40.64
54978;BME280;40873;47.522;19.106;2022-08-11T08:43:22;100768.31;;;25.89;36.53
54978;BME280;40873;47.522;19.106;2022-08-11T08:45:52;100765.78;;;25.87;35.91
54978;BME280;40873;47.522;19.106;2022-08-11T08:48:23;100764.56;;;26.28;38.30
54978;BME280;40873;47.522;19.106;2022-08-11T08:50:56;100754.50;;;26.36;34.24
54978;BME280;40873;47.522;19.106;2022-08-11T08:53:52;100766.66;;;26.55;34.71
54978;BME280;40873;47.522;19.106;2022-08-11T08:56:26;100767.03;;;26.67;35.91
54978;BME280;40873;47.522;19.106;2022-08-11T08:58:56;100755.16;;;26.83;34.10
54978;BME280;40873;47.522;19.106;2022-08-11T09:01:29;100754.31;;;26.82;34.75
54978;BME280;40873;47.522;19.106;2022-08-11T09:03:57;100745.16;;;26.83;35.74
54978;BME280;40873;47.522;19.106;2022-08-11T09:06:36;100744.97;;;26.99;35.28
54978;BME280;40873;47.522;19.106;2022-08-11T09:09:09;100748.38;;;27.23;33.26
54978;BME280;40873;47.522;19.106;2022-08-11T09:11:39;100749.75;;;27.12;34.14
54978;BME280;40873;47.522;19.106;2022-08-11T09:14:31;100748.63;;;27.07;34.28
54978;BME280;40873;47.522;19.106;2022-08-11T09:17:18;100735.09;;;26.92;32.80
54978;BME280;40873;47.522;19.106;2022-08-11T09:19:46;100735.88;;;27.22;32.49
54978;BME280;40873;47.522;19.106;2022-08-11T09:22:25;100732.97;;;27.45;29.90
54978;BME280;40873;47.522;19.106;2022-08-11T09:25:11;100731.41;;;27.72;30.50
54978;BME280;40873;47.522;19.106;2022-08-11T09:27:58;100724.72;;;27.96;32.34
54978;BME280;40873;47.522;19.106;2022-08-11T09:30:26;100720.03;;;27.83;30.88
54978;BME280;40873;47.522;19.106;2022-08-11T09:32:56;100716.16;;;28.27;31.97
54978;BME280;40873;47.522;19.106;2022-08-11T09:35:26;100718.78;;;28.13;29.84
54978;BME280;40873;47.522;19.106;2022-08-11T09:37:55;100722.28;;;27.58;29.65
54978;BME280;40873;47.522;19.106;2022-08-11T09:40:43;100702.63;;;27.28;29.89
54978;BME280;40873;47.522;19.106;2022-08-11T09:43:18;100714.84;;;27.24;31.87
54978;BME280;40873;47.522;19.106;2022-08-11T09:46:05;100706.22;;;27.14;30.53
54978;BME280;40873;47.522;19.106;2022-08-11T09:48:42;100709.38;;;26.52;32.63
54978;BME280;40873;47.522;19.106;2022-08-11T09:51:10;100712.22;;;26.35;33.35
54978;BME280;40873;47.522;19.106;2022-08-11T09:53:41;100713.25;;;26.34;33.90
54978;BME280;40873;47.522;19.106;2022-08-11T09:56:32;100708.22;;;26.75;34.23
54978;BME280;40873;47.522;19.106;2022-08-11T09:59:19;100707.06;;;27.36;32.04
54978;BME280;40873;47.522;19.106;2022-08-11T10:01:54;100698.66;;;27.52;32.33
54978;BME280;40873;47.522;19.106;2022-08-11T10:04:32;100704.34;;;27.36;32.27
54978;BME280;40873;47.522;19.106;2022-08-11T10:07:02;100699.69;;;27.08;32.77
54978;BME280;40873;47.522;19.106;2022-08-11T10:12:08;100702.09;;;26.67;33.37
54978;BME280;40873;47.522;19.106;2022-08-11T10:14:41;100699.06;;;27.49;31.67
54978;BME280;40873;47.522;19.106;2022-08-11T10:17:31;100700.78;;;28.34;33.06
54978;BME280;40873;47.522;19.106;2022-08-11T10:19:59;100688.38;;;28.94;31.35
54978;BME280;40873;47.522;19.106;2022-08-11T10:22:33;100687.03;;;28.35;30.62
54978;BME280;40873;47.522;19.106;2022-08-11T10:25:20;100688.78;;;28.22;32.54
54978;BME280;40873;47.522;19.106;2022-08-11T10:28:08;100672.81;;;27.71;29.95
54978;BME280;40873;47.522;19.106;2022-08-11T10:30:56;100679.75;;;27.58;33.05
54978;BME280;40873;47.522;19.106;2022-08-11T10:33:43;100680.59;;;27.16;31.83
54978;BME280;40873;47.522;19.106;2022-08-11T10:36:28;100668.38;;;27.20;32.69
54978;BME280;40873;47.522;19.106;2022-08-11T10:38:58;100670.81;;;27.15;33.40
54978;BME280;40873;47.522;19.106;2022-08-11T10:41:27;100671.38;;;27.11;35.08
54978;BME280;40873;47.522;19.106;2022-08-11T10:44:37;100670.88;;;26.86;35.48
54978;BME280;40873;47.522;19.106;2022-08-11T10:47:04;100662.88;;;27.14;32.67
54978;BME280;40873;47.522;19.106;2022-08-11T10:49:51;100662.22;;;27.76;32.45
54978;BME280;40873;47.522;19.106;2022-08-11T10:52:39;100661.88;;;28.55;32.15
54978;BME280;40873;47.522;19.106;2022-08-11T10:55:26;100658.28;;;28.48;30.68
54978;BME280;40873;47.522;19.106;2022-08-11T10:58:12;100654.66;;;28.34;30.27
54978;BME280;40873;47.522;19.106;2022-08-11T11:00:59;100650.00;;;27.93;31.76
54978;BME280;40873;47.522;19.106;2022-08-11T11:03:29;100647.22;;;27.58;31.98
54978;BME280;40873;47.522;19.106;2022-08-11T11:06:14;100643.78;;;27.43;32.60
54978;BME280;40873;47.522;19.106;2022-08-11T11:08:59;100638.28;;;27.37;32.29
54978;BME280;40873;47.522;19.106;2022-08-11T11:11:34;100637.88;;;27.82;31.71
54978;BME280;40873;47.522;19.106;2022-08-11T11:14:23;100635.38;;;28.63;30.88
54978;BME280;40873;47.522;19.106;2022-08-11T11:17:27;100628.31;;;28.76;29.38
54978;BME280;40873;47.522;19.106;2022-08-11T11:20:16;100621.19;;;28.61;30.71
54978;BME280;40873;47.522;19.106;2022-08-11T11:23:08;100619.44;;;29.02;29.56
54978;BME280;40873;47.522;19.106;2022-08-11T11:25:54;100624.88;;;29.41;29.23
54978;BME280;40873;47.522;19.106;2022-08-11T11:34:05;100616.25;;;28.30;29.05
54978;BME280;40873;47.522;19.106;2022-08-11T11:36:48;100612.03;;;27.65;30.09
54978;BME280;40873;47.522;19.106;2022-08-11T11:39:18;100615.63;;;27.44;30.22
54978;BME280;40873;47.522;19.106;2022-08-11T11:41:47;100615.66;;;27.23;31.25
54978;BME280;40873;47.522;19.106;2022-08-11T11:44:15;100616.97;;;27.06;29.54
54978;BME280;40873;47.522;19.106;2022-08-11T11:46:43;100616.19;;;26.75;31.43
54978;BME280;40873;47.522;19.106;2022-08-11T11:49:12;100613.75;;;26.81;32.17
54978;BME280;40873;47.522;19.106;2022-08-11T11:51:47;100607.66;;;26.93;31.25
54978;BME280;40873;47.522;19.106;2022-08-11T11:54:20;100608.03;;;26.90;31.63
54978;BME280;40873;47.522;19.106;2022-08-11T11:56:48;100601.72;;;27.04;31.00
54978;BME280;40873;47.522;19.106;2022-08-11T11:59:20;100598.06;;;27.34;31.93
54978;BME280;40873;47.522;19.106;2022-08-11T12:02:08;100600.84;;;27.47;29.97
54978;BME280;40873;47.522;19.106;2022-08-11T12:04:43;100591.47;;;28.05;29.29
54978;BME280;40873;47.522;19.106;2022-08-11T12:07:11;100587.69;;;29.15;27.70
54978;BME280;40873;47.522;19.106;2022-08-11T12:09:57;100578.22;;;29.91;28.13
54978;BME280;40873;47.522;19.106;2022-08-11T12:12:24;100581.84;;;30.36;27.21
54978;BME280;40873;47.522;19.106;2022-08-11T12:15:11;100571.16;;;30.41;25.78
54978;BME280;40873;47.522;19.106;2022-08-11T12:17:38;100570.41;;;30.08;26.83
54978;BME280;40873;47.522;19.106;2022-08-11T12:20:06;100572.00;;;29.70;26.27
54978;BME280;40873;47.522;19.106;2022-08-11T12:22:55;100575.97;;;29.55;27.81
54978;BME280;40873;47.522;19.106;2022-08-11T12:25:43;100561.06;;;28.84;29.18
54978;BME280;40873;47.522;19.106;2022-08-11T12:28:50;100574.38;;;28.46;28.66
54978;BME280;40873;47.522;19.106;2022-08-11T12:31:17;100579.19;;;28.57;29.10
54978;BME280;40873;47.522;19.106;2022-08-11T12:33:47;100573.94;;;28.49;29.88
54978;BME280;40873;47.522;19.106;2022-08-11T12:36:16;100580.00;;;28.45;29.36
54978;BME280;40873;47.522;19.106;2022-08-11T12:38:46;100564.63;;;28.17;27.55
54978;BME280;40873;47.522;19.106;2022-08-11T12:41:19;100573.19;;;27.79;28.03
54978;BME280;40873;47.522;19.106;2022-08-11T12:44:07;100560.97;;;27.62;27.79
54978;BME280;40873;47.522;19.106;2022-08-11T12:58:31;100540.78;;;28.06;28.21
54978;BME280;40873;47.522;19.106;2022-08-11T13:00:58;100541.53;;;28.34;28.75
54978;BME280;40873;47.522;19.106;2022-08-11T13:03:43;100547.44;;;28.45;27.54
54978;BME280;40873;47.522;19.106;2022-08-11T13:06:29;100545.13;;;28.00;28.55
54978;BME280;40873;47.522;19.106;2022-08-11T13:08:57;100540.53;;;28.01;28.43
54978;BME280;40873;47.522;19.106;2022-08-11T13:11:27;100543.69;;;28.04;29.23
54978;BME280;40873;47.522;19.106;2022-08-11T13:14:25;100540.88;;;27.84;28.84
54978;BME280;40873;47.522;19.106;2022-08-11T13:16:52;100538.59;;;27.88;29.92
54978;BME280;40873;47.522;19.106;2022-08-11T13:19:40;100536.75;;;27.95;32.21
54978;BME280;40873;47.522;19.106;2022-08-11T13:22:16;100528.34;;;28.25;29.30
54978;BME280;40873;47.522;19.106;2022-08-11T13:24:44;100529.69;;;28.01;28.84
54978;BME280;40873;47.522;19.106;2022-08-11T13:27:12;100525.41;;;28.26;29.33
54978;BME280;40873;47.522;19.106;2022-08-11T13:29:41;100525.31;;;28.48;30.91
54978;BME280;40873;47.522;19.106;2022-08-11T13:32:13;100514.72;;;28.73;30.15
54978;BME280;40873;47.522;19.106;2022-08-11T13:34:42;100519.75;;;28.21;33.22
54978;BME280;40873;47.522;19.106;2022-08-11T13:37:13;100517.50;;;28.25;31.38
54978;BME280;40873;47.522;19.106;2022-08-11T13:39:42;100519.56;;;28.29;32.57
54978;BME280;40873;47.522;19.106;2022-08-11T13:42:14;100523.34;;;27.80;31.29
54978;BME280;40873;47.522;19.106;2022-08-11T13:44:42;100513.84;;;27.98;31.51
54978;BME280;40873;47.522;19.106;2022-08-11T13:47:12;100512.03;;;28.11;31.58
54978;BME280;40873;47.522;19.106;2022-08-11T13:49:40;100507.09;;;28.35;31.91
54978;BME280;40873;47.522;19.106;2022-08-11T13:52:14;100498.16;;;28.41;29.94
54978;BME280;40873;47.522;19.106;2022-08-11T13:54:45;100505.56;;;28.93;31.35
54978;BME280;40873;47.522;19.106;2022-08-11T13:57:14;100500.50;;;28.71;30.53
54978;BME280;40873;47.522;19.106;2022-08-11T14:00:07;100502.34;;;28.63;31.51
54978;BME280;40873;47.522;19.106;2022-08-11T14:02:54;100501.13;;;28.59;30.43
54978;BME280;40873;47.522;19.106;2022-08-11T14:05:28;100510.28;;;28.52;30.15
54978;BME280;40873;47.522;19.106;2022-08-11T14:08:08;100499.63;;;28.57;30.63
54978;BME280;40873;47.522;19.106;2022-08-11T14:10:59;100496.72;;;28.52;29.80
54978;BME280;40873;47.522;19.106;2022-08-11T14:14:07;100489.22;;;28.67;29.67
54978;BME280;40873;47.522;19.106;2022-08-11T14:16:41;100487.13;;;28.76;29.63
54978;BME280;40873;47.522;19.106;2022-08-11T14:19:12;100484.81;;;29.59;28.48
54978;BME280;40873;47.522;19.106;2022-08-11T14:21:43;100484.34;;;29.68;28.63
54978;BME280;40873;47.522;19.106;2022-08-11T14:24:39;100490.72;;;29.23;28.93
54978;BME280;40873;47.522;19.106;2022-08-11T14:27:08;100482.53;;;28.83;28.79
54978;BME280;40873;47.522;19.106;2022-08-11T14:29:57;100483.00;;;28.93;29.53
54978;BME280;40873;47.522;19.106;2022-08-11T14:32:25;100489.22;;;28.67;30.29
54978;BME280;40873;47.522;19.106;2022-08-11T14:34:53;100482.97;;;28.66;30.99
54978;BME280;40873;47.522;19.106;2022-08-11T14:37:22;100484.56;;;28.34;30.21
54978;BME280;40873;47.522;19.106;2022-08-11T14:39:55;100480.00;;;28.48;28.74
54978;BME280;40873;47.522;19.106;2022-08-11T14:42:30;100479.63;;;29.04;28.68
54978;BME280;40873;47.522;19.106;2022-08-11T14:45:16;100478.56;;;29.32;28.94
54978;BME280;40873;47.522;19.106;2022-08-11T14:48:22;100481.28;;;28.65;28.84
54978;BME280;40873;47.522;19.106;2022-08-11T14:50:50;100473.44;;;28.23;29.30
54978;BME280;40873;47.522;19.106;2022-08-11T14:53:20;100474.78;;;30.04;27.08
54978;BME280;40873;47.522;19.106;2022-08-11T14:55:48;100475.00;;;30.09;27.71
54978;BME280;40873;47.522;19.106;2022-08-11T14:58:35;100470.16;;;29.60;27.78
54978;BME280;40873;47.522;19.106;2022-08-11T15:01:03;100482.78;;;28.94;28.57
54978;BME280;40873;47.522;19.106;2022-08-11T15:03:50;100486.34;;;28.95;29.11
54978;BME280;40873;47.522;19.106;2022-08-11T15:06:38;100478.44;;;28.19;30.39
54978;BME280;40873;47.522;19.106;2022-08-11T15:09:05;100484.38;;;28.49;29.41
54978;BME280;40873;47.522;19.106;2022-08-11T15:11:34;100488.66;;;28.10;30.64
54978;BME280;40873;47.522;19.106;2022-08-11T15:14:20;100486.44;;;27.79;30.13
54978;BME280;40873;47.522;19.106;2022-08-11T15:17:07;100483.25;;;27.69;30.16
54978;BME280;40873;47.522;19.106;2022-08-11T15:19:40;100487.91;;;27.47;30.31
54978;BME280;40873;47.522;19.106;2022-08-11T15:22:27;100481.56;;;27.34;30.97
54978;BME280;40873;47.522;19.106;2022-08-11T15:25:13;100486.25;;;27.53;30.34
54978;BME280;40873;47.522;19.106;2022-08-11T15:27:42;100483.13;;;27.49;30.28
54978;BME280;40873;47.522;19.106;2022-08-11T15:30:28;100480.88;;;27.25;29.87
54978;BME280;40873;47.522;19.106;2022-08-11T15:33:16;100485.88;;;27.56;30.59
54978;BME280;40873;47.522;19.106;2022-08-11T15:36:06;100471.69;;;27.95;30.01
54978;BME280;40873;47.522;19.106;2022-08-11T15:38:57;100476.22;;;27.81;30.55
54978;BME280;40873;47.522;19.106;2022-08-11T15:41:40;100478.91;;;27.40;30.69
54978;BME280;40873;47.522;19.106;2022-08-11T15:44:31;100479.03;;;27.32;30.99
54978;BME280;40873;47.522;19.106;2022-08-11T15:47:35;100484.38;;;26.97;31.13
54978;BME280;40873;47.522;19.106;2022-08-11T15:50:04;100472.84;;;27.10;32.48
54978;BME280;40873;47.522;19.106;2022-08-11T15:52:45;100474.88;;;26.80;32.10
54978;BME280;40873;47.522;19.106;2022-08-11T15:55:14;100475.03;;;26.50;33.21
54978;BME280;40873;47.522;19.106;2022-08-11T15:57:43;100480.78;;;26.26;33.90
54978;BME280;40873;47.522;19.106;2022-08-11T16:00:30;100480.72;;;26.05;34.10
54978;BME280;40873;47.522;19.106;2022-08-11T16:03:46;100475.72;;;25.87;35.12
54978;BME280;40873;47.522;19.106;2022-08-11T16:06:37;100473.31;;;25.77;35.55
54978;BME280;40873;47.522;19.106;2022-08-11T16:09:27;100467.34;;;25.67;35.59
54978;BME280;40873;47.522;19.106;2022-08-11T16:12:17;100462.59;;;25.69;35.95
54978;BME280;40873;47.522;19.106;2022-08-11T16:14:48;100466.88;;;25.63;36.10
54978;BME280;40873;47.522;19.106;2022-08-11T16:17:40;100470.72;;;25.39;35.80
54978;BME280;40873;47.522;19.106;2022-08-11T16:20:07;100468.19;;;25.38;35.82
54978;BME280;40873;47.522;19.106;2022-08-11T16:22:36;100466.78;;;25.27;35.59
54978;BME280;40873;47.522;19.106;2022-08-11T16:25:28;100462.72;;;25.31;36.48
54978;BME280;40873;47.522;19.106;2022-08-11T16:28:15;100465.13;;;25.26;35.79
54978;BME280;40873;47.522;19.106;2022-08-11T16:30:43;100468.38;;;25.22;36.14
54978;BME280;40873;47.522;19.106;2022-08-11T16:33:12;100457.56;;;25.22;36.07
54978;BME280;40873;47.522;19.106;2022-08-11T16:36:02;100457.75;;;25.20;35.88
54978;BME280;40873;47.522;19.106;2022-08-11T16:38:49;100454.31;;;25.11;36.00
54978;BME280;40873;47.522;19.106;2022-08-11T16:41:18;100456.91;;;25.05;36.37
54978;BME280;40873;47.522;19.106;2022-08-11T16:44:08;100457.94;;;25.04;36.22
54978;BME280;40873;47.522;19.106;2022-08-11T16:47:10;100456.91;;;25.05;36.18
54978;BME280;40873;47.522;19.106;2022-08-11T16:49:41;100458.91;;;25.03;36.82
54978;BME280;40873;47.522;19.106;2022-08-11T16:52:19;100452.91;;;25.15;36.51
54978;BME280;40873;47.522;19.106;2022-08-11T16:54:47;100461.97;;;25.00;37.06
54978;BME280;40873;47.522;19.106;2022-08-11T16:57:19;100472.22;;;24.90;37.85
54978;BME280;40873;47.522;19.106;2022-08-11T17:00:07;100472.00;;;24.91;36.80
54978;BME280;40873;47.522;19.106;2022-08-11T17:02:44;100466.06;;;24.96;36.88
54978;BME280;40873;47.522;19.106;2022-08-11T17:05:33;100472.75;;;24.85;36.89
54978;BME280;40873;47.522;19.106;2022-08-11T17:08:27;100481.50;;;24.87;36.72