sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54918;BME280;40818;50.562;7.454;2022-08-01T05:50:26;97831.78;;;19.20;100.00
54918;BME280;40818;50.562;7.454;2022-08-01T05:55:29;97836.63;;;19.33;100.00
54918;BME280;40818;50.562;7.454;2022-08-01T06:00:33;97835.56;;;19.43;100.00
54918;BME280;40818;50.562;7.454;2022-08-01T06:16:00;97855.47;;;19.64;100.00
54918;BME280;40818;50.562;7.454;2022-08-01T06:21:04;97860.78;;;19.72;99.37
54918;BME280;40818;50.562;7.454;2022-08-01T06:26:07;97864.69;;;19.86;98.85
54918;BME280;40818;50.562;7.454;2022-08-01T06:31:14;97868.81;;;19.97;97.96
54918;BME280;40818;50.562;7.454;2022-08-01T06:36:17;97869.75;;;20.14;96.71
54918;BME280;40818;50.562;7.454;2022-08-01T06:41:20;97863.84;;;20.20;97.14
54918;BME280;40818;50.562;7.454;2022-08-01T06:46:26;97859.94;;;20.33;97.79
54918;BME280;40818;50.562;7.454;2022-08-01T06:51:30;97858.66;;;20.45;96.69
54918;BME280;40818;50.562;7.454;2022-08-01T06:56:33;97862.84;;;20.64;95.29
54918;BME280;40818;50.562;7.454;2022-08-01T07:01:40;97862.56;;;20.75;95.44
54918;BME280;40818;50.562;7.454;2022-08-01T07:06:43;97859.78;;;21.18;92.43
54918;BME280;40818;50.562;7.454;2022-08-01T07:11:46;97855.66;;;21.48;89.92
54918;BME280;40818;50.562;7.454;2022-08-01T07:16:53;97854.63;;;21.91;86.27
54918;BME280;40818;50.562;7.454;2022-08-01T07:21:56;97855.66;;;22.61;84.57
54918;BME280;40818;50.562;7.454;2022-08-01T07:27:00;97860.63;;;22.87;82.91
54918;BME280;40818;50.562;7.454;2022-08-01T07:32:06;97860.28;;;22.90;80.46
54918;BME280;40818;50.562;7.454;2022-08-01T07:37:10;97872.34;;;22.93;78.89
54918;BME280;40818;50.562;7.454;2022-08-01T07:42:13;97864.22;;;22.94;80.48
54918;BME280;40818;50.562;7.454;2022-08-01T07:47:23;97869.25;;;23.12;77.69
54918;BME280;40818;50.562;7.454;2022-08-01T07:52:27;97868.75;;;23.09;78.94
54918;BME280;40818;50.562;7.454;2022-08-01T07:57:30;97879.13;;;23.18;76.55
54918;BME280;40818;50.562;7.454;2022-08-01T08:02:36;97869.19;;;23.21;76.94
54918;BME280;40818;50.562;7.454;2022-08-01T08:07:40;97879.06;;;23.27;76.44
54918;BME280;40818;50.562;7.454;2022-08-01T08:12:43;97876.22;;;23.28;77.92
54918;BME280;40818;50.562;7.454;2022-08-01T08:17:49;97883.94;;;23.38;76.96
54918;BME280;40818;50.562;7.454;2022-08-01T08:22:53;97886.44;;;23.40;77.04
54918;BME280;40818;50.562;7.454;2022-08-01T08:27:58;97883.88;;;23.46;75.79
54918;BME280;40818;50.562;7.454;2022-08-01T08:33:04;97891.72;;;23.40;76.82
54918;BME280;40818;50.562;7.454;2022-08-01T08:38:08;97882.50;;;23.50;76.02
54918;BME280;40818;50.562;7.454;2022-08-01T08:43:11;97880.56;;;23.67;75.14
54918;BME280;40818;50.562;7.454;2022-08-01T08:48:17;97879.47;;;24.22;74.29
54918;BME280;40818;50.562;7.454;2022-08-01T08:53:21;97894.38;;;24.52;72.84
54918;BME280;40818;50.562;7.454;2022-08-01T08:58:25;97893.44;;;24.75;73.12
54918;BME280;40818;50.562;7.454;2022-08-01T09:03:32;97900.53;;;25.54;66.97
54918;BME280;40818;50.562;7.454;2022-08-01T09:08:35;97889.75;;;26.19;63.71
54918;BME280;40818;50.562;7.454;2022-08-01T09:13:39;97890.66;;;26.33;66.29
54918;BME280;40818;50.562;7.454;2022-08-01T09:18:45;97890.59;;;25.92;65.96
54918;BME280;40818;50.562;7.454;2022-08-01T09:23:50;97896.88;;;26.12;65.97
54918;BME280;40818;50.562;7.454;2022-08-01T09:28:54;97894.97;;;26.41;63.41
54918;BME280;40818;50.562;7.454;2022-08-01T09:34:00;97899.81;;;25.96;61.62
54918;BME280;40818;50.562;7.454;2022-08-01T09:39:12;97899.31;;;26.14;64.18
54918;BME280;40818;50.562;7.454;2022-08-01T09:44:16;97895.47;;;26.65;58.38
54918;BME280;40818;50.562;7.454;2022-08-01T09:49:31;97888.63;;;27.04;56.78
54918;BME280;40818;50.562;7.454;2022-08-01T09:54:34;97886.25;;;27.49;53.47
54918;BME280;40818;50.562;7.454;2022-08-01T09:59:40;97882.13;;;27.73;55.21
54918;BME280;40818;50.562;7.454;2022-08-01T10:04:50;97886.84;;;27.65;55.64
54918;BME280;40818;50.562;7.454;2022-08-01T10:09:54;97889.69;;;27.97;55.74
54918;BME280;40818;50.562;7.454;2022-08-01T10:14:57;97891.28;;;28.18;54.25
54918;BME280;40818;50.562;7.454;2022-08-01T10:20:04;97900.94;;;28.25;51.28
54918;BME280;40818;50.562;7.454;2022-08-01T10:25:08;97892.81;;;28.52;50.81
54918;BME280;40818;50.562;7.454;2022-08-01T10:30:16;97894.28;;;28.41;51.35
54918;BME280;40818;50.562;7.454;2022-08-01T10:35:22;97884.56;;;27.95;52.68
54918;BME280;40818;50.562;7.454;2022-08-01T10:40:26;97883.75;;;27.81;54.25
54918;BME280;40818;50.562;7.454;2022-08-01T10:45:30;97885.38;;;27.29;54.76
54918;BME280;40818;50.562;7.454;2022-08-01T10:50:39;97875.13;;;27.79;54.39
54918;BME280;40818;50.562;7.454;2022-08-01T10:55:50;97873.78;;;28.35;52.60
54918;BME280;40818;50.562;7.454;2022-08-01T11:01:16;97876.16;;;28.64;48.14
54918;BME280;40818;50.562;7.454;2022-08-01T11:06:24;97874.09;;;28.59;47.27
54918;BME280;40818;50.562;7.454;2022-08-01T11:11:28;97874.78;;;28.48;49.13
54918;BME280;40818;50.562;7.454;2022-08-01T11:16:34;97870.84;;;28.50;46.12
54918;BME280;40818;50.562;7.454;2022-08-01T11:22:01;97880.50;;;28.51;47.43
54918;BME280;40818;50.562;7.454;2022-08-01T11:27:15;97868.09;;;28.77;47.86
54918;BME280;40818;50.562;7.454;2022-08-01T11:32:26;97869.53;;;28.73;48.89
54918;BME280;40818;50.562;7.454;2022-08-01T11:37:33;97863.78;;;28.69;44.70
54918;BME280;40818;50.562;7.454;2022-08-01T11:42:36;97857.66;;;29.01;46.49
54918;BME280;40818;50.562;7.454;2022-08-01T11:47:45;97850.41;;;29.08;45.79
54918;BME280;40818;50.562;7.454;2022-08-01T11:52:57;97854.28;;;29.12;43.83
54918;BME280;40818;50.562;7.454;2022-08-01T11:58:02;97850.41;;;29.08;44.39
54918;BME280;40818;50.562;7.454;2022-08-01T12:03:07;97862.56;;;29.04;44.21
54918;BME280;40818;50.562;7.454;2022-08-01T12:08:24;97862.75;;;28.77;47.19
54918;BME280;40818;50.562;7.454;2022-08-01T12:13:28;97866.34;;;28.89;48.39
54918;BME280;40818;50.562;7.454;2022-08-01T12:18:38;97864.97;;;29.44;47.19
54918;BME280;40818;50.562;7.454;2022-08-01T12:23:44;97867.47;;;29.39;47.71
54918;BME280;40818;50.562;7.454;2022-08-01T12:28:47;97861.50;;;29.62;46.48
54918;BME280;40818;50.562;7.454;2022-08-01T12:33:52;97870.13;;;29.83;45.50
54918;BME280;40818;50.562;7.454;2022-08-01T12:38:58;97874.97;;;29.74;45.43
54918;BME280;40818;50.562;7.454;2022-08-01T12:44:12;97872.84;;;29.57;45.30
54918;BME280;40818;50.562;7.454;2022-08-01T12:49:17;97872.06;;;29.32;46.16
54918;BME280;40818;50.562;7.454;2022-08-01T12:54:23;97881.53;;;29.27;46.41
54918;BME280;40818;50.562;7.454;2022-08-01T12:59:29;97874.78;;;29.18;46.51
54918;BME280;40818;50.562;7.454;2022-08-01T13:04:32;97883.19;;;29.22;44.50
54918;BME280;40818;50.562;7.454;2022-08-01T13:09:54;97876.25;;;29.14;45.56
54918;BME280;40818;50.562;7.454;2022-08-01T13:14:57;97882.13;;;28.98;46.63
54918;BME280;40818;50.562;7.454;2022-08-01T13:20:01;97883.78;;;29.31;46.47
54918;BME280;40818;50.562;7.454;2022-08-01T13:25:15;97872.78;;;29.64;44.43
54918;BME280;40818;50.562;7.454;2022-08-01T13:30:20;97879.03;;;29.33;44.64
54918;BME280;40818;50.562;7.454;2022-08-01T13:35:23;97880.44;;;28.71;47.13
54918;BME280;40818;50.562;7.454;2022-08-01T13:40:30;97878.28;;;28.35;49.03
54918;BME280;40818;50.562;7.454;2022-08-01T13:45:34;97879.50;;;28.39;48.52
54918;BME280;40818;50.562;7.454;2022-08-01T13:50:39;97883.75;;;27.81;48.25
54918;BME280;40818;50.562;7.454;2022-08-01T13:55:45;97887.03;;;27.30;49.81
54918;BME280;40818;50.562;7.454;2022-08-01T14:00:48;97878.00;;;27.24;49.43
54918;BME280;40818;50.562;7.454;2022-08-01T14:05:51;97887.84;;;27.10;50.19
54918;BME280;40818;50.562;7.454;2022-08-01T14:10:58;97887.38;;;26.86;51.47
54918;BME280;40818;50.562;7.454;2022-08-01T14:16:01;97869.38;;;27.02;50.62
54918;BME280;40818;50.562;7.454;2022-08-01T14:21:05;97874.28;;;26.98;51.44
54918;BME280;40818;50.562;7.454;2022-08-01T14:26:11;97871.00;;;26.89;52.18
54918;BME280;40818;50.562;7.454;2022-08-01T14:31:14;97873.03;;;26.94;51.54
54918;BME280;40818;50.562;7.454;2022-08-01T14:36:18;97870.41;;;26.46;53.31
54918;BME280;40818;50.562;7.454;2022-08-01T14:41:24;97878.72;;;26.22;54.24
54918;BME280;40818;50.562;7.454;2022-08-01T14:46:27;97884.81;;;26.16;54.07
54918;BME280;40818;50.562;7.454;2022-08-01T14:51:31;97874.25;;;25.95;55.43
54918;BME280;40818;50.562;7.454;2022-08-01T14:56:40;97876.03;;;26.16;54.07
54918;BME280;40818;50.562;7.454;2022-08-01T15:01:43;97881.78;;;26.26;54.48
54918;BME280;40818;50.562;7.454;2022-08-01T15:06:47;97872.66;;;26.42;54.82
54918;BME280;40818;50.562;7.454;2022-08-01T15:11:53;97874.06;;;26.38;55.30
54918;BME280;40818;50.562;7.454;2022-08-01T15:16:56;97876.56;;;26.46;54.40
54918;BME280;40818;50.562;7.454;2022-08-01T15:21:59;97883.88;;;26.31;54.45
54918;BME280;40818;50.562;7.454;2022-08-01T15:27:05;97885.94;;;26.35;54.40
54918;BME280;40818;50.562;7.454;2022-08-01T15:32:09;97896.09;;;26.18;55.60
54918;BME280;40818;50.562;7.454;2022-08-01T15:37:13;97896.88;;;26.12;55.31
54918;BME280;40818;50.562;7.454;2022-08-01T15:42:20;97891.34;;;25.85;57.69
54918;BME280;40818;50.562;7.454;2022-08-01T15:47:23;97887.16;;;25.98;56.74
54918;BME280;40818;50.562;7.454;2022-08-01T15:52:27;97885.56;;;25.47;57.46
54918;BME280;40818;50.562;7.454;2022-08-01T15:57:33;97886.19;;;25.49;56.84
54918;BME280;40818;50.562;7.454;2022-08-01T16:02:36;97883.25;;;25.65;56.47
54918;BME280;40818;50.562;7.454;2022-08-01T16:07:40;97882.94;;;25.53;55.42
54918;BME280;40818;50.562;7.454;2022-08-01T16:12:46;97884.41;;;25.56;55.61
54918;BME280;40818;50.562;7.454;2022-08-01T16:17:50;97870.78;;;25.66;54.24
54918;BME280;40818;50.562;7.454;2022-08-01T16:22:53;97879.00;;;25.71;53.63
54918;BME280;40818;50.562;7.454;2022-08-01T16:27:59;97873.56;;;25.58;50.98
54918;BME280;40818;50.562;7.454;2022-08-01T16:33:03;97876.91;;;25.38;50.50
54918;BME280;40818;50.562;7.454;2022-08-01T16:38:06;97885.25;;;25.35;50.30
54918;BME280;40818;50.562;7.454;2022-08-01T16:43:12;97867.22;;;25.09;50.00
54918;BME280;40818;50.562;7.454;2022-08-01T16:48:16;97869.88;;;25.09;50.06
54918;BME280;40818;50.562;7.454;2022-08-01T16:53:22;97870.63;;;24.81;50.87
54918;BME280;40818;50.562;7.454;2022-08-01T16:58:28;97869.28;;;24.70;51.62
54918;BME280;40818;50.562;7.454;2022-08-01T17:03:31;97863.03;;;24.78;51.59
54918;BME280;40818;50.562;7.454;2022-08-01T17:08:35;97868.59;;;24.83;51.53
54918;BME280;40818;50.562;7.454;2022-08-01T17:13:41;97872.91;;;24.84;52.55
54918;BME280;40818;50.562;7.454;2022-08-01T17:18:44;97866.31;;;24.80;51.95
54918;BME280;40818;50.562;7.454;2022-08-01T17:23:48;97869.28;;;24.70;53.21
54918;BME280;40818;50.562;7.454;2022-08-01T17:28:54;97878.69;;;24.58;53.72
54918;BME280;40818;50.562;7.454;2022-08-01T17:33:57;97877.44;;;24.53;54.39
54918;BME280;40818;50.562;7.454;2022-08-01T17:39:01;97870.84;;;24.49;54.90
54918;BME280;40818;50.562;7.454;2022-08-01T17:44:08;97870.31;;;24.39;56.24
54918;BME280;40818;50.562;7.454;2022-08-01T17:49:11;97889.75;;;24.25;56.10
54918;BME280;40818;50.562;7.454;2022-08-01T17:54:15;97881.13;;;24.08;56.04
54918;BME280;40818;50.562;7.454;2022-08-01T17:59:21;97882.88;;;24.00;56.38
54918;BME280;40818;50.562;7.454;2022-08-01T18:04:24;97886.50;;;23.84;56.44
54918;BME280;40818;50.562;7.454;2022-08-01T18:09:28;97888.75;;;23.73;56.77
54918;BME280;40818;50.562;7.454;2022-08-01T18:14:34;97894.81;;;23.43;57.47
54918;BME280;40818;50.562;7.454;2022-08-01T18:19:38;97893.91;;;23.05;58.45
54918;BME280;40818;50.562;7.454;2022-08-01T18:24:41;97896.56;;;22.81;59.65
54918;BME280;40818;50.562;7.454;2022-08-01T18:29:47;97898.59;;;22.71;59.83
54918;BME280;40818;50.562;7.454;2022-08-01T18:34:50;97900.47;;;22.62;60.18
54918;BME280;40818;50.562;7.454;2022-08-01T18:39:54;97897.25;;;22.44;61.13
54918;BME280;40818;50.562;7.454;2022-08-01T18:45:00;97906.03;;;22.36;61.65
54918;BME280;40818;50.562;7.454;2022-08-01T18:50:05;97917.13;;;22.23;62.18
54918;BME280;40818;50.562;7.454;2022-08-01T18:55:08;97922.28;;;22.16;62.12
54918;BME280;40818;50.562;7.454;2022-08-01T19:00:15;97930.06;;;22.02;63.59
54918;BME280;40818;50.562;7.454;2022-08-01T19:05:19;97931.63;;;21.71;65.06
54918;BME280;40818;50.562;7.454;2022-08-01T19:10:22;97930.94;;;21.69;64.90
54918;BME280;40818;50.562;7.454;2022-08-01T19:15:28;97941.69;;;21.59;65.52
54918;BME280;40818;50.562;7.454;2022-08-01T19:20:32;97946.44;;;21.47;66.22
54918;BME280;40818;50.562;7.454;2022-08-01T19:25:38;97959.31;;;21.34;67.28
54918;BME280;40818;50.562;7.454;2022-08-01T19:30:45;97955.66;;;21.19;67.72
54918;BME280;40818;50.562;7.454;2022-08-01T19:35:51;97965.22;;;21.11;67.73
54918;BME280;40818;50.562;7.454;2022-08-01T19:40:55;97967.84;;;21.03;68.12
54918;BME280;40818;50.562;7.454;2022-08-01T19:46:01;97964.31;;;20.94;68.51
54918;BME280;40818;50.562;7.454;2022-08-01T19:51:06;97973.38;;;20.84;69.25
54918;BME280;40818;50.562;7.454;2022-08-01T19:56:10;97987.47;;;20.66;70.41
54918;BME280;40818;50.562;7.454;2022-08-01T20:01:19;97985.91;;;20.55;70.84
54918;BME280;40818;50.562;7.454;2022-08-01T20:06:22;97992.97;;;20.46;71.14
54918;BME280;40818;50.562;7.454;2022-08-01T20:11:26;97992.56;;;20.33;72.67
54918;BME280;40818;50.562;7.454;2022-08-01T20:16:32;97986.91;;;20.20;73.24
54918;BME280;40818;50.562;7.454;2022-08-01T20:21:39;97992.28;;;20.10;73.21
54918;BME280;40818;50.562;7.454;2022-08-01T20:26:44;97991.75;;;20.06;73.46
54918;BME280;40818;50.562;7.454;2022-08-01T20:31:50;97991.31;;;19.93;73.94
54918;BME280;40818;50.562;7.454;2022-08-01T20:36:56;97999.47;;;19.82;74.24
54918;BME280;40818;50.562;7.454;2022-08-01T20:42:02;97999.81;;;19.69;74.73
54918;BME280;40818;50.562;7.454;2022-08-01T20:47:09;97997.19;;;19.51;77.84
54918;BME280;40818;50.562;7.454;2022-08-01T20:52:12;97993.59;;;19.52;75.44
54918;BME280;40818;50.562;7.454;2022-08-01T20:57:20;98002.47;;;19.51;75.98
54918;BME280;40818;50.562;7.454;2022-08-01T21:02:35;97999.81;;;19.51;75.42
54918;BME280;40818;50.562;7.454;2022-08-01T21:07:49;98015.19;;;19.37;77.07
54918;BME280;40818;50.562;7.454;2022-08-01T21:12:59;98026.00;;;19.34;76.81
54918;BME280;40818;50.562;7.454;2022-08-01T21:18:10;98031.56;;;19.31;77.08
54918;BME280;40818;50.562;7.454;2022-08-01T21:23:20;98026.97;;;19.15;78.00
54918;BME280;40818;50.562;7.454;2022-08-01T21:28:27;98022.50;;;19.16;77.61
54918;BME280;40818;50.562;7.454;2022-08-01T21:33:33;98018.38;;;19.13;77.74
54918;BME280;40818;50.562;7.454;2022-08-01T21:38:39;98018.69;;;19.10;77.91
54918;BME280;40818;50.562;7.454;2022-08-01T21:43:45;98015.66;;;19.05;78.11
54918;BME280;40818;50.562;7.454;2022-08-01T21:48:51;98018.72;;;19.00;78.53
54918;BME280;40818;50.562;7.454;2022-08-01T21:54:02;98024.72;;;18.92;78.82
54918;BME280;40818;50.562;7.454;2022-08-01T21:59:08;98015.56;;;18.87;78.26
54918;BME280;40818;50.562;7.454;2022-08-01T22:04:16;98022.94;;;18.83;78.93
54918;BME280;40818;50.562;7.454;2022-08-01T22:09:20;98016.47;;;18.77;78.92
54918;BME280;40818;50.562;7.454;2022-08-01T22:14:25;98029.06;;;18.74;79.77
54918;BME280;40818;50.562;7.454;2022-08-01T22:19:32;98025.22;;;18.68;79.73
54918;BME280;40818;50.562;7.454;2022-08-01T22:24:37;98028.41;;;18.62;79.73
54918;BME280;40818;50.562;7.454;2022-08-01T22:29:41;98034.25;;;18.56;79.79
54918;BME280;40818;50.562;7.454;2022-08-01T22:34:47;98032.06;;;18.51;80.21
54918;BME280;40818;50.562;7.454;2022-08-01T22:39:51;98030.13;;;18.43;80.18
54918;BME280;40818;50.562;7.454;2022-08-01T22:45:01;98031.53;;;18.38;80.58
54918;BME280;40818;50.562;7.454;2022-08-01T22:50:15;98039.00;;;18.33;80.96
54918;BME280;40818;50.562;7.454;2022-08-01T22:55:22;98041.50;;;18.24;80.98
54918;BME280;40818;50.562;7.454;2022-08-01T23:00:28;98037.66;;;18.19;81.21
54918;BME280;40818;50.562;7.454;2022-08-01T23:05:40;98045.97;;;18.14;81.26
54918;BME280;40818;50.562;7.454;2022-08-01T23:10:44;98046.53;;;18.08;81.20
54918;BME280;40818;50.562;7.454;2022-08-01T23:15:48;98046.28;;;18.01;81.54
54918;BME280;40818;50.562;7.454;2022-08-01T23:20:57;98050.44;;;17.94;81.89
54918;BME280;40818;50.562;7.454;2022-08-01T23:26:02;98045.00;;;17.86;81.91
54918;BME280;40818;50.562;7.454;2022-08-01T23:31:06;98045.41;;;17.81;82.07
54918;BME280;40818;50.562;7.454;2022-08-01T23:36:12;98048.59;;;17.75;82.48
54918;BME280;40818;50.562;7.454;2022-08-01T23:41:16;98042.53;;;17.65;82.56
54918;BME280;40818;50.562;7.454;2022-08-01T23:46:20;98042.38;;;17.37;85.99
