sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56083;SDS011;41958;52.416;13.428;2022-09-09T00:01:00;10.43;;;7.93;;
56083;SDS011;41958;52.416;13.428;2022-09-09T00:03:29;9.20;;;7.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T00:06:08;11.48;;;7.28;;
56083;SDS011;41958;52.416;13.428;2022-09-09T00:11:31;10.55;;;7.55;;
56083;SDS011;41958;52.416;13.428;2022-09-09T00:14:02;15.20;;;7.88;;
56083;SDS011;41958;52.416;13.428;2022-09-09T00:16:34;14.68;;;9.18;;
56083;SDS011;41958;52.416;13.428;2022-09-09T00:19:13;19.55;;;9.65;;
56083;SDS011;41958;52.416;13.428;2022-09-09T00:22:17;11.93;;;7.93;;
56083;SDS011;41958;52.416;13.428;2022-09-09T00:24:46;13.15;;;9.00;;
56083;SDS011;41958;52.416;13.428;2022-09-09T00:27:30;17.95;;;8.52;;
56083;SDS011;41958;52.416;13.428;2022-09-09T00:32:46;19.80;;;9.00;;
56083;SDS011;41958;52.416;13.428;2022-09-09T00:35:22;17.45;;;9.38;;
56083;SDS011;41958;52.416;13.428;2022-09-09T00:37:54;12.32;;;8.25;;
56083;SDS011;41958;52.416;13.428;2022-09-09T00:43:03;12.27;;;8.38;;
56083;SDS011;41958;52.416;13.428;2022-09-09T00:48:30;14.38;;;8.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T00:51:29;13.15;;;8.18;;
56083;SDS011;41958;52.416;13.428;2022-09-09T00:55:07;10.27;;;7.65;;
56083;SDS011;41958;52.416;13.428;2022-09-09T00:57:25;9.40;;;7.20;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:03:25;10.65;;;6.82;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:06:11;8.35;;;6.97;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:08:42;9.90;;;6.57;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:11:30;9.32;;;7.25;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:14:11;12.00;;;7.78;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:16:45;10.88;;;7.65;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:19:13;12.40;;;8.15;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:22:12;12.52;;;8.43;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:25:01;13.85;;;8.07;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:27:45;10.50;;;7.13;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:30:13;14.35;;;8.13;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:32:43;12.27;;;8.43;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:35:31;12.85;;;8.73;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:38:16;10.00;;;7.45;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:40:42;11.77;;;8.13;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:43:08;11.05;;;8.02;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:45:33;12.52;;;7.97;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:47:59;13.32;;;8.20;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:50:25;11.88;;;8.27;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:52:52;11.70;;;7.93;;
56083;SDS011;41958;52.416;13.428;2022-09-09T01:55:25;11.98;;;8.18;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:00:36;12.50;;;7.70;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:08:28;14.60;;;8.35;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:10:59;15.05;;;8.85;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:13:36;14.52;;;8.85;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:18:47;14.60;;;7.97;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:21:16;14.82;;;8.20;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:23:42;14.93;;;7.80;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:26:12;13.45;;;8.52;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:28:44;12.67;;;7.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:31:11;14.93;;;8.27;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:33:40;11.93;;;7.57;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:36:08;11.85;;;7.32;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:38:37;12.55;;;7.38;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:41:07;14.52;;;8.20;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:43:33;13.40;;;7.43;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:51:24;12.18;;;7.35;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:54:04;10.68;;;7.15;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:56:42;12.75;;;7.18;;
56083;SDS011;41958;52.416;13.428;2022-09-09T02:59:14;14.90;;;8.05;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:01:40;10.60;;;7.38;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:04:06;11.82;;;7.78;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:06:31;11.60;;;7.45;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:08:56;12.75;;;8.25;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:11:23;12.27;;;8.18;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:13:49;15.60;;;9.05;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:16:14;14.13;;;8.20;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:18:40;15.45;;;8.35;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:21:05;12.02;;;7.90;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:23:31;12.50;;;8.65;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:25:57;15.60;;;9.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:28:23;13.38;;;9.20;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:30:57;13.23;;;7.90;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:33:23;14.27;;;7.85;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:35:48;11.73;;;7.55;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:38:14;10.20;;;7.28;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:40:39;11.30;;;7.35;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:43:04;11.25;;;7.32;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:45:30;11.38;;;7.55;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:47:55;13.70;;;7.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:50:21;10.77;;;7.93;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:52:48;12.93;;;8.90;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:55:13;11.10;;;7.95;;
56083;SDS011;41958;52.416;13.428;2022-09-09T03:57:38;10.77;;;7.70;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:00:04;10.23;;;7.20;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:02:31;9.90;;;7.10;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:04:57;10.30;;;6.82;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:07:22;7.70;;;5.93;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:09:47;9.82;;;6.38;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:12:12;11.10;;;6.28;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:14:38;14.13;;;6.55;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:17:03;8.25;;;6.32;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:19:31;9.18;;;6.70;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:21:56;11.45;;;7.13;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:24:21;10.52;;;7.03;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:26:47;9.50;;;6.57;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:29:13;13.02;;;7.00;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:31:39;12.02;;;7.32;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:34:06;12.95;;;7.70;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:36:33;13.98;;;7.93;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:38:58;12.10;;;8.13;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:41:23;13.73;;;8.35;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:43:49;11.70;;;8.07;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:46:14;14.73;;;8.75;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:48:42;13.05;;;8.80;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:51:08;12.45;;;7.47;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:53:36;11.73;;;7.85;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:56:06;13.13;;;8.27;;
56083;SDS011;41958;52.416;13.428;2022-09-09T04:58:36;14.65;;;8.10;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:01:03;13.77;;;7.93;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:03:29;13.20;;;8.00;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:06:01;12.90;;;7.47;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:08:29;10.75;;;7.30;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:10:54;15.30;;;8.32;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:13:20;13.32;;;7.78;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:15:51;13.00;;;7.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:18:17;13.80;;;7.13;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:20:43;12.20;;;7.53;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:23:08;8.80;;;7.07;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:25:35;12.43;;;7.25;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:28:00;12.80;;;7.63;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:30:25;11.73;;;7.15;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:32:51;12.23;;;7.20;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:35:16;15.07;;;7.97;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:37:43;11.45;;;7.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:40:10;11.48;;;6.90;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:42:36;13.38;;;7.82;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:45:01;12.65;;;7.10;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:47:27;14.88;;;7.55;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:49:54;8.63;;;6.57;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:52:20;9.45;;;6.97;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:54:45;10.57;;;6.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:57:10;7.38;;;6.45;;
56083;SDS011;41958;52.416;13.428;2022-09-09T05:59:35;9.52;;;6.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:02:01;10.95;;;6.32;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:04:26;8.75;;;5.90;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:06:51;7.50;;;5.70;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:09:16;9.73;;;5.47;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:11:42;6.28;;;5.20;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:14:08;9.10;;;5.28;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:16:34;7.95;;;5.38;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:19:00;9.07;;;5.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:21:28;7.15;;;4.63;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:23:58;7.47;;;5.03;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:26:25;6.68;;;4.85;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:29:09;6.32;;;4.30;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:31:35;7.78;;;4.22;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:34:01;8.57;;;4.65;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:36:30;5.15;;;3.65;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:38:57;5.55;;;3.88;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:41:23;4.50;;;3.75;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:43:51;6.00;;;3.30;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:46:17;3.85;;;3.10;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:48:47;5.82;;;3.13;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:51:16;7.55;;;3.00;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:53:44;5.57;;;2.80;;
56083;SDS011;41958;52.416;13.428;2022-09-09T06:58:39;6.00;;;3.10;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:01:13;7.47;;;2.97;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:03:40;3.92;;;2.75;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:06:07;3.05;;;2.75;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:08:39;7.15;;;2.55;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:11:06;5.05;;;2.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:13:33;3.30;;;2.45;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:16:05;7.70;;;2.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:18:32;3.70;;;2.63;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:20:58;3.30;;;2.15;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:23:23;3.55;;;2.13;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:25:49;6.03;;;2.38;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:28:15;5.97;;;2.22;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:30:41;4.47;;;2.63;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:33:07;6.45;;;2.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:35:34;2.88;;;2.17;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:38:01;3.85;;;2.08;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:40:28;4.65;;;2.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:42:54;3.83;;;1.90;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:45:19;3.38;;;1.90;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:47:44;4.15;;;2.05;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:50:10;4.05;;;1.83;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:52:36;5.50;;;2.28;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:55:01;4.00;;;2.25;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:57:30;5.15;;;1.85;;
56083;SDS011;41958;52.416;13.428;2022-09-09T07:59:56;2.38;;;1.88;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:02:22;1.92;;;1.77;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:04:48;2.67;;;1.83;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:07:13;4.82;;;1.90;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:09:39;3.40;;;1.30;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:12:04;3.72;;;2.03;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:14:33;5.40;;;2.70;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:16:58;5.30;;;1.33;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:19:24;3.70;;;1.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:21:50;2.60;;;1.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:24:15;4.00;;;1.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:26:42;2.50;;;1.27;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:29:10;3.53;;;1.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:31:42;2.47;;;1.30;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:34:11;3.97;;;1.30;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:36:38;2.75;;;1.45;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:39:07;3.53;;;1.30;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:41:42;1.65;;;1.30;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:44:23;2.92;;;1.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:50:16;3.72;;;1.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:53:15;2.58;;;1.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:55:48;4.20;;;1.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T08:58:20;4.03;;;1.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:03:58;4.65;;;1.35;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:12:31;3.15;;;1.30;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:15:05;2.20;;;1.33;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:17:42;3.25;;;1.48;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:20:11;3.33;;;1.30;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:22:43;1.70;;;1.05;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:25:17;2.70;;;1.42;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:27:56;1.90;;;1.10;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:30:26;3.95;;;1.00;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:32:58;2.95;;;0.90;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:35:28;2.88;;;0.90;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:37:53;3.50;;;1.02;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:40:19;1.90;;;0.82;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:45:29;1.23;;;1.00;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:48:02;1.75;;;1.15;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:50:33;1.95;;;0.93;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:53:00;3.22;;;0.90;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:55:32;2.28;;;1.05;;
56083;SDS011;41958;52.416;13.428;2022-09-09T09:58:06;1.55;;;1.05;;
56083;SDS011;41958;52.416;13.428;2022-09-09T10:00:46;3.22;;;1.00;;
56083;SDS011;41958;52.416;13.428;2022-09-09T10:03:20;1.70;;;0.98;;
56083;SDS011;41958;52.416;13.428;2022-09-09T10:05:47;3.45;;;1.02;;
56083;SDS011;41958;52.416;13.428;2022-09-09T10:08:14;1.88;;;0.90;;
56083;SDS011;41958;52.416;13.428;2022-09-09T10:10:48;2.97;;;0.90;;
56083;SDS011;41958;52.416;13.428;2022-09-09T10:16:40;2.13;;;0.88;;
56083;SDS011;41958;52.416;13.428;2022-09-09T10:19:27;1.52;;;0.77;;
56083;SDS011;41958;52.416;13.428;2022-09-09T10:21:58;3.58;;;1.00;;
56083;SDS011;41958;52.416;13.428;2022-09-09T10:29:59;3.15;;;1.17;;
56083;SDS011;41958;52.416;13.428;2022-09-09T10:35:47;2.23;;;1.00;;
56083;SDS011;41958;52.416;13.428;2022-09-09T10:38:27;2.33;;;1.10;;
56083;SDS011;41958;52.416;13.428;2022-09-09T10:41:13;4.13;;;1.30;;
56083;SDS011;41958;52.416;13.428;2022-09-09T10:43:46;2.72;;;1.00;;
56083;SDS011;41958;52.416;13.428;2022-09-09T10:51:43;5.30;;;0.98;;
56083;SDS011;41958;52.416;13.428;2022-09-09T10:54:55;1.40;;;0.68;;
56083;SDS011;41958;52.416;13.428;2022-09-09T10:57:29;1.83;;;0.80;;
56083;SDS011;41958;52.416;13.428;2022-09-09T10:59:58;3.13;;;0.93;;
56083;SDS011;41958;52.416;13.428;2022-09-09T11:02:30;2.25;;;0.95;;
56083;SDS011;41958;52.416;13.428;2022-09-09T11:04:59;2.90;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-09-09T11:07:40;5.33;;;0.80;;
56083;SDS011;41958;52.416;13.428;2022-09-09T11:12:49;3.03;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-09-09T11:15:19;2.38;;;0.98;;
56083;SDS011;41958;52.416;13.428;2022-09-09T11:17:52;1.58;;;0.80;;
56083;SDS011;41958;52.416;13.428;2022-09-09T11:20:21;2.00;;;0.93;;
56083;SDS011;41958;52.416;13.428;2022-09-09T11:23:01;3.85;;;1.00;;
56083;SDS011;41958;52.416;13.428;2022-09-09T11:25:36;1.98;;;0.73;;
56083;SDS011;41958;52.416;13.428;2022-09-09T11:36:22;2.13;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T11:42:07;1.33;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-09-09T11:44:42;2.40;;;0.68;;
56083;SDS011;41958;52.416;13.428;2022-09-09T11:47:21;1.23;;;0.55;;
56083;SDS011;41958;52.416;13.428;2022-09-09T11:49:55;1.80;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T11:52:36;2.60;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T11:55:32;0.90;;;0.57;;
56083;SDS011;41958;52.416;13.428;2022-09-09T11:58:02;0.85;;;0.57;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:00:41;1.35;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:05:59;1.90;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:08:36;0.82;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:11:05;1.25;;;0.32;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:13:30;2.47;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:15:57;1.95;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:18:24;1.40;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:20:59;0.93;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:23:52;1.45;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:26:27;1.65;;;0.45;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:29:05;4.88;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:34:44;2.38;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:37:21;2.05;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:39:49;3.03;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:42:20;1.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:44:56;1.48;;;0.35;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:47:29;2.53;;;0.35;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:50:16;0.88;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:52:44;1.60;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:55:14;1.17;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T12:57:43;1.85;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:00:14;0.57;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:02:45;2.05;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:05:17;2.40;;;0.52;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:07:45;2.63;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:10:11;2.47;;;0.63;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:12:37;2.35;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:15:03;3.28;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:17:35;1.30;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:20:01;0.90;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:22:31;1.98;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:27:38;2.15;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:30:19;1.45;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:33:17;1.92;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:38:18;2.83;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:40:56;1.70;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:43:24;1.90;;;0.65;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:45:58;2.63;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:48:26;0.85;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:50:59;2.30;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:53:26;1.20;;;0.43;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:55:52;1.55;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T13:58:18;3.42;;;0.80;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:00:44;1.67;;;0.80;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:03:10;2.13;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:05:35;1.20;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:08:05;1.90;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:10:38;2.33;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:13:03;3.63;;;0.57;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:15:29;1.38;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:17:54;1.40;;;0.63;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:20:19;2.13;;;0.63;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:22:45;2.67;;;0.82;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:25:11;1.35;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:27:38;4.32;;;0.73;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:30:04;2.83;;;0.95;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:32:30;2.42;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:34:55;2.63;;;0.63;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:37:20;2.67;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:39:46;3.63;;;0.77;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:42:12;1.63;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:44:38;1.15;;;0.80;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:47:04;2.55;;;0.77;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:49:30;2.72;;;0.77;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:51:56;5.13;;;0.80;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:54:21;0.93;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:56:48;0.93;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T14:59:13;1.50;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:01:38;1.60;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:04:04;1.65;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:06:31;1.60;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:08:59;1.80;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:11:29;2.08;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:13:57;0.85;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:16:24;1.50;;;0.45;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:18:52;1.02;;;0.52;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:21:19;1.90;;;0.55;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:23:46;1.00;;;0.90;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:26:12;1.85;;;1.00;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:28:42;3.28;;;2.20;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:31:12;1.67;;;1.20;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:33:51;2.30;;;0.90;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:36:20;2.28;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:38:48;0.73;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:41:14;1.80;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:43:46;0.85;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:48:54;2.35;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:51:21;1.45;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:53:48;0.60;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:56:18;1.42;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T15:58:43;1.52;;;0.43;;
56083;SDS011;41958;52.416;13.428;2022-09-09T16:01:10;0.60;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T16:03:37;2.83;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T16:06:06;1.02;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T16:08:32;1.98;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-09-09T16:11:09;0.75;;;0.35;;
56083;SDS011;41958;52.416;13.428;2022-09-09T16:13:38;0.93;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-09-09T16:16:07;0.45;;;0.43;;
56083;SDS011;41958;52.416;13.428;2022-09-09T16:18:33;0.98;;;0.43;;
56083;SDS011;41958;52.416;13.428;2022-09-09T16:20:59;0.73;;;0.30;;