sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20777;DHT22;10548;47.504;8.248;2023-04-24T00:02:02;11.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:04:30;11.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:06:58;11.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:09:27;11.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:11:54;11.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:14:21;11.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:16:49;11.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:19:16;11.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:21:43;11.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:24:10;10.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:26:37;10.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:29:04;10.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:31:32;10.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:34:02;10.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:36:30;10.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:38:57;10.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:41:25;10.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:43:52;10.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:46:21;10.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:48:48;10.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:51:16;10.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:53:43;10.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:56:11;10.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T00:58:38;10.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:01:06;10.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:03:34;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:06:05;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:08:32;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:13:32;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:16:00;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:18:28;10.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:20:59;10.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:23:26;10.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:25:54;10.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:28:21;10.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:30:49;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:33:17;10.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:35:44;10.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:38:12;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:40:39;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:43:06;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:45:34;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:48:03;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:50:31;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:52:58;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:55:25;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T01:57:55;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:00:23;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:02:52;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:05:20;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:07:47;10.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:10:14;10.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:12:42;10.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:15:09;10.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:17:37;10.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:20:06;10.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:22:33;10.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:25:01;10.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:27:28;10.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:29:56;10.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:32:23;10.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:34:50;10.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:37:17;9.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:39:44;9.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:42:11;9.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:44:38;9.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:47:06;9.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:49:33;9.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:52:00;9.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:54:27;9.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:56:54;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T02:59:21;9.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:01:49;9.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:04:16;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:06:43;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:09:10;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:11:38;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:14:07;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:16:37;9.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:19:06;9.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:21:39;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:24:08;9.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:26:37;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:29:17;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:31:44;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:34:11;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:36:39;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:39:07;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:41:36;9.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:44:10;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:46:38;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:49:06;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:51:37;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:54:15;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:56:44;9.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T03:59:12;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:01:43;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:04:13;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:06:43;9.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:09:11;9.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:11:39;9.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:14:06;9.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:16:36;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:19:04;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:21:33;9.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:24:13;9.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:26:44;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:29:23;9.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:31:51;9.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:34:18;9.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:36:46;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:39:34;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:42:05;9.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:44:39;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:47:09;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:49:38;9.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:52:11;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:54:38;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:57:06;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T04:59:34;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:02:06;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:04:33;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:07:01;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:09:31;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:12:04;9.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:14:37;9.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:17:04;9.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:19:32;9.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:22:03;9.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:24:33;9.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:27:17;9.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:29:45;9.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:32:12;9.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:34:40;9.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:37:08;9.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:39:36;9.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:42:04;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:44:32;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:46:59;9.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:49:28;9.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:51:56;9.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:54:23;9.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:56:51;9.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T05:59:29;9.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:01:57;9.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:04:24;9.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:06:52;9.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:09:23;9.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:11:50;9.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:14:26;9.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:17:22;9.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:19:50;9.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:22:18;9.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:24:46;9.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:27:15;9.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:29:42;9.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:32:09;9.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:34:37;9.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:37:04;9.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:39:31;9.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:41:58;10.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:44:25;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:46:53;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:49:20;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:51:47;10.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:54:14;10.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:56:41;10.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T06:59:09;10.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:01:36;10.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:04:03;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:06:30;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:08:59;10.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:11:27;10.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:13:56;10.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:16:23;10.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:18:50;10.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:21:18;10.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:23:45;10.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:26:12;9.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:28:41;9.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:31:08;9.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:33:36;8.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:36:03;8.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:38:31;8.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:40:58;8.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:43:27;8.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:48:21;8.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:50:49;8.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:55:43;8.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T07:58:10;8.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:00:37;8.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:03:05;8.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:05:32;8.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:07:59;8.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:10:27;8.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:12:54;8.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:15:22;9.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:17:49;9.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:20:17;9.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:22:44;9.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:30:10;10.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:32:37;10.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:35:05;10.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:37:32;10.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:39:59;10.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:42:28;10.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:44:59;11.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:47:27;11.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:49:56;11.40;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:52:23;11.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:57:22;10.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T08:59:49;10.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:02:16;11.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:04:45;11.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:07:16;11.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:09:44;11.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:12:11;11.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:14:39;11.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:17:09;11.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:19:37;11.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:22:07;10.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:24:36;10.90;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:27:04;10.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:29:31;10.60;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:31:59;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:34:47;10.50;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:37:30;10.70;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:40:20;10.80;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:42:56;11.00;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:45:39;11.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:48:10;11.30;99.70
20777;DHT22;10548;47.504;8.248;2023-04-24T09:50:38;11.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:53:06;11.30;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:55:45;11.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T09:58:13;11.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T10:00:40;11.10;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T10:03:07;11.10;99.30
20777;DHT22;10548;47.504;8.248;2023-04-24T10:05:36;11.00;99.10
20777;DHT22;10548;47.504;8.248;2023-04-24T10:08:08;11.10;99.20
20777;DHT22;10548;47.504;8.248;2023-04-24T10:10:40;11.20;99.00
20777;DHT22;10548;47.504;8.248;2023-04-24T10:13:09;11.20;99.90
20777;DHT22;10548;47.504;8.248;2023-04-24T10:15:38;11.40;99.80
20777;DHT22;10548;47.504;8.248;2023-04-24T10:18:05;11.70;98.20
20777;DHT22;10548;47.504;8.248;2023-04-24T10:20:37;11.90;98.70
20777;DHT22;10548;47.504;8.248;2023-04-24T10:23:05;11.70;97.00
20777;DHT22;10548;47.504;8.248;2023-04-24T10:25:34;11.40;96.90
20777;DHT22;10548;47.504;8.248;2023-04-24T10:28:03;11.40;98.30
20777;DHT22;10548;47.504;8.248;2023-04-24T10:30:33;11.30;95.80
20777;DHT22;10548;47.504;8.248;2023-04-24T10:33:05;11.20;97.70
20777;DHT22;10548;47.504;8.248;2023-04-24T10:35:42;11.00;97.40
20777;DHT22;10548;47.504;8.248;2023-04-24T10:38:17;10.90;96.90
20777;DHT22;10548;47.504;8.248;2023-04-24T10:40:45;10.90;96.70
20777;DHT22;10548;47.504;8.248;2023-04-24T10:43:16;11.00;96.60
20777;DHT22;10548;47.504;8.248;2023-04-24T10:46:04;11.00;97.80
20777;DHT22;10548;47.504;8.248;2023-04-24T10:48:31;10.90;97.80
20777;DHT22;10548;47.504;8.248;2023-04-24T10:50:59;11.10;97.10
20777;DHT22;10548;47.504;8.248;2023-04-24T10:53:30;11.20;96.70
20777;DHT22;10548;47.504;8.248;2023-04-24T10:56:08;11.30;96.40
20777;DHT22;10548;47.504;8.248;2023-04-24T10:58:41;11.50;95.50
20777;DHT22;10548;47.504;8.248;2023-04-24T11:01:32;11.40;97.30
20777;DHT22;10548;47.504;8.248;2023-04-24T11:04:01;11.50;96.90
20777;DHT22;10548;47.504;8.248;2023-04-24T11:06:35;11.50;95.40
20777;DHT22;10548;47.504;8.248;2023-04-24T11:09:08;11.40;96.10
20777;DHT22;10548;47.504;8.248;2023-04-24T11:11:37;11.50;94.70
20777;DHT22;10548;47.504;8.248;2023-04-24T11:14:06;11.50;94.40
20777;DHT22;10548;47.504;8.248;2023-04-24T11:16:44;11.90;97.20
20777;DHT22;10548;47.504;8.248;2023-04-24T11:19:30;12.10;96.40
20777;DHT22;10548;47.504;8.248;2023-04-24T11:22:06;11.80;97.10
20777;DHT22;10548;47.504;8.248;2023-04-24T11:24:49;11.90;94.60
20777;DHT22;10548;47.504;8.248;2023-04-24T11:27:23;11.80;95.20
20777;DHT22;10548;47.504;8.248;2023-04-24T11:30:02;11.70;95.10
20777;DHT22;10548;47.504;8.248;2023-04-24T11:32:46;11.50;94.60
20777;DHT22;10548;47.504;8.248;2023-04-24T11:35:19;11.60;95.90
20777;DHT22;10548;47.504;8.248;2023-04-24T11:37:53;12.10;95.50
20777;DHT22;10548;47.504;8.248;2023-04-24T11:40:23;12.10;96.60
20777;DHT22;10548;47.504;8.248;2023-04-24T11:42:53;12.30;95.30
20777;DHT22;10548;47.504;8.248;2023-04-24T11:45:25;12.40;94.40
20777;DHT22;10548;47.504;8.248;2023-04-24T11:47:52;12.80;91.70
20777;DHT22;10548;47.504;8.248;2023-04-24T11:50:22;13.50;90.00
20777;DHT22;10548;47.504;8.248;2023-04-24T11:52:50;13.10;85.70
20777;DHT22;10548;47.504;8.248;2023-04-24T11:55:27;12.90;89.00
20777;DHT22;10548;47.504;8.248;2023-04-24T11:57:57;12.70;89.50
20777;DHT22;10548;47.504;8.248;2023-04-24T12:00:29;12.90;90.10
20777;DHT22;10548;47.504;8.248;2023-04-24T12:03:08;12.50;82.80
20777;DHT22;10548;47.504;8.248;2023-04-24T12:05:36;12.40;86.60
20777;DHT22;10548;47.504;8.248;2023-04-24T12:08:04;12.50;91.20
20777;DHT22;10548;47.504;8.248;2023-04-24T12:10:32;12.50;86.60
20777;DHT22;10548;47.504;8.248;2023-04-24T12:13:00;12.90;82.70
20777;DHT22;10548;47.504;8.248;2023-04-24T12:15:27;12.90;83.60
20777;DHT22;10548;47.504;8.248;2023-04-24T12:17:55;12.90;82.70
20777;DHT22;10548;47.504;8.248;2023-04-24T12:20:31;13.40;84.20
20777;DHT22;10548;47.504;8.248;2023-04-24T12:23:00;12.90;82.70
20777;DHT22;10548;47.504;8.248;2023-04-24T12:25:32;12.90;87.20
20777;DHT22;10548;47.504;8.248;2023-04-24T12:28:17;13.00;85.00
20777;DHT22;10548;47.504;8.248;2023-04-24T12:30:47;13.00;84.90
20777;DHT22;10548;47.504;8.248;2023-04-24T12:33:19;13.10;83.80
20777;DHT22;10548;47.504;8.248;2023-04-24T12:35:48;12.90;83.50
20777;DHT22;10548;47.504;8.248;2023-04-24T12:38:22;13.40;81.40
20777;DHT22;10548;47.504;8.248;2023-04-24T12:41:04;13.50;81.80
20777;DHT22;10548;47.504;8.248;2023-04-24T12:43:32;13.20;82.60
20777;DHT22;10548;47.504;8.248;2023-04-24T12:45:59;13.00;83.30
20777;DHT22;10548;47.504;8.248;2023-04-24T12:48:27;12.90;81.40
20777;DHT22;10548;47.504;8.248;2023-04-24T12:50:54;12.70;81.10
20777;DHT22;10548;47.504;8.248;2023-04-24T12:53:23;12.70;84.10
20777;DHT22;10548;47.504;8.248;2023-04-24T12:55:53;12.60;82.60
20777;DHT22;10548;47.504;8.248;2023-04-24T12:58:20;12.60;84.90
20777;DHT22;10548;47.504;8.248;2023-04-24T13:00:48;12.60;84.20
20777;DHT22;10548;47.504;8.248;2023-04-24T13:03:15;12.80;84.70
20777;DHT22;10548;47.504;8.248;2023-04-24T13:05:43;12.90;86.70
20777;DHT22;10548;47.504;8.248;2023-04-24T13:10:39;12.50;88.00
20777;DHT22;10548;47.504;8.248;2023-04-24T13:13:08;12.60;88.80
20777;DHT22;10548;47.504;8.248;2023-04-24T13:15:35;12.40;86.60
20777;DHT22;10548;47.504;8.248;2023-04-24T13:18:03;13.00;89.00
20777;DHT22;10548;47.504;8.248;2023-04-24T13:20:30;13.40;86.40
20777;DHT22;10548;47.504;8.248;2023-04-24T13:22:57;13.70;82.60
20777;DHT22;10548;47.504;8.248;2023-04-24T13:27:52;13.10;90.30
20777;DHT22;10548;47.504;8.248;2023-04-24T13:30:19;12.80;91.90
20777;DHT22;10548;47.504;8.248;2023-04-24T13:32:46;12.80;86.10
20777;DHT22;10548;47.504;8.248;2023-04-24T13:35:14;12.60;90.10
20777;DHT22;10548;47.504;8.248;2023-04-24T13:37:41;12.50;88.40
20777;DHT22;10548;47.504;8.248;2023-04-24T13:40:09;12.40;91.90
20777;DHT22;10548;47.504;8.248;2023-04-24T13:42:36;12.00;92.50
20777;DHT22;10548;47.504;8.248;2023-04-24T13:45:04;11.90;91.70
20777;DHT22;10548;47.504;8.248;2023-04-24T13:47:50;11.80;93.10
20777;DHT22;10548;47.504;8.248;2023-04-24T13:50:19;11.80;90.70
20777;DHT22;10548;47.504;8.248;2023-04-24T13:52:46;11.90;90.10
20777;DHT22;10548;47.504;8.248;2023-04-24T13:55:13;12.10;90.80
20777;DHT22;10548;47.504;8.248;2023-04-24T13:57:40;12.20;91.60
20777;DHT22;10548;47.504;8.248;2023-04-24T14:00:08;12.20;90.80
20777;DHT22;10548;47.504;8.248;2023-04-24T14:02:37;12.40;89.30
20777;DHT22;10548;47.504;8.248;2023-04-24T14:05:05;12.50;89.50
20777;DHT22;10548;47.504;8.248;2023-04-24T14:07:33;12.50;84.70
20777;DHT22;10548;47.504;8.248;2023-04-24T14:10:00;12.60;83.90
20777;DHT22;10548;47.504;8.248;2023-04-24T14:12:28;12.80;82.70
20777;DHT22;10548;47.504;8.248;2023-04-24T14:14:55;12.70;81.80
20777;DHT22;10548;47.504;8.248;2023-04-24T14:17:22;12.90;82.60
20777;DHT22;10548;47.504;8.248;2023-04-24T14:19:49;13.10;81.00
20777;DHT22;10548;47.504;8.248;2023-04-24T14:22:19;13.70;81.20
20777;DHT22;10548;47.504;8.248;2023-04-24T14:24:47;14.00;78.30
20777;DHT22;10548;47.504;8.248;2023-04-24T14:27:14;13.90;77.30
20777;DHT22;10548;47.504;8.248;2023-04-24T14:29:41;13.80;78.30
20777;DHT22;10548;47.504;8.248;2023-04-24T14:32:08;13.70;79.90
20777;DHT22;10548;47.504;8.248;2023-04-24T14:34:35;13.80;78.90
20777;DHT22;10548;47.504;8.248;2023-04-24T14:37:03;14.40;74.80
20777;DHT22;10548;47.504;8.248;2023-04-24T14:39:30;14.30;76.20
20777;DHT22;10548;47.504;8.248;2023-04-24T14:41:57;14.10;81.80
20777;DHT22;10548;47.504;8.248;2023-04-24T14:44:25;14.70;78.30
20777;DHT22;10548;47.504;8.248;2023-04-24T14:46:52;15.00;75.60
20777;DHT22;10548;47.504;8.248;2023-04-24T14:49:20;14.70;71.00
20777;DHT22;10548;47.504;8.248;2023-04-24T14:51:47;15.00;70.90
20777;DHT22;10548;47.504;8.248;2023-04-24T14:54:14;15.60;67.80
20777;DHT22;10548;47.504;8.248;2023-04-24T14:56:41;14.90;70.50
20777;DHT22;10548;47.504;8.248;2023-04-24T14:59:10;14.50;71.60
20777;DHT22;10548;47.504;8.248;2023-04-24T15:01:37;14.50;68.00
20777;DHT22;10548;47.504;8.248;2023-04-24T15:04:05;15.20;68.60
20777;DHT22;10548;47.504;8.248;2023-04-24T15:06:32;16.30;60.30
20777;DHT22;10548;47.504;8.248;2023-04-24T15:08:59;15.70;58.70
20777;DHT22;10548;47.504;8.248;2023-04-24T15:11:27;14.70;61.00
20777;DHT22;10548;47.504;8.248;2023-04-24T15:13:55;15.40;69.10
20777;DHT22;10548;47.504;8.248;2023-04-24T15:16:23;15.60;62.40
20777;DHT22;10548;47.504;8.248;2023-04-24T15:18:51;14.60;64.00
20777;DHT22;10548;47.504;8.248;2023-04-24T15:21:18;14.20;64.10
20777;DHT22;10548;47.504;8.248;2023-04-24T15:23:45;14.00;67.40
20777;DHT22;10548;47.504;8.248;2023-04-24T15:26:13;13.90;66.10
20777;DHT22;10548;47.504;8.248;2023-04-24T15:28:40;13.60;68.30
20777;DHT22;10548;47.504;8.248;2023-04-24T15:31:07;13.30;68.10
20777;DHT22;10548;47.504;8.248;2023-04-24T15:33:34;13.20;71.40
20777;DHT22;10548;47.504;8.248;2023-04-24T15:36:02;13.00;74.00
20777;DHT22;10548;47.504;8.248;2023-04-24T15:38:29;12.80;72.90
20777;DHT22;10548;47.504;8.248;2023-04-24T15:40:56;12.80;74.20
20777;DHT22;10548;47.504;8.248;2023-04-24T15:43:23;12.80;77.70
20777;DHT22;10548;47.504;8.248;2023-04-24T15:45:51;12.70;77.50
20777;DHT22;10548;47.504;8.248;2023-04-24T15:48:18;12.70;76.50
20777;DHT22;10548;47.504;8.248;2023-04-24T15:50:46;12.80;79.40
20777;DHT22;10548;47.504;8.248;2023-04-24T15:53:13;13.20;78.20
20777;DHT22;10548;47.504;8.248;2023-04-24T15:55:40;13.10;75.80
20777;DHT22;10548;47.504;8.248;2023-04-24T15:58:07;13.10;75.50
20777;DHT22;10548;47.504;8.248;2023-04-24T16:00:34;13.90;72.90
20777;DHT22;10548;47.504;8.248;2023-04-24T16:03:02;15.00;71.30
20777;DHT22;10548;47.504;8.248;2023-04-24T16:05:32;15.00;66.70
20777;DHT22;10548;47.504;8.248;2023-04-24T16:07:59;14.30;68.40