sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68822;BME280;55834;50.870;4.606;2023-02-01T00:01:45;101554.50;;;6.07;58.25
68822;BME280;55834;50.870;4.606;2023-02-01T00:04:10;101553.66;;;6.16;58.50
68822;BME280;55834;50.870;4.606;2023-02-01T00:06:36;101549.13;;;5.69;58.30
68822;BME280;55834;50.870;4.606;2023-02-01T00:09:01;101544.81;;;5.77;59.08
68822;BME280;55834;50.870;4.606;2023-02-01T00:11:27;101551.66;;;5.52;59.25
68822;BME280;55834;50.870;4.606;2023-02-01T00:13:53;101541.25;;;5.68;58.01
68822;BME280;55834;50.870;4.606;2023-02-01T00:16:20;101538.59;;;5.61;58.18
68822;BME280;55834;50.870;4.606;2023-02-01T00:18:48;101536.84;;;5.60;58.59
68822;BME280;55834;50.870;4.606;2023-02-01T00:21:16;101543.16;;;6.04;57.01
68822;BME280;55834;50.870;4.606;2023-02-01T00:23:42;101526.59;;;6.14;56.22
68822;BME280;55834;50.870;4.606;2023-02-01T00:26:13;101534.38;;;5.91;57.20
68822;BME280;55834;50.870;4.606;2023-02-01T00:28:39;101531.84;;;6.17;56.70
68822;BME280;55834;50.870;4.606;2023-02-01T00:31:04;101532.72;;;6.33;56.70
68822;BME280;55834;50.870;4.606;2023-02-01T00:33:30;101532.69;;;6.13;57.32
68822;BME280;55834;50.870;4.606;2023-02-01T00:36:01;101525.69;;;6.03;57.59
68822;BME280;55834;50.870;4.606;2023-02-01T00:38:27;101527.41;;;6.02;59.38
68822;BME280;55834;50.870;4.606;2023-02-01T00:40:54;101519.50;;;5.90;59.17
68822;BME280;55834;50.870;4.606;2023-02-01T00:43:19;101525.63;;;5.92;59.28
68822;BME280;55834;50.870;4.606;2023-02-01T00:45:46;101501.84;;;5.43;59.90
68822;BME280;55834;50.870;4.606;2023-02-01T00:48:11;101514.03;;;5.33;60.45
68822;BME280;55834;50.870;4.606;2023-02-01T00:50:41;101482.72;;;5.64;60.27
68822;BME280;55834;50.870;4.606;2023-02-01T00:53:07;101502.44;;;5.04;59.61
68822;BME280;55834;50.870;4.606;2023-02-01T00:55:33;101507.00;;;5.28;59.61
68822;BME280;55834;50.870;4.606;2023-02-01T00:57:59;101484.44;;;5.54;58.96
68822;BME280;55834;50.870;4.606;2023-02-01T01:00:25;101502.78;;;5.59;57.78
68822;BME280;55834;50.870;4.606;2023-02-01T01:02:50;101502.38;;;4.94;59.70
68822;BME280;55834;50.870;4.606;2023-02-01T01:05:15;101507.78;;;5.11;59.91
68822;BME280;55834;50.870;4.606;2023-02-01T01:07:41;101509.50;;;5.12;59.50
68822;BME280;55834;50.870;4.606;2023-02-01T01:10:06;101509.63;;;5.25;59.38
68822;BME280;55834;50.870;4.606;2023-02-01T01:12:32;101508.94;;;5.64;57.14
68822;BME280;55834;50.870;4.606;2023-02-01T01:14:57;101518.44;;;5.42;57.68
68822;BME280;55834;50.870;4.606;2023-02-01T01:17:22;101519.22;;;4.23;60.63
68822;BME280;55834;50.870;4.606;2023-02-01T01:19:48;101518.72;;;4.64;59.99
68822;BME280;55834;50.870;4.606;2023-02-01T01:22:13;101524.28;;;5.06;58.85
68822;BME280;55834;50.870;4.606;2023-02-01T01:24:38;101525.56;;;4.47;60.48
68822;BME280;55834;50.870;4.606;2023-02-01T01:27:04;101528.75;;;5.13;58.34
68822;BME280;55834;50.870;4.606;2023-02-01T01:29:29;101532.34;;;5.35;57.49
68822;BME280;55834;50.870;4.606;2023-02-01T01:31:54;101531.19;;;4.97;57.96
68822;BME280;55834;50.870;4.606;2023-02-01T01:34:20;101528.75;;;5.13;58.19
68822;BME280;55834;50.870;4.606;2023-02-01T01:36:45;101523.66;;;5.40;58.15
68822;BME280;55834;50.870;4.606;2023-02-01T01:39:10;101511.59;;;5.76;56.71
68822;BME280;55834;50.870;4.606;2023-02-01T01:41:36;101533.09;;;5.14;58.09
68822;BME280;55834;50.870;4.606;2023-02-01T01:44:05;101537.03;;;4.66;59.13
68822;BME280;55834;50.870;4.606;2023-02-01T01:46:38;101535.50;;;4.91;60.08
68822;BME280;55834;50.870;4.606;2023-02-01T01:49:15;101539.91;;;4.93;59.62
68822;BME280;55834;50.870;4.606;2023-02-01T01:51:45;101534.97;;;4.29;60.88
68822;BME280;55834;50.870;4.606;2023-02-01T01:56:43;101533.75;;;4.87;59.00
68822;BME280;55834;50.870;4.606;2023-02-01T01:59:09;101547.44;;;4.60;59.27
68822;BME280;55834;50.870;4.606;2023-02-01T02:01:35;101542.22;;;4.58;58.71
68822;BME280;55834;50.870;4.606;2023-02-01T02:04:01;101556.31;;;4.77;58.24
68822;BME280;55834;50.870;4.606;2023-02-01T02:06:35;101551.53;;;4.31;57.90
68822;BME280;55834;50.870;4.606;2023-02-01T02:09:04;101548.41;;;4.68;58.13
68822;BME280;55834;50.870;4.606;2023-02-01T02:11:29;101564.16;;;3.93;58.90
68822;BME280;55834;50.870;4.606;2023-02-01T02:13:56;101546.75;;;4.81;57.94
68822;BME280;55834;50.870;4.606;2023-02-01T02:36:16;101539.72;;;3.88;57.07
68822;BME280;55834;50.870;4.606;2023-02-01T02:38:49;101526.38;;;4.41;56.11
68822;BME280;55834;50.870;4.606;2023-02-01T02:41:44;101533.59;;;4.71;55.00
68822;BME280;55834;50.870;4.606;2023-02-01T02:44:49;101528.72;;;4.17;56.62
68822;BME280;55834;50.870;4.606;2023-02-01T02:48:00;101540.97;;;3.49;57.33
68822;BME280;55834;50.870;4.606;2023-02-01T02:50:35;101537.81;;;3.76;57.69
68822;BME280;55834;50.870;4.606;2023-02-01T02:53:37;101525.41;;;3.58;57.75
68822;BME280;55834;50.870;4.606;2023-02-01T02:56:23;101529.19;;;3.82;57.95
68822;BME280;55834;50.870;4.606;2023-02-01T02:59:12;101525.91;;;3.98;56.57
68822;BME280;55834;50.870;4.606;2023-02-01T03:01:57;101526.66;;;3.87;56.80
68822;BME280;55834;50.870;4.606;2023-02-01T03:04:41;101530.78;;;3.71;56.58
68822;BME280;55834;50.870;4.606;2023-02-01T03:10:23;101534.13;;;3.59;57.57
68822;BME280;55834;50.870;4.606;2023-02-01T03:12:50;101536.28;;;3.25;58.13
68822;BME280;55834;50.870;4.606;2023-02-01T03:15:40;101513.44;;;3.76;55.74
68822;BME280;55834;50.870;4.606;2023-02-01T03:18:14;101522.28;;;3.22;57.63
68822;BME280;55834;50.870;4.606;2023-02-01T03:20:44;101517.50;;;3.52;57.16
68822;BME280;55834;50.870;4.606;2023-02-01T03:23:11;101506.88;;;4.10;55.86
68822;BME280;55834;50.870;4.606;2023-02-01T03:25:39;101510.47;;;4.21;55.14
68822;BME280;55834;50.870;4.606;2023-02-01T03:28:08;101503.63;;;4.33;55.69
68822;BME280;55834;50.870;4.606;2023-02-01T03:30:43;101501.69;;;4.12;56.35
68822;BME280;55834;50.870;4.606;2023-02-01T03:33:15;101503.47;;;4.19;55.65
68822;BME280;55834;50.870;4.606;2023-02-01T03:36:01;101505.84;;;3.96;55.70
68822;BME280;55834;50.870;4.606;2023-02-01T03:38:38;101512.91;;;4.03;55.91
68822;BME280;55834;50.870;4.606;2023-02-01T03:46:22;101512.22;;;4.21;55.70
68822;BME280;55834;50.870;4.606;2023-02-01T03:48:51;101509.56;;;3.43;58.15
68822;BME280;55834;50.870;4.606;2023-02-01T03:51:17;101525.91;;;3.98;56.24
68822;BME280;55834;50.870;4.606;2023-02-01T03:53:45;101525.06;;;3.31;58.23
68822;BME280;55834;50.870;4.606;2023-02-01T03:56:15;101520.66;;;3.95;56.86
68822;BME280;55834;50.870;4.606;2023-02-01T03:58:43;101523.81;;;3.09;58.21
68822;BME280;55834;50.870;4.606;2023-02-01T04:01:22;101525.97;;;3.36;57.47
68822;BME280;55834;50.870;4.606;2023-02-01T04:03:48;101528.22;;;3.72;57.10
68822;BME280;55834;50.870;4.606;2023-02-01T04:06:13;101516.16;;;3.85;57.04
68822;BME280;55834;50.870;4.606;2023-02-01T04:08:38;101515.13;;;4.50;55.80
68822;BME280;55834;50.870;4.606;2023-02-01T04:11:04;101518.53;;;4.43;55.12
68822;BME280;55834;50.870;4.606;2023-02-01T04:13:29;101514.75;;;4.13;56.76
68822;BME280;55834;50.870;4.606;2023-02-01T04:15:54;101529.34;;;3.94;56.04
68822;BME280;55834;50.870;4.606;2023-02-01T04:18:19;101519.31;;;4.34;55.46
68822;BME280;55834;50.870;4.606;2023-02-01T04:20:45;101530.50;;;4.18;55.49
68822;BME280;55834;50.870;4.606;2023-02-01T04:23:10;101529.75;;;3.58;57.85
68822;BME280;55834;50.870;4.606;2023-02-01T04:25:35;101537.47;;;3.50;57.16
68822;BME280;55834;50.870;4.606;2023-02-01T04:28:01;101520.50;;;3.83;56.28
68822;BME280;55834;50.870;4.606;2023-02-01T04:30:26;101523.50;;;3.45;57.99
68822;BME280;55834;50.870;4.606;2023-02-01T04:32:51;101520.13;;;3.51;57.48
68822;BME280;55834;50.870;4.606;2023-02-01T04:35:17;101528.94;;;3.62;58.29
68822;BME280;55834;50.870;4.606;2023-02-01T04:37:42;101532.06;;;3.35;58.46
68822;BME280;55834;50.870;4.606;2023-02-01T04:40:08;101542.59;;;3.41;57.87
68822;BME280;55834;50.870;4.606;2023-02-01T04:42:34;101539.66;;;3.85;56.71
68822;BME280;55834;50.870;4.606;2023-02-01T04:44:59;101533.75;;;4.00;56.54
68822;BME280;55834;50.870;4.606;2023-02-01T04:47:24;101530.25;;;3.99;56.78
68822;BME280;55834;50.870;4.606;2023-02-01T04:49:50;101528.25;;;3.75;57.56
68822;BME280;55834;50.870;4.606;2023-02-01T04:52:15;101533.69;;;3.92;56.86
68822;BME280;55834;50.870;4.606;2023-02-01T04:54:40;101540.97;;;3.49;57.88
68822;BME280;55834;50.870;4.606;2023-02-01T04:57:06;101538.75;;;3.81;57.22
68822;BME280;55834;50.870;4.606;2023-02-01T04:59:31;101539.78;;;3.93;57.38
68822;BME280;55834;50.870;4.606;2023-02-01T05:01:56;101533.16;;;4.24;55.56
68822;BME280;55834;50.870;4.606;2023-02-01T05:04:21;101535.28;;;3.82;56.21
68822;BME280;55834;50.870;4.606;2023-02-01T05:06:47;101528.66;;;4.09;55.83
68822;BME280;55834;50.870;4.606;2023-02-01T05:09:12;101535.97;;;3.68;57.44
68822;BME280;55834;50.870;4.606;2023-02-01T05:11:37;101543.59;;;3.51;57.40
68822;BME280;55834;50.870;4.606;2023-02-01T05:14:21;101539.00;;;2.80;59.65
68822;BME280;55834;50.870;4.606;2023-02-01T05:16:47;101539.59;;;3.18;59.00
68822;BME280;55834;50.870;4.606;2023-02-01T05:19:12;101535.16;;;3.12;58.22
68822;BME280;55834;50.870;4.606;2023-02-01T05:21:37;101541.75;;;3.44;57.68
68822;BME280;55834;50.870;4.606;2023-02-01T05:24:03;101536.69;;;3.56;57.01
68822;BME280;55834;50.870;4.606;2023-02-01T05:26:34;101525.50;;;3.65;57.95
68822;BME280;55834;50.870;4.606;2023-02-01T05:29:00;101522.06;;;3.69;57.89
68822;BME280;55834;50.870;4.606;2023-02-01T05:31:25;101526.56;;;3.82;56.91
68822;BME280;55834;50.870;4.606;2023-02-01T05:33:51;101512.78;;;3.94;56.52
68822;BME280;55834;50.870;4.606;2023-02-01T05:36:16;101517.63;;;3.61;57.16
68822;BME280;55834;50.870;4.606;2023-02-01T05:38:42;101516.38;;;2.77;58.43
68822;BME280;55834;50.870;4.606;2023-02-01T05:41:07;101520.28;;;3.05;59.03
68822;BME280;55834;50.870;4.606;2023-02-01T05:43:32;101511.13;;;3.32;58.99
68822;BME280;55834;50.870;4.606;2023-02-01T05:45:58;101507.06;;;3.51;57.95
68822;BME280;55834;50.870;4.606;2023-02-01T05:48:23;101511.63;;;3.69;56.61
68822;BME280;55834;50.870;4.606;2023-02-01T05:50:48;101512.34;;;3.57;56.74
68822;BME280;55834;50.870;4.606;2023-02-01T05:53:14;101523.31;;;2.78;59.35
68822;BME280;55834;50.870;4.606;2023-02-01T05:55:39;101525.88;;;2.73;59.45
68822;BME280;55834;50.870;4.606;2023-02-01T05:58:05;101532.06;;;3.33;57.93
68822;BME280;55834;50.870;4.606;2023-02-01T06:00:31;101528.97;;;3.63;57.12
68822;BME280;55834;50.870;4.606;2023-02-01T06:02:57;101536.59;;;2.92;58.64
68822;BME280;55834;50.870;4.606;2023-02-01T06:05:22;101540.72;;;3.31;58.12
68822;BME280;55834;50.870;4.606;2023-02-01T06:07:48;101544.38;;;2.89;58.31
68822;BME280;55834;50.870;4.606;2023-02-01T06:10:15;101556.00;;;2.11;61.14
68822;BME280;55834;50.870;4.606;2023-02-01T06:12:41;101541.03;;;2.96;60.01
68822;BME280;55834;50.870;4.606;2023-02-01T06:15:06;101536.13;;;2.63;60.94
68822;BME280;55834;50.870;4.606;2023-02-01T06:17:32;101538.19;;;2.84;58.97
68822;BME280;55834;50.870;4.606;2023-02-01T06:19:57;101545.16;;;2.82;59.97
68822;BME280;55834;50.870;4.606;2023-02-01T06:22:23;101552.16;;;2.86;58.97
68822;BME280;55834;50.870;4.606;2023-02-01T06:24:48;101551.44;;;2.44;59.86
68822;BME280;55834;50.870;4.606;2023-02-01T06:27:14;101559.31;;;2.49;61.16
68822;BME280;55834;50.870;4.606;2023-02-01T06:29:39;101555.84;;;2.47;59.44
68822;BME280;55834;50.870;4.606;2023-02-01T06:32:05;101553.19;;;2.45;60.65
68822;BME280;55834;50.870;4.606;2023-02-01T06:34:30;101556.66;;;1.58;63.77
68822;BME280;55834;50.870;4.606;2023-02-01T06:36:55;101540.91;;;2.40;61.18
68822;BME280;55834;50.870;4.606;2023-02-01T06:39:21;101546.06;;;2.87;59.47
68822;BME280;55834;50.870;4.606;2023-02-01T06:41:49;101546.38;;;3.05;58.05
68822;BME280;55834;50.870;4.606;2023-02-01T06:44:15;101556.06;;;2.12;61.08
68822;BME280;55834;50.870;4.606;2023-02-01T06:46:42;101551.59;;;3.05;59.62
68822;BME280;55834;50.870;4.606;2023-02-01T06:49:07;101548.47;;;2.75;59.13
68822;BME280;55834;50.870;4.606;2023-02-01T06:51:33;101557.16;;;3.27;59.01
68822;BME280;55834;50.870;4.606;2023-02-01T06:53:58;101554.22;;;2.54;59.85
68822;BME280;55834;50.870;4.606;2023-02-01T06:56:24;101555.25;;;2.63;59.57
68822;BME280;55834;50.870;4.606;2023-02-01T06:58:51;101544.78;;;3.15;58.96
68822;BME280;55834;50.870;4.606;2023-02-01T07:01:16;101549.81;;;3.03;58.81
68822;BME280;55834;50.870;4.606;2023-02-01T07:03:42;101547.41;;;2.62;59.65
68822;BME280;55834;50.870;4.606;2023-02-01T07:06:08;101554.91;;;2.45;60.40
68822;BME280;55834;50.870;4.606;2023-02-01T07:08:36;101547.59;;;2.25;60.76
68822;BME280;55834;50.870;4.606;2023-02-01T07:11:20;101553.16;;;2.94;59.39
68822;BME280;55834;50.870;4.606;2023-02-01T07:13:45;101558.25;;;2.86;59.37
68822;BME280;55834;50.870;4.606;2023-02-01T07:16:17;101557.94;;;3.21;58.00
68822;BME280;55834;50.870;4.606;2023-02-01T07:18:42;101557.69;;;3.65;57.09
68822;BME280;55834;50.870;4.606;2023-02-01T07:21:08;101559.16;;;2.88;58.55
68822;BME280;55834;50.870;4.606;2023-02-01T07:23:34;101552.56;;;3.10;58.60
68822;BME280;55834;50.870;4.606;2023-02-01T07:26:02;101556.69;;;2.98;58.73
68822;BME280;55834;50.870;4.606;2023-02-01T07:28:30;101551.25;;;3.37;57.56
68822;BME280;55834;50.870;4.606;2023-02-01T07:31:11;101554.94;;;2.98;59.45
68822;BME280;55834;50.870;4.606;2023-02-01T07:33:38;101544.50;;;2.97;58.68
68822;BME280;55834;50.870;4.606;2023-02-01T07:36:05;101557.66;;;3.03;59.14
68822;BME280;55834;50.870;4.606;2023-02-01T07:38:31;101556.59;;;3.48;57.97
68822;BME280;55834;50.870;4.606;2023-02-01T07:41:01;101563.22;;;2.71;58.62
68822;BME280;55834;50.870;4.606;2023-02-01T07:43:28;101553.22;;;2.97;60.03
68822;BME280;55834;50.870;4.606;2023-02-01T07:45:54;101557.50;;;3.50;58.62
68822;BME280;55834;50.870;4.606;2023-02-01T07:48:21;101557.56;;;2.98;58.78
68822;BME280;55834;50.870;4.606;2023-02-01T07:50:46;101569.03;;;2.58;61.21
68822;BME280;55834;50.870;4.606;2023-02-01T07:53:12;101563.00;;;2.59;61.17
68822;BME280;55834;50.870;4.606;2023-02-01T07:55:38;101567.75;;;2.34;60.81
68822;BME280;55834;50.870;4.606;2023-02-01T07:58:04;101584.72;;;2.14;61.20
68822;BME280;55834;50.870;4.606;2023-02-01T08:00:29;101569.13;;;3.15;59.67
68822;BME280;55834;50.870;4.606;2023-02-01T08:03:13;101575.13;;;3.08;59.30
68822;BME280;55834;50.870;4.606;2023-02-01T08:05:38;101574.19;;;3.61;58.27
68822;BME280;55834;50.870;4.606;2023-02-01T08:08:04;101577.66;;;3.02;59.82
68822;BME280;55834;50.870;4.606;2023-02-01T08:10:30;101577.94;;;3.19;58.42
68822;BME280;55834;50.870;4.606;2023-02-01T08:12:59;101576.44;;;3.33;58.68
68822;BME280;55834;50.870;4.606;2023-02-01T08:15:26;101587.28;;;2.58;60.11
68822;BME280;55834;50.870;4.606;2023-02-01T08:17:52;101589.09;;;3.12;60.42
68822;BME280;55834;50.870;4.606;2023-02-01T08:20:18;101593.63;;;2.23;61.27
68822;BME280;55834;50.870;4.606;2023-02-01T08:22:44;101596.72;;;3.00;60.39
68822;BME280;55834;50.870;4.606;2023-02-01T08:25:10;101595.84;;;2.99;59.71
68822;BME280;55834;50.870;4.606;2023-02-01T08:27:36;101595.09;;;3.59;58.66
68822;BME280;55834;50.870;4.606;2023-02-01T08:30:02;101595.25;;;2.65;60.76
68822;BME280;55834;50.870;4.606;2023-02-01T08:32:27;101592.47;;;3.06;59.73
68822;BME280;55834;50.870;4.606;2023-02-01T08:34:53;101590.31;;;3.31;59.82
68822;BME280;55834;50.870;4.606;2023-02-01T08:37:18;101602.97;;;3.08;58.92
68822;BME280;55834;50.870;4.606;2023-02-01T08:39:44;101613.00;;;2.85;60.37
68822;BME280;55834;50.870;4.606;2023-02-01T08:42:10;101613.88;;;3.37;59.41
68822;BME280;55834;50.870;4.606;2023-02-01T08:44:55;101620.63;;;3.24;59.82
68822;BME280;55834;50.870;4.606;2023-02-01T08:47:20;101611.38;;;3.43;59.61
68822;BME280;55834;50.870;4.606;2023-02-01T08:49:45;101608.53;;;3.89;57.73
68822;BME280;55834;50.870;4.606;2023-02-01T08:52:11;101600.88;;;3.40;58.27
68822;BME280;55834;50.870;4.606;2023-02-01T08:54:36;101603.50;;;4.05;57.41
68822;BME280;55834;50.870;4.606;2023-02-01T08:57:02;101621.41;;;3.18;58.67
68822;BME280;55834;50.870;4.606;2023-02-01T08:59:27;101607.88;;;3.43;59.08
68822;BME280;55834;50.870;4.606;2023-02-01T09:01:53;101609.66;;;3.45;58.74
68822;BME280;55834;50.870;4.606;2023-02-01T09:04:18;101606.91;;;4.00;57.52
68822;BME280;55834;50.870;4.606;2023-02-01T09:06:43;101610.53;;;3.46;58.29
68822;BME280;55834;50.870;4.606;2023-02-01T09:09:09;101601.94;;;3.53;58.75
68822;BME280;55834;50.870;4.606;2023-02-01T09:11:34;101597.97;;;3.82;58.37
68822;BME280;55834;50.870;4.606;2023-02-01T09:13:59;101592.56;;;3.12;58.77
68822;BME280;55834;50.870;4.606;2023-02-01T09:16:25;101590.59;;;4.19;57.46
68822;BME280;55834;50.870;4.606;2023-02-01T09:18:50;101587.00;;;4.11;56.85
68822;BME280;55834;50.870;4.606;2023-02-01T09:21:15;101572.19;;;4.08;56.86
68822;BME280;55834;50.870;4.606;2023-02-01T09:23:41;101579.13;;;4.06;56.83
68822;BME280;55834;50.870;4.606;2023-02-01T09:26:06;101579.31;;;4.20;56.51
68822;BME280;55834;50.870;4.606;2023-02-01T09:28:31;101580.88;;;4.07;57.60
68822;BME280;55834;50.870;4.606;2023-02-01T09:31:01;101576.19;;;4.55;55.83
68822;BME280;55834;50.870;4.606;2023-02-01T09:33:27;101574.72;;;4.86;55.60
68822;BME280;55834;50.870;4.606;2023-02-01T09:36:01;101565.03;;;4.74;56.11
68822;BME280;55834;50.870;4.606;2023-02-01T09:38:26;101556.97;;;4.54;56.95
68822;BME280;55834;50.870;4.606;2023-02-01T09:40:53;101566.72;;;4.68;56.47
68822;BME280;55834;50.870;4.606;2023-02-01T09:43:47;101571.13;;;4.73;54.79
68822;BME280;55834;50.870;4.606;2023-02-01T09:46:27;101575.22;;;4.48;56.27
68822;BME280;55834;50.870;4.606;2023-02-01T09:48:56;101568.72;;;4.11;56.70
68822;BME280;55834;50.870;4.606;2023-02-01T09:51:30;101568.47;;;4.70;56.53
68822;BME280;55834;50.870;4.606;2023-02-01T09:56:25;101565.81;;;4.64;56.47
68822;BME280;55834;50.870;4.606;2023-02-01T10:01:25;101575.50;;;4.76;55.74
68822;BME280;55834;50.870;4.606;2023-02-01T10:04:01;101581.47;;;3.85;57.75
68822;BME280;55834;50.870;4.606;2023-02-01T10:07:00;101572.88;;;4.74;56.20
68822;BME280;55834;50.870;4.606;2023-02-01T10:09:41;101578.31;;;5.01;54.83
68822;BME280;55834;50.870;4.606;2023-02-01T10:20:43;101580.63;;;3.86;58.76
68822;BME280;55834;50.870;4.606;2023-02-01T10:23:35;101580.38;;;4.39;57.09
68822;BME280;55834;50.870;4.606;2023-02-01T10:26:19;101579.50;;;4.40;57.01
68822;BME280;55834;50.870;4.606;2023-02-01T10:28:58;101583.31;;;4.74;55.71
68822;BME280;55834;50.870;4.606;2023-02-01T10:31:26;101575.53;;;4.79;55.80
68822;BME280;55834;50.870;4.606;2023-02-01T10:33:59;101590.41;;;4.85;55.73
68822;BME280;55834;50.870;4.606;2023-02-01T10:39:49;101579.06;;;4.02;57.33
68822;BME280;55834;50.870;4.606;2023-02-01T10:42:18;101563.91;;;4.48;56.58
68822;BME280;55834;50.870;4.606;2023-02-01T10:44:45;101578.16;;;4.81;54.98
68822;BME280;55834;50.870;4.606;2023-02-01T10:47:14;101582.41;;;4.68;55.48
68822;BME280;55834;50.870;4.606;2023-02-01T10:52:29;101590.19;;;4.62;54.62
68822;BME280;55834;50.870;4.606;2023-02-01T10:55:37;101583.75;;;5.19;53.66
68822;BME280;55834;50.870;4.606;2023-02-01T10:58:06;101582.81;;;5.11;54.74
68822;BME280;55834;50.870;4.606;2023-02-01T11:00:42;101588.28;;;5.46;53.24
68822;BME280;55834;50.870;4.606;2023-02-01T11:03:34;101579.47;;;5.30;53.36
68822;BME280;55834;50.870;4.606;2023-02-01T11:06:04;101586.56;;;5.53;53.59
68822;BME280;55834;50.870;4.606;2023-02-01T11:08:42;101579.78;;;5.85;51.64
68822;BME280;55834;50.870;4.606;2023-02-01T11:11:09;101588.38;;;5.60;53.42
68822;BME280;55834;50.870;4.606;2023-02-01T11:13:36;101580.59;;;5.72;52.44
68822;BME280;55834;50.870;4.606;2023-02-01T11:16:04;101581.34;;;5.56;52.86
68822;BME280;55834;50.870;4.606;2023-02-01T11:18:32;101567.72;;;6.37;51.81
68822;BME280;55834;50.870;4.606;2023-02-01T11:21:00;101562.41;;;6.09;51.68
68822;BME280;55834;50.870;4.606;2023-02-01T11:23:27;101551.88;;;5.97;51.83
68822;BME280;55834;50.870;4.606;2023-02-01T11:26:07;101538.47;;;5.35;53.07
68822;BME280;55834;50.870;4.606;2023-02-01T11:28:35;101535.91;;;5.45;53.14
68822;BME280;55834;50.870;4.606;2023-02-01T11:31:09;101533.59;;;4.67;54.24
68822;BME280;55834;50.870;4.606;2023-02-01T11:33:37;101525.41;;;5.41;54.26
68822;BME280;55834;50.870;4.606;2023-02-01T11:36:16;101509.09;;;6.08;51.22
68822;BME280;55834;50.870;4.606;2023-02-01T11:39:18;101511.66;;;5.99;51.36
68822;BME280;55834;50.870;4.606;2023-02-01T11:42:04;101517.88;;;6.26;50.47
68822;BME280;55834;50.870;4.606;2023-02-01T11:44:38;101526.50;;;5.86;52.32
68822;BME280;55834;50.870;4.606;2023-02-01T11:47:29;101534.97;;;5.38;52.17
68822;BME280;55834;50.870;4.606;2023-02-01T11:50:02;101526.34;;;5.54;51.43
68822;BME280;55834;50.870;4.606;2023-02-01T11:52:56;101535.84;;;5.34;52.09
68822;BME280;55834;50.870;4.606;2023-02-01T12:01:02;101536.81;;;5.56;51.97
68822;BME280;55834;50.870;4.606;2023-02-01T12:06:50;101530.56;;;5.26;52.44
68822;BME280;55834;50.870;4.606;2023-02-01T12:14:33;101514.06;;;5.44;50.88
68822;BME280;55834;50.870;4.606;2023-02-01T12:28:57;101509.63;;;5.32;50.29
68822;BME280;55834;50.870;4.606;2023-02-01T12:31:45;101508.13;;;5.85;50.12
68822;BME280;55834;50.870;4.606;2023-02-01T12:42:41;101507.22;;;5.75;49.20
68822;BME280;55834;50.870;4.606;2023-02-01T12:45:30;101477.50;;;5.62;48.80
68822;BME280;55834;50.870;4.606;2023-02-01T12:48:27;101485.50;;;6.10;49.30
68822;BME280;55834;50.870;4.606;2023-02-01T12:51:01;101488.88;;;5.75;49.10
68822;BME280;55834;50.870;4.606;2023-02-01T12:56:11;101471.44;;;5.74;48.63
68822;BME280;55834;50.870;4.606;2023-02-01T12:58:45;101480.97;;;5.68;48.86
68822;BME280;55834;50.870;4.606;2023-02-01T13:01:35;101472.31;;;5.87;49.01
68822;BME280;55834;50.870;4.606;2023-02-01T13:04:14;101477.59;;;5.95;49.07
68822;BME280;55834;50.870;4.606;2023-02-01T13:06:46;101468.06;;;6.49;47.75
68822;BME280;55834;50.870;4.606;2023-02-01T13:09:29;101470.63;;;6.03;47.90
68822;BME280;55834;50.870;4.606;2023-02-01T13:12:00;101468.91;;;6.16;46.94
68822;BME280;55834;50.870;4.606;2023-02-01T13:14:38;101461.91;;;6.27;47.38
68822;BME280;55834;50.870;4.606;2023-02-01T13:17:15;101456.69;;;6.33;47.37
68822;BME280;55834;50.870;4.606;2023-02-01T13:19:47;101467.16;;;6.42;47.75
68822;BME280;55834;50.870;4.606;2023-02-01T13:25:10;101454.09;;;6.73;46.46
68822;BME280;55834;50.870;4.606;2023-02-01T13:27:37;101448.81;;;6.74;47.73
68822;BME280;55834;50.870;4.606;2023-02-01T13:38:20;101457.53;;;6.30;48.43
68822;BME280;55834;50.870;4.606;2023-02-01T13:43:44;101466.28;;;6.31;48.18
68822;BME280;55834;50.870;4.606;2023-02-01T13:46:13;101456.69;;;6.53;48.28
68822;BME280;55834;50.870;4.606;2023-02-01T13:48:52;101461.94;;;6.64;47.44
68822;BME280;55834;50.870;4.606;2023-02-01T13:53:56;101467.19;;;6.79;46.74
68822;BME280;55834;50.870;4.606;2023-02-01T13:56:23;101462.81;;;6.55;47.30
68822;BME280;55834;50.870;4.606;2023-02-01T13:58:50;101481.97;;;6.11;47.97
68822;BME280;55834;50.870;4.606;2023-02-01T14:03:49;101474.19;;;6.40;48.92
68822;BME280;55834;50.870;4.606;2023-02-01T14:06:39;101473.31;;;6.55;47.45
68822;BME280;55834;50.870;4.606;2023-02-01T14:11:46;101482.88;;;7.19;46.59
68822;BME280;55834;50.870;4.606;2023-02-01T14:19:35;101482.03;;;6.36;47.71
68822;BME280;55834;50.870;4.606;2023-02-01T14:24:54;101478.53;;;6.99;46.38
68822;BME280;55834;50.870;4.606;2023-02-01T14:27:23;101490.78;;;6.94;47.38
68822;BME280;55834;50.870;4.606;2023-02-01T14:29:52;101506.53;;;6.38;47.95
68822;BME280;55834;50.870;4.606;2023-02-01T14:32:39;101503.03;;;7.11;47.69
68822;BME280;55834;50.870;4.606;2023-02-01T14:35:19;101507.41;;;6.58;48.12
68822;BME280;55834;50.870;4.606;2023-02-01T14:37:46;101502.16;;;6.55;47.56
68822;BME280;55834;50.870;4.606;2023-02-01T14:40:20;101509.19;;;7.07;47.20
68822;BME280;55834;50.870;4.606;2023-02-01T14:42:50;101500.41;;;6.52;48.68
68822;BME280;55834;50.870;4.606;2023-02-01T14:47:45;101520.56;;;6.93;47.50
68822;BME280;55834;50.870;4.606;2023-02-01T14:55:57;101503.84;;;7.40;46.71
68822;BME280;55834;50.870;4.606;2023-02-01T15:01:21;101508.28;;;7.03;48.51
68822;BME280;55834;50.870;4.606;2023-02-01T15:03:58;101516.13;;;6.51;49.01
68822;BME280;55834;50.870;4.606;2023-02-01T15:09:49;101532.72;;;6.15;49.95
68822;BME280;55834;50.870;4.606;2023-02-01T15:12:01;101529.25;;;6.39;49.24
68822;BME280;55834;50.870;4.606;2023-02-01T15:14:30;101540.47;;;5.85;50.63
68822;BME280;55834;50.870;4.606;2023-02-01T15:16:56;101530.94;;;6.06;50.46
68822;BME280;55834;50.870;4.606;2023-02-01T15:19:23;101532.69;;;6.13;50.34
68822;BME280;55834;50.870;4.606;2023-02-01T15:21:52;101544.59;;;5.36;52.04
68822;BME280;55834;50.870;4.606;2023-02-01T15:24:23;101541.19;;;5.55;52.05
68822;BME280;55834;50.870;4.606;2023-02-01T15:26:50;101544.66;;;5.50;52.29