sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21480;SDS011;10902;48.158;8.634;2023-06-01T00:01:07;7.85;;;4.68;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:03:53;7.40;;;4.47;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:06:39;6.95;;;4.07;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:09:25;9.23;;;5.00;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:12:11;8.52;;;5.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:14:56;8.88;;;5.70;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:17:42;9.65;;;5.95;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:20:28;7.30;;;4.95;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:23:14;8.57;;;5.30;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:26:01;10.30;;;5.55;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:28:47;9.10;;;5.22;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:31:33;8.80;;;5.40;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:34:18;8.88;;;5.03;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:37:04;7.30;;;4.80;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:39:50;8.23;;;4.90;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:42:35;9.45;;;5.40;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:45:21;8.88;;;5.07;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:48:06;8.95;;;5.63;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:50:52;9.82;;;5.63;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:53:38;9.25;;;5.10;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:56:23;9.52;;;5.40;;
21480;SDS011;10902;48.158;8.634;2023-06-01T00:59:09;8.20;;;5.80;;
21480;SDS011;10902;48.158;8.634;2023-06-01T01:01:57;10.27;;;6.00;;
21480;SDS011;10902;48.158;8.634;2023-06-01T01:04:42;12.93;;;6.10;;
21480;SDS011;10902;48.158;8.634;2023-06-01T01:07:31;8.70;;;6.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T01:10:33;8.55;;;5.97;;
21480;SDS011;10902;48.158;8.634;2023-06-01T01:19:43;9.07;;;5.40;;
21480;SDS011;10902;48.158;8.634;2023-06-01T01:25:48;8.07;;;5.85;;
21480;SDS011;10902;48.158;8.634;2023-06-01T01:29:10;10.40;;;6.28;;
21480;SDS011;10902;48.158;8.634;2023-06-01T01:31:59;9.65;;;5.30;;
21480;SDS011;10902;48.158;8.634;2023-06-01T01:34:47;9.27;;;5.60;;
21480;SDS011;10902;48.158;8.634;2023-06-01T01:37:35;9.55;;;6.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T01:40:20;8.95;;;6.18;;
21480;SDS011;10902;48.158;8.634;2023-06-01T01:43:07;9.30;;;6.13;;
21480;SDS011;10902;48.158;8.634;2023-06-01T01:55:05;9.80;;;6.63;;
21480;SDS011;10902;48.158;8.634;2023-06-01T01:57:52;9.32;;;6.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:00:41;8.90;;;6.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:03:28;9.45;;;6.07;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:06:14;9.18;;;6.03;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:08:59;10.35;;;6.03;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:11:45;8.07;;;5.95;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:14:30;9.93;;;6.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:17:16;10.32;;;6.70;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:20:02;9.50;;;6.40;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:22:47;11.13;;;6.72;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:25:33;10.48;;;6.18;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:28:18;11.88;;;6.88;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:31:04;10.85;;;6.97;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:33:50;9.55;;;6.45;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:36:36;12.85;;;8.18;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:39:22;9.90;;;7.50;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:42:08;12.75;;;7.22;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:44:54;11.18;;;7.50;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:47:39;12.82;;;7.18;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:50:25;9.93;;;7.70;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:53:11;10.27;;;7.65;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:55:56;11.25;;;7.28;;
21480;SDS011;10902;48.158;8.634;2023-06-01T02:58:42;11.55;;;7.82;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:01:28;11.43;;;8.32;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:04:20;16.10;;;11.30;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:07:05;12.88;;;9.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:09:51;10.32;;;7.65;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:12:36;11.82;;;7.90;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:15:22;11.38;;;8.73;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:18:08;15.40;;;10.52;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:20:54;10.48;;;8.45;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:23:39;10.93;;;7.80;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:26:28;11.10;;;8.80;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:29:14;12.80;;;8.13;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:32:00;10.88;;;8.48;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:34:45;14.05;;;9.35;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:37:31;11.77;;;7.78;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:40:16;10.68;;;7.72;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:43:02;11.25;;;7.40;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:45:48;11.65;;;7.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:48:33;12.07;;;8.00;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:51:19;11.52;;;8.82;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:54:05;13.05;;;9.02;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:56:50;13.45;;;8.70;;
21480;SDS011;10902;48.158;8.634;2023-06-01T03:59:36;12.35;;;8.68;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:02:21;11.98;;;8.90;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:05:07;13.07;;;8.55;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:07:59;12.68;;;7.50;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:10:44;10.48;;;7.57;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:13:30;11.80;;;8.50;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:16:15;14.18;;;8.80;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:19:01;13.48;;;7.90;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:21:47;11.48;;;7.32;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:24:32;12.48;;;8.38;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:27:18;11.77;;;8.27;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:30:06;11.05;;;7.80;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:32:55;11.35;;;7.55;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:35:40;11.90;;;7.05;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:38:28;11.98;;;7.95;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:41:17;14.90;;;8.85;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:44:05;12.05;;;8.35;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:46:51;13.07;;;8.88;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:49:40;12.57;;;8.10;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:52:26;12.23;;;8.48;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:55:13;12.20;;;8.45;;
21480;SDS011;10902;48.158;8.634;2023-06-01T04:57:58;11.77;;;8.00;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:00:44;10.23;;;7.32;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:03:30;13.02;;;7.32;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:06:16;10.30;;;7.45;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:09:02;12.13;;;7.88;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:11:50;12.43;;;7.70;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:14:35;15.55;;;9.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:17:21;13.68;;;8.60;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:20:07;12.82;;;8.48;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:22:54;13.18;;;7.88;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:25:39;11.45;;;7.68;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:28:25;11.65;;;8.70;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:31:11;11.77;;;7.75;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:33:57;11.02;;;7.28;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:36:43;9.68;;;7.32;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:39:28;9.98;;;7.63;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:42:15;10.48;;;7.45;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:45:01;10.80;;;7.50;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:47:46;11.77;;;7.50;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:50:32;11.88;;;7.57;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:53:17;12.88;;;7.03;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:56:03;12.07;;;7.43;;
21480;SDS011;10902;48.158;8.634;2023-06-01T05:58:49;11.25;;;6.85;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:01:38;12.77;;;6.57;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:04:23;10.95;;;6.90;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:07:09;11.10;;;6.68;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:09:54;8.88;;;6.70;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:12:40;9.90;;;6.47;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:15:26;11.43;;;6.75;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:18:11;12.43;;;5.68;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:20:57;9.98;;;6.15;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:23:43;12.43;;;6.60;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:26:30;9.18;;;5.68;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:29:15;9.80;;;5.32;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:32:01;9.88;;;5.05;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:34:47;8.32;;;5.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:37:33;10.50;;;5.00;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:40:19;9.35;;;5.45;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:43:05;8.70;;;4.90;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:45:50;9.13;;;4.80;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:48:36;9.60;;;4.45;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:51:21;8.35;;;4.40;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:54:07;8.80;;;4.40;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:56:53;9.73;;;4.18;;
21480;SDS011;10902;48.158;8.634;2023-06-01T06:59:39;9.23;;;4.43;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:02:24;8.23;;;4.55;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:05:10;9.82;;;4.70;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:07:56;10.10;;;4.38;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:10:42;8.45;;;4.60;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:13:27;8.90;;;4.82;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:16:13;7.80;;;4.35;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:18:58;9.65;;;3.97;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:21:44;7.20;;;4.55;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:24:30;7.93;;;4.65;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:27:16;9.55;;;4.75;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:30:03;8.55;;;4.47;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:32:49;9.13;;;5.13;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:35:34;11.80;;;4.88;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:38:20;10.25;;;4.70;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:41:08;12.27;;;6.05;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:43:54;11.75;;;5.90;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:46:40;8.95;;;5.05;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:49:26;8.63;;;4.85;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:52:12;18.25;;;4.57;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:54:57;9.27;;;4.80;;
21480;SDS011;10902;48.158;8.634;2023-06-01T07:57:43;9.57;;;4.65;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:00:29;8.77;;;4.32;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:03:15;8.73;;;4.65;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:06:01;8.13;;;4.78;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:08:47;9.07;;;4.25;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:11:34;9.20;;;4.80;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:14:20;8.70;;;4.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:17:06;8.65;;;4.60;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:19:52;10.32;;;4.68;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:22:38;13.15;;;5.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:25:25;8.75;;;4.50;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:28:10;10.52;;;4.57;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:30:56;10.60;;;4.80;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:33:42;7.95;;;4.63;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:36:27;9.13;;;4.35;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:39:22;8.65;;;4.40;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:42:18;10.25;;;4.43;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:45:06;9.88;;;4.22;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:47:52;12.32;;;4.60;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:50:39;8.45;;;4.75;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:53:25;9.57;;;4.32;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:56:13;9.60;;;4.43;;
21480;SDS011;10902;48.158;8.634;2023-06-01T08:58:59;13.02;;;5.05;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:01:45;8.48;;;4.30;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:04:32;13.45;;;5.78;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:07:23;10.00;;;4.47;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:10:09;10.40;;;5.00;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:12:56;11.45;;;4.97;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:15:51;8.35;;;4.45;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:19:01;7.70;;;4.63;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:21:58;9.60;;;4.78;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:24:57;9.07;;;4.70;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:27:50;9.45;;;5.10;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:30:38;7.82;;;5.18;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:33:25;9.75;;;5.00;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:36:17;9.38;;;5.47;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:39:09;9.10;;;4.93;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:41:57;10.18;;;5.07;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:44:44;9.15;;;4.65;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:47:30;7.45;;;4.60;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:50:35;9.18;;;5.32;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:53:22;8.93;;;4.78;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:56:08;9.13;;;5.28;;
21480;SDS011;10902;48.158;8.634;2023-06-01T09:58:58;9.40;;;5.45;;
21480;SDS011;10902;48.158;8.634;2023-06-01T10:01:44;7.35;;;4.80;;
21480;SDS011;10902;48.158;8.634;2023-06-01T10:04:37;8.75;;;5.15;;
21480;SDS011;10902;48.158;8.634;2023-06-01T10:07:26;9.30;;;4.80;;
21480;SDS011;10902;48.158;8.634;2023-06-01T10:10:13;10.63;;;5.25;;
21480;SDS011;10902;48.158;8.634;2023-06-01T10:13:00;7.90;;;4.88;;
21480;SDS011;10902;48.158;8.634;2023-06-01T10:15:46;8.18;;;4.70;;
21480;SDS011;10902;48.158;8.634;2023-06-01T10:18:31;10.52;;;4.63;;
21480;SDS011;10902;48.158;8.634;2023-06-01T10:21:18;6.93;;;4.88;;
21480;SDS011;10902;48.158;8.634;2023-06-01T10:24:03;8.48;;;4.65;;
21480;SDS011;10902;48.158;8.634;2023-06-01T10:29:39;8.73;;;4.85;;
21480;SDS011;10902;48.158;8.634;2023-06-01T10:38:28;8.68;;;5.03;;
21480;SDS011;10902;48.158;8.634;2023-06-01T10:41:27;8.10;;;4.88;;
21480;SDS011;10902;48.158;8.634;2023-06-01T10:50:13;8.45;;;5.13;;
21480;SDS011;10902;48.158;8.634;2023-06-01T10:56:22;9.43;;;5.05;;
21480;SDS011;10902;48.158;8.634;2023-06-01T10:59:09;8.07;;;5.05;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:01:56;8.50;;;4.78;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:04:49;8.07;;;4.68;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:07:34;7.53;;;4.80;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:13:40;9.07;;;4.95;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:16:27;6.93;;;4.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:19:19;7.63;;;4.15;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:22:12;6.20;;;3.90;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:24:58;8.65;;;4.57;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:27:46;7.50;;;4.43;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:30:34;11.05;;;4.78;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:33:20;9.38;;;4.35;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:36:09;7.70;;;4.53;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:38:55;9.15;;;4.47;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:41:41;7.78;;;4.28;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:44:27;7.60;;;3.85;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:47:12;8.25;;;4.85;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:49:58;8.52;;;4.80;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:52:44;8.07;;;4.22;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:55:30;8.05;;;4.38;;
21480;SDS011;10902;48.158;8.634;2023-06-01T11:58:23;7.75;;;4.63;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:01:09;8.52;;;4.05;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:03:55;7.82;;;4.55;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:06:42;7.85;;;4.75;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:09:28;8.02;;;4.90;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:12:14;7.03;;;4.55;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:15:00;7.00;;;4.30;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:17:47;9.23;;;4.53;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:20:38;7.47;;;4.53;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:23:26;6.75;;;4.43;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:26:12;8.25;;;3.88;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:28:57;7.43;;;4.35;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:31:53;6.07;;;4.40;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:34:39;6.68;;;4.00;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:37:32;9.15;;;4.55;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:40:24;6.90;;;4.30;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:43:19;6.22;;;4.07;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:46:05;7.53;;;4.18;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:48:52;7.95;;;4.32;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:51:39;10.15;;;4.30;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:54:25;7.90;;;4.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:57:12;6.88;;;4.05;;
21480;SDS011;10902;48.158;8.634;2023-06-01T12:59:58;8.15;;;4.38;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:02:45;5.85;;;4.18;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:05:34;7.13;;;4.22;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:08:19;7.95;;;4.38;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:11:05;8.00;;;4.10;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:13:50;8.35;;;4.95;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:16:36;6.55;;;4.03;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:19:22;7.88;;;4.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:22:10;6.97;;;4.22;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:24:55;7.00;;;4.15;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:27:41;7.95;;;4.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:30:27;7.78;;;4.38;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:33:13;5.88;;;4.18;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:35:59;6.75;;;4.43;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:38:44;7.28;;;4.25;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:41:30;8.00;;;4.22;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:44:16;6.85;;;4.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:47:01;6.65;;;4.10;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:49:45;6.35;;;4.10;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:52:30;7.10;;;4.35;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:55:14;6.75;;;3.80;;
21480;SDS011;10902;48.158;8.634;2023-06-01T13:57:58;6.55;;;4.05;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:00:42;8.55;;;4.38;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:03:27;7.88;;;3.97;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:06:12;7.75;;;3.83;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:08:56;7.22;;;4.00;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:11:40;7.82;;;4.07;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:14:24;7.45;;;3.95;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:17:08;7.50;;;4.30;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:19:52;7.68;;;4.18;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:22:36;6.85;;;4.10;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:25:20;9.40;;;4.07;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:28:05;7.47;;;4.57;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:30:49;5.65;;;3.88;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:33:33;6.63;;;4.30;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:36:17;8.30;;;4.50;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:39:03;7.80;;;4.00;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:41:48;5.90;;;4.03;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:44:32;6.85;;;4.00;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:47:16;6.50;;;4.47;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:50:01;7.72;;;4.40;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:52:45;6.32;;;4.15;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:55:29;8.13;;;4.13;;
21480;SDS011;10902;48.158;8.634;2023-06-01T14:58:13;8.75;;;4.40;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:00:57;9.68;;;4.65;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:03:42;7.55;;;4.45;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:06:26;8.75;;;4.40;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:09:10;7.68;;;4.40;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:11:54;8.00;;;4.55;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:14:40;7.05;;;4.25;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:17:24;8.75;;;4.13;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:20:08;8.05;;;4.57;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:22:53;7.82;;;4.30;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:25:37;7.30;;;4.05;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:28:21;8.98;;;4.28;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:31:05;9.68;;;4.32;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:33:49;8.40;;;4.32;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:36:34;7.63;;;4.05;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:39:18;6.55;;;4.13;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:42:06;7.72;;;4.15;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:44:52;6.20;;;3.90;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:47:36;7.20;;;4.10;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:50:20;7.70;;;3.80;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:53:04;6.47;;;3.92;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:55:49;6.68;;;3.88;;
21480;SDS011;10902;48.158;8.634;2023-06-01T15:58:33;7.55;;;3.63;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:01:18;7.53;;;4.10;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:04:02;8.57;;;4.65;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:06:46;7.07;;;4.20;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:09:32;7.95;;;4.30;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:12:17;5.93;;;3.58;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:15:01;6.50;;;3.97;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:17:46;7.40;;;3.78;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:20:30;7.65;;;4.55;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:23:14;7.45;;;4.15;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:25:58;7.80;;;4.05;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:28:43;7.20;;;4.60;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:31:29;8.90;;;4.00;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:34:13;5.68;;;4.03;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:36:57;7.80;;;4.53;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:39:41;9.32;;;4.50;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:42:25;7.10;;;4.05;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:45:09;6.68;;;3.92;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:47:54;8.13;;;4.22;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:50:37;6.90;;;4.30;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:53:26;6.70;;;4.03;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:56:10;8.88;;;4.18;;
21480;SDS011;10902;48.158;8.634;2023-06-01T16:58:55;7.28;;;3.92;;
21480;SDS011;10902;48.158;8.634;2023-06-01T17:01:39;8.95;;;4.47;;
21480;SDS011;10902;48.158;8.634;2023-06-01T17:04:23;7.00;;;4.10;;
21480;SDS011;10902;48.158;8.634;2023-06-01T17:07:08;8.07;;;3.90;;
21480;SDS011;10902;48.158;8.634;2023-06-01T17:09:52;7.45;;;4.68;;
21480;SDS011;10902;48.158;8.634;2023-06-01T17:12:37;7.93;;;4.10;;
21480;SDS011;10902;48.158;8.634;2023-06-01T17:15:21;8.45;;;4.05;;
21480;SDS011;10902;48.158;8.634;2023-06-01T17:18:05;8.07;;;3.97;;