sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76730;BME280;65653;53.106;18.046;2023-05-10T00:00:18;101231.29;;;8.54;51.00
76730;BME280;65653;53.106;18.046;2023-05-10T00:03:07;101228.76;;;8.49;51.12
76730;BME280;65653;53.106;18.046;2023-05-10T00:05:34;101229.23;;;8.42;51.20
76730;BME280;65653;53.106;18.046;2023-05-10T00:08:01;101228.90;;;8.37;51.56
76730;BME280;65653;53.106;18.046;2023-05-10T00:10:28;101225.05;;;8.35;51.53
76730;BME280;65653;53.106;18.046;2023-05-10T00:12:54;101227.40;;;8.33;51.35
76730;BME280;65653;53.106;18.046;2023-05-10T00:15:21;101227.48;;;8.26;51.70
76730;BME280;65653;53.106;18.046;2023-05-10T00:17:48;101226.93;;;8.21;51.89
76730;BME280;65653;53.106;18.046;2023-05-10T00:20:14;101231.08;;;8.22;51.96
76730;BME280;65653;53.106;18.046;2023-05-10T00:22:41;101227.10;;;8.24;51.77
76730;BME280;65653;53.106;18.046;2023-05-10T00:25:08;101222.45;;;8.21;51.78
76730;BME280;65653;53.106;18.046;2023-05-10T00:27:35;101221.56;;;8.18;51.87
76730;BME280;65653;53.106;18.046;2023-05-10T00:30:02;101213.52;;;8.18;51.94
76730;BME280;65653;53.106;18.046;2023-05-10T00:32:29;101214.37;;;8.14;52.04
76730;BME280;65653;53.106;18.046;2023-05-10T00:34:56;101212.58;;;8.10;52.16
76730;BME280;65653;53.106;18.046;2023-05-10T00:37:23;101214.45;;;8.12;52.17
76730;BME280;65653;53.106;18.046;2023-05-10T00:39:50;101210.63;;;8.05;52.13
76730;BME280;65653;53.106;18.046;2023-05-10T00:42:17;101207.30;;;7.99;52.46
76730;BME280;65653;53.106;18.046;2023-05-10T00:44:44;101208.17;;;7.98;52.58
76730;BME280;65653;53.106;18.046;2023-05-10T00:47:10;101209.41;;;7.95;52.44
76730;BME280;65653;53.106;18.046;2023-05-10T00:49:38;101204.67;;;7.86;52.58
76730;BME280;65653;53.106;18.046;2023-05-10T00:52:05;101199.29;;;7.77;53.01
76730;BME280;65653;53.106;18.046;2023-05-10T00:54:32;101197.51;;;7.72;53.10
76730;BME280;65653;53.106;18.046;2023-05-10T00:56:59;101200.02;;;7.69;53.19
76730;BME280;65653;53.106;18.046;2023-05-10T00:59:26;101197.67;;;7.64;53.38
76730;BME280;65653;53.106;18.046;2023-05-10T01:01:53;101193.25;;;7.58;53.55
76730;BME280;65653;53.106;18.046;2023-05-10T01:04:20;101199.67;;;7.48;53.76
76730;BME280;65653;53.106;18.046;2023-05-10T01:06:52;101205.94;;;7.42;53.88
76730;BME280;65653;53.106;18.046;2023-05-10T01:09:21;101206.50;;;7.36;54.09
76730;BME280;65653;53.106;18.046;2023-05-10T01:11:49;101204.44;;;7.29;54.28
76730;BME280;65653;53.106;18.046;2023-05-10T01:14:18;101207.66;;;7.22;54.58
76730;BME280;65653;53.106;18.046;2023-05-10T01:16:47;101201.73;;;7.14;54.77
76730;BME280;65653;53.106;18.046;2023-05-10T01:19:23;101203.17;;;7.13;55.11
76730;BME280;65653;53.106;18.046;2023-05-10T01:25:03;101197.05;;;7.00;55.73
76730;BME280;65653;53.106;18.046;2023-05-10T01:28:33;101194.66;;;6.97;55.89
76730;BME280;65653;53.106;18.046;2023-05-10T01:33:39;101190.83;;;6.84;56.01
76730;BME280;65653;53.106;18.046;2023-05-10T01:36:31;101188.07;;;6.82;56.24
76730;BME280;65653;53.106;18.046;2023-05-10T01:39:04;101183.66;;;6.78;56.23
76730;BME280;65653;53.106;18.046;2023-05-10T01:41:37;101183.89;;;6.74;56.49
76730;BME280;65653;53.106;18.046;2023-05-10T01:46:37;101183.11;;;6.68;56.59
76730;BME280;65653;53.106;18.046;2023-05-10T01:49:10;101179.80;;;6.65;57.07
76730;BME280;65653;53.106;18.046;2023-05-10T01:51:45;101178.70;;;6.60;56.72
76730;BME280;65653;53.106;18.046;2023-05-10T01:54:13;101177.60;;;6.51;57.12
76730;BME280;65653;53.106;18.046;2023-05-10T01:56:41;101177.08;;;6.46;57.18
76730;BME280;65653;53.106;18.046;2023-05-10T01:59:13;101176.38;;;6.42;57.35
76730;BME280;65653;53.106;18.046;2023-05-10T02:01:42;101177.11;;;6.39;57.67
76730;BME280;65653;53.106;18.046;2023-05-10T02:04:13;101171.22;;;6.34;57.72
76730;BME280;65653;53.106;18.046;2023-05-10T02:06:42;101168.75;;;6.27;57.82
76730;BME280;65653;53.106;18.046;2023-05-10T02:09:11;101166.56;;;6.20;57.97
76730;BME280;65653;53.106;18.046;2023-05-10T02:11:39;101164.55;;;6.17;58.52
76730;BME280;65653;53.106;18.046;2023-05-10T02:14:09;101162.33;;;6.17;58.72
76730;BME280;65653;53.106;18.046;2023-05-10T02:16:38;101161.86;;;6.16;58.53
76730;BME280;65653;53.106;18.046;2023-05-10T02:19:07;101160.14;;;6.12;59.15
76730;BME280;65653;53.106;18.046;2023-05-10T02:21:35;101151.64;;;6.09;58.79
76730;BME280;65653;53.106;18.046;2023-05-10T02:24:05;101153.42;;;6.03;59.02
76730;BME280;65653;53.106;18.046;2023-05-10T02:26:34;101149.08;;;5.97;59.04
76730;BME280;65653;53.106;18.046;2023-05-10T02:29:03;101148.48;;;5.94;59.49
76730;BME280;65653;53.106;18.046;2023-05-10T02:31:32;101149.23;;;5.93;59.52
76730;BME280;65653;53.106;18.046;2023-05-10T02:34:01;101145.51;;;5.90;59.13
76730;BME280;65653;53.106;18.046;2023-05-10T02:36:28;101145.67;;;5.85;59.51
76730;BME280;65653;53.106;18.046;2023-05-10T02:38:56;101146.07;;;5.81;60.24
76730;BME280;65653;53.106;18.046;2023-05-10T02:41:25;101146.91;;;5.78;59.92
76730;BME280;65653;53.106;18.046;2023-05-10T02:43:57;101147.80;;;5.71;60.23
76730;BME280;65653;53.106;18.046;2023-05-10T02:46:27;101148.33;;;5.70;60.54
76730;BME280;65653;53.106;18.046;2023-05-10T02:48:53;101146.25;;;5.70;60.80
76730;BME280;65653;53.106;18.046;2023-05-10T02:51:20;101147.98;;;5.68;60.93
76730;BME280;65653;53.106;18.046;2023-05-10T02:53:53;101148.35;;;5.70;60.89
76730;BME280;65653;53.106;18.046;2023-05-10T02:56:25;101150.73;;;5.68;60.87
76730;BME280;65653;53.106;18.046;2023-05-10T02:58:55;101150.55;;;5.65;60.89
76730;BME280;65653;53.106;18.046;2023-05-10T03:01:21;101153.50;;;5.63;61.34
76730;BME280;65653;53.106;18.046;2023-05-10T03:03:48;101151.75;;;5.60;61.13
76730;BME280;65653;53.106;18.046;2023-05-10T03:06:15;101156.33;;;5.57;61.32
76730;BME280;65653;53.106;18.046;2023-05-10T03:08:44;101151.98;;;5.56;61.56
76730;BME280;65653;53.106;18.046;2023-05-10T03:11:23;101150.60;;;5.57;61.59
76730;BME280;65653;53.106;18.046;2023-05-10T03:14:13;101154.98;;;5.58;61.93
76730;BME280;65653;53.106;18.046;2023-05-10T03:17:00;101157.30;;;5.60;61.86
76730;BME280;65653;53.106;18.046;2023-05-10T03:19:35;101156.15;;;5.60;61.55
76730;BME280;65653;53.106;18.046;2023-05-10T03:22:10;101156.71;;;5.59;61.76
76730;BME280;65653;53.106;18.046;2023-05-10T03:24:39;101151.69;;;5.61;62.03
76730;BME280;65653;53.106;18.046;2023-05-10T03:27:07;101154.39;;;5.63;61.84
76730;BME280;65653;53.106;18.046;2023-05-10T03:29:36;101153.03;;;5.65;61.94
76730;BME280;65653;53.106;18.046;2023-05-10T03:32:03;101150.30;;;5.67;62.01
76730;BME280;65653;53.106;18.046;2023-05-10T03:34:30;101147.45;;;5.68;61.71
76730;BME280;65653;53.106;18.046;2023-05-10T03:36:57;101150.25;;;5.71;61.68
76730;BME280;65653;53.106;18.046;2023-05-10T03:39:24;101146.87;;;5.75;61.80
76730;BME280;65653;53.106;18.046;2023-05-10T03:41:51;101147.36;;;5.79;61.62
76730;BME280;65653;53.106;18.046;2023-05-10T03:44:18;101150.88;;;5.84;61.62
76730;BME280;65653;53.106;18.046;2023-05-10T03:46:45;101150.82;;;5.88;61.42
76730;BME280;65653;53.106;18.046;2023-05-10T03:49:12;101152.45;;;5.99;61.41
76730;BME280;65653;53.106;18.046;2023-05-10T03:51:39;101150.38;;;6.67;59.77
76730;BME280;65653;53.106;18.046;2023-05-10T03:54:06;101143.23;;;7.32;57.85
76730;BME280;65653;53.106;18.046;2023-05-10T03:56:32;101146.36;;;7.08;58.05
76730;BME280;65653;53.106;18.046;2023-05-10T03:58:59;101140.85;;;7.20;57.99
76730;BME280;65653;53.106;18.046;2023-05-10T04:01:27;101135.95;;;7.42;57.28
76730;BME280;65653;53.106;18.046;2023-05-10T04:03:53;101144.06;;;7.16;57.80
76730;BME280;65653;53.106;18.046;2023-05-10T04:06:20;101145.37;;;7.00;58.26
76730;BME280;65653;53.106;18.046;2023-05-10T04:08:46;101144.77;;;6.92;58.45
76730;BME280;65653;53.106;18.046;2023-05-10T04:11:13;101144.98;;;6.87;58.46
76730;BME280;65653;53.106;18.046;2023-05-10T04:13:40;101146.90;;;6.86;58.78
76730;BME280;65653;53.106;18.046;2023-05-10T04:16:07;101148.08;;;6.87;58.59
76730;BME280;65653;53.106;18.046;2023-05-10T04:18:33;101142.41;;;6.88;58.75
76730;BME280;65653;53.106;18.046;2023-05-10T04:21:00;101143.89;;;6.93;58.71
76730;BME280;65653;53.106;18.046;2023-05-10T04:23:27;101144.98;;;6.98;58.63
76730;BME280;65653;53.106;18.046;2023-05-10T04:25:59;101138.45;;;7.04;58.33
76730;BME280;65653;53.106;18.046;2023-05-10T04:28:26;101136.39;;;7.12;58.17
76730;BME280;65653;53.106;18.046;2023-05-10T04:30:53;101136.63;;;7.20;58.03
76730;BME280;65653;53.106;18.046;2023-05-10T04:33:26;101137.74;;;7.29;57.77
76730;BME280;65653;53.106;18.046;2023-05-10T04:35:52;101134.67;;;7.39;57.42
76730;BME280;65653;53.106;18.046;2023-05-10T04:38:19;101136.08;;;7.47;57.49
76730;BME280;65653;53.106;18.046;2023-05-10T04:40:45;101132.52;;;7.57;57.22
76730;BME280;65653;53.106;18.046;2023-05-10T04:43:12;101128.20;;;7.67;57.05
76730;BME280;65653;53.106;18.046;2023-05-10T04:45:39;101124.52;;;7.78;56.73
76730;BME280;65653;53.106;18.046;2023-05-10T04:48:05;101126.64;;;7.90;56.21
76730;BME280;65653;53.106;18.046;2023-05-10T04:50:32;101128.87;;;8.07;56.25
76730;BME280;65653;53.106;18.046;2023-05-10T04:52:58;101129.67;;;8.50;54.53
76730;BME280;65653;53.106;18.046;2023-05-10T04:55:25;101130.29;;;8.57;54.29
76730;BME280;65653;53.106;18.046;2023-05-10T04:57:53;101129.13;;;8.62;54.42
76730;BME280;65653;53.106;18.046;2023-05-10T05:00:21;101126.72;;;8.72;53.93
76730;BME280;65653;53.106;18.046;2023-05-10T05:02:49;101130.05;;;8.85;53.16
76730;BME280;65653;53.106;18.046;2023-05-10T05:05:15;101128.85;;;8.99;52.61
76730;BME280;65653;53.106;18.046;2023-05-10T05:07:42;101120.48;;;9.13;53.13
76730;BME280;65653;53.106;18.046;2023-05-10T05:10:09;101120.23;;;9.29;52.86
76730;BME280;65653;53.106;18.046;2023-05-10T05:12:36;101118.81;;;9.43;52.83
76730;BME280;65653;53.106;18.046;2023-05-10T05:15:03;101120.12;;;9.58;51.58
76730;BME280;65653;53.106;18.046;2023-05-10T05:17:30;101118.09;;;9.73;50.90
76730;BME280;65653;53.106;18.046;2023-05-10T05:19:57;101119.13;;;9.88;50.25
76730;BME280;65653;53.106;18.046;2023-05-10T05:22:23;101117.66;;;10.04;49.91
76730;BME280;65653;53.106;18.046;2023-05-10T05:24:57;101116.11;;;10.21;49.35
76730;BME280;65653;53.106;18.046;2023-05-10T05:27:29;101115.41;;;10.38;48.40
76730;BME280;65653;53.106;18.046;2023-05-10T05:29:56;101115.12;;;10.57;48.01
76730;BME280;65653;53.106;18.046;2023-05-10T05:32:23;101120.32;;;10.75;48.13
76730;BME280;65653;53.106;18.046;2023-05-10T05:34:50;101117.73;;;10.92;47.46
76730;BME280;65653;53.106;18.046;2023-05-10T05:37:19;101114.23;;;11.09;47.39
76730;BME280;65653;53.106;18.046;2023-05-10T05:39:46;101110.49;;;11.25;46.02
76730;BME280;65653;53.106;18.046;2023-05-10T05:42:13;101108.61;;;11.38;45.33
76730;BME280;65653;53.106;18.046;2023-05-10T05:44:40;101109.48;;;11.51;44.86
76730;BME280;65653;53.106;18.046;2023-05-10T05:47:07;101107.73;;;11.64;44.06
76730;BME280;65653;53.106;18.046;2023-05-10T05:49:34;101107.61;;;11.77;43.68
76730;BME280;65653;53.106;18.046;2023-05-10T05:52:04;101109.58;;;11.90;43.56
76730;BME280;65653;53.106;18.046;2023-05-10T05:54:31;101106.13;;;11.99;42.76
76730;BME280;65653;53.106;18.046;2023-05-10T05:56:58;101107.92;;;12.09;42.69
76730;BME280;65653;53.106;18.046;2023-05-10T05:59:25;101107.14;;;12.21;42.32
76730;BME280;65653;53.106;18.046;2023-05-10T06:01:52;101106.33;;;12.29;42.10
76730;BME280;65653;53.106;18.046;2023-05-10T06:04:19;101100.73;;;12.39;41.99
76730;BME280;65653;53.106;18.046;2023-05-10T06:06:45;101101.41;;;12.49;41.69
76730;BME280;65653;53.106;18.046;2023-05-10T06:09:12;101096.68;;;12.56;41.64
76730;BME280;65653;53.106;18.046;2023-05-10T06:11:38;101098.95;;;12.71;41.84
76730;BME280;65653;53.106;18.046;2023-05-10T06:14:05;101103.18;;;12.85;41.20
76730;BME280;65653;53.106;18.046;2023-05-10T06:16:34;101105.47;;;12.89;40.60
76730;BME280;65653;53.106;18.046;2023-05-10T06:19:01;101108.47;;;12.98;40.24
76730;BME280;65653;53.106;18.046;2023-05-10T06:21:29;101107.23;;;13.09;40.63
76730;BME280;65653;53.106;18.046;2023-05-10T06:23:56;101103.19;;;13.21;40.67
76730;BME280;65653;53.106;18.046;2023-05-10T06:26:23;101106.61;;;13.37;40.48
76730;BME280;65653;53.106;18.046;2023-05-10T06:28:49;101102.55;;;13.51;40.10
76730;BME280;65653;53.106;18.046;2023-05-10T06:31:16;101102.45;;;13.57;39.14
76730;BME280;65653;53.106;18.046;2023-05-10T06:33:43;101108.11;;;13.61;39.13
76730;BME280;65653;53.106;18.046;2023-05-10T06:36:09;101104.93;;;13.67;39.23
76730;BME280;65653;53.106;18.046;2023-05-10T06:38:36;101099.14;;;13.79;39.05
76730;BME280;65653;53.106;18.046;2023-05-10T06:41:02;101101.84;;;13.93;39.14
76730;BME280;65653;53.106;18.046;2023-05-10T06:43:29;101102.30;;;14.00;38.15
76730;BME280;65653;53.106;18.046;2023-05-10T06:45:56;101103.96;;;14.09;38.33
76730;BME280;65653;53.106;18.046;2023-05-10T06:48:22;101103.90;;;14.11;37.27
76730;BME280;65653;53.106;18.046;2023-05-10T06:50:49;101103.59;;;14.16;37.46
76730;BME280;65653;53.106;18.046;2023-05-10T06:53:15;101095.63;;;14.26;37.35
76730;BME280;65653;53.106;18.046;2023-05-10T06:55:42;101102.65;;;14.35;37.40
76730;BME280;65653;53.106;18.046;2023-05-10T06:58:09;101104.05;;;14.40;36.89
76730;BME280;65653;53.106;18.046;2023-05-10T07:00:35;101104.57;;;14.38;36.76
76730;BME280;65653;53.106;18.046;2023-05-10T07:03:05;101104.52;;;14.51;37.33
76730;BME280;65653;53.106;18.046;2023-05-10T07:05:32;101099.34;;;14.65;37.06
76730;BME280;65653;53.106;18.046;2023-05-10T07:07:59;101102.61;;;14.73;37.01
76730;BME280;65653;53.106;18.046;2023-05-10T07:10:27;101102.71;;;14.77;36.58
76730;BME280;65653;53.106;18.046;2023-05-10T07:12:54;101101.63;;;14.79;36.46
76730;BME280;65653;53.106;18.046;2023-05-10T07:15:21;101100.65;;;14.77;35.99
76730;BME280;65653;53.106;18.046;2023-05-10T07:17:47;101104.20;;;14.80;36.10
76730;BME280;65653;53.106;18.046;2023-05-10T07:20:14;101099.01;;;14.86;35.90
76730;BME280;65653;53.106;18.046;2023-05-10T07:22:41;101097.96;;;14.87;35.85
76730;BME280;65653;53.106;18.046;2023-05-10T07:25:08;101099.08;;;15.03;36.21
76730;BME280;65653;53.106;18.046;2023-05-10T07:27:34;101093.22;;;15.12;35.65
76730;BME280;65653;53.106;18.046;2023-05-10T07:30:01;101092.09;;;15.18;35.32
76730;BME280;65653;53.106;18.046;2023-05-10T07:32:28;101094.45;;;15.18;35.52
76730;BME280;65653;53.106;18.046;2023-05-10T07:34:54;101092.28;;;15.28;35.57
76730;BME280;65653;53.106;18.046;2023-05-10T07:37:21;101090.24;;;15.35;35.57
76730;BME280;65653;53.106;18.046;2023-05-10T07:39:47;101091.86;;;15.51;36.37
76730;BME280;65653;53.106;18.046;2023-05-10T07:42:14;101099.61;;;15.69;35.54
76730;BME280;65653;53.106;18.046;2023-05-10T07:44:41;101097.67;;;15.68;35.16
76730;BME280;65653;53.106;18.046;2023-05-10T07:47:08;101099.48;;;15.85;35.10
76730;BME280;65653;53.106;18.046;2023-05-10T07:49:34;101090.82;;;15.92;34.74
76730;BME280;65653;53.106;18.046;2023-05-10T07:52:03;101092.66;;;15.97;34.24
76730;BME280;65653;53.106;18.046;2023-05-10T07:54:30;101090.94;;;15.90;33.63
76730;BME280;65653;53.106;18.046;2023-05-10T07:56:56;101090.48;;;15.92;33.64
76730;BME280;65653;53.106;18.046;2023-05-10T07:59:23;101090.67;;;15.89;33.43
76730;BME280;65653;53.106;18.046;2023-05-10T08:01:50;101093.77;;;15.93;33.44
76730;BME280;65653;53.106;18.046;2023-05-10T08:04:17;101094.14;;;16.00;33.27
76730;BME280;65653;53.106;18.046;2023-05-10T08:06:44;101093.69;;;16.05;33.03
76730;BME280;65653;53.106;18.046;2023-05-10T08:09:10;101095.17;;;16.11;32.76
76730;BME280;65653;53.106;18.046;2023-05-10T08:11:37;101088.89;;;16.07;32.92
76730;BME280;65653;53.106;18.046;2023-05-10T08:14:04;101087.92;;;16.24;33.02
76730;BME280;65653;53.106;18.046;2023-05-10T08:16:30;101082.40;;;17.11;32.12
76730;BME280;65653;53.106;18.046;2023-05-10T08:18:57;101077.55;;;17.85;30.67
76730;BME280;65653;53.106;18.046;2023-05-10T08:21:25;101077.00;;;18.09;30.21
76730;BME280;65653;53.106;18.046;2023-05-10T08:23:52;101075.98;;;17.89;30.12
76730;BME280;65653;53.106;18.046;2023-05-10T08:26:18;101078.67;;;17.87;30.74
76730;BME280;65653;53.106;18.046;2023-05-10T08:28:45;101080.05;;;17.76;30.21
76730;BME280;65653;53.106;18.046;2023-05-10T08:31:12;101084.80;;;18.03;30.52
76730;BME280;65653;53.106;18.046;2023-05-10T08:33:38;101088.41;;;18.50;30.06
76730;BME280;65653;53.106;18.046;2023-05-10T08:36:05;101080.63;;;19.32;29.56
76730;BME280;65653;53.106;18.046;2023-05-10T08:38:31;101073.31;;;20.05;27.26
76730;BME280;65653;53.106;18.046;2023-05-10T08:40:58;101077.20;;;20.30;26.83
76730;BME280;65653;53.106;18.046;2023-05-10T08:43:27;101078.26;;;20.53;26.40
76730;BME280;65653;53.106;18.046;2023-05-10T08:45:55;101072.77;;;20.88;26.29
76730;BME280;65653;53.106;18.046;2023-05-10T08:48:24;101074.98;;;21.29;25.86
76730;BME280;65653;53.106;18.046;2023-05-10T08:50:53;101072.48;;;21.56;25.04
76730;BME280;65653;53.106;18.046;2023-05-10T08:53:24;101076.95;;;21.80;24.29
76730;BME280;65653;53.106;18.046;2023-05-10T08:55:54;101074.45;;;22.23;24.07
76730;BME280;65653;53.106;18.046;2023-05-10T08:58:21;101081.09;;;22.18;23.55
76730;BME280;65653;53.106;18.046;2023-05-10T09:00:49;101070.23;;;22.12;23.42
76730;BME280;65653;53.106;18.046;2023-05-10T09:03:17;101072.89;;;22.36;23.71
76730;BME280;65653;53.106;18.046;2023-05-10T09:05:45;101073.48;;;23.02;23.48
76730;BME280;65653;53.106;18.046;2023-05-10T09:08:11;101069.80;;;23.53;22.63
76730;BME280;65653;53.106;18.046;2023-05-10T09:10:39;101076.38;;;23.68;22.18
76730;BME280;65653;53.106;18.046;2023-05-10T09:13:07;101071.22;;;23.70;21.99
76730;BME280;65653;53.106;18.046;2023-05-10T09:15:36;101070.33;;;23.68;21.72
76730;BME280;65653;53.106;18.046;2023-05-10T09:18:03;101059.66;;;23.98;21.92
76730;BME280;65653;53.106;18.046;2023-05-10T09:20:30;101060.92;;;24.40;21.55
76730;BME280;65653;53.106;18.046;2023-05-10T09:22:57;101061.02;;;24.98;21.79
76730;BME280;65653;53.106;18.046;2023-05-10T09:25:23;101061.45;;;25.52;20.87
76730;BME280;65653;53.106;18.046;2023-05-10T09:27:51;101059.63;;;25.71;20.53
76730;BME280;65653;53.106;18.046;2023-05-10T09:30:26;101071.64;;;25.68;20.14
76730;BME280;65653;53.106;18.046;2023-05-10T09:32:54;101069.48;;;25.39;20.07
76730;BME280;65653;53.106;18.046;2023-05-10T09:35:24;101064.38;;;25.48;19.86
76730;BME280;65653;53.106;18.046;2023-05-10T09:37:56;101059.92;;;25.49;20.15
76730;BME280;65653;53.106;18.046;2023-05-10T09:40:25;101058.20;;;25.87;20.00
76730;BME280;65653;53.106;18.046;2023-05-10T09:45:25;101059.93;;;26.58;19.39
76730;BME280;65653;53.106;18.046;2023-05-10T09:47:52;101058.02;;;27.14;18.93
76730;BME280;65653;53.106;18.046;2023-05-10T09:50:19;101054.08;;;27.35;18.53
76730;BME280;65653;53.106;18.046;2023-05-10T09:53:05;101057.42;;;27.62;18.46
76730;BME280;65653;53.106;18.046;2023-05-10T09:55:43;101057.98;;;27.62;18.23
76730;BME280;65653;53.106;18.046;2023-05-10T09:58:13;101055.61;;;27.51;18.06
76730;BME280;65653;53.106;18.046;2023-05-10T10:00:42;101054.44;;;27.41;18.27
76730;BME280;65653;53.106;18.046;2023-05-10T10:03:16;101055.23;;;27.19;18.53
76730;BME280;65653;53.106;18.046;2023-05-10T10:05:45;101047.11;;;27.52;18.40
76730;BME280;65653;53.106;18.046;2023-05-10T10:08:13;101042.92;;;27.73;18.55
76730;BME280;65653;53.106;18.046;2023-05-10T10:10:41;101033.28;;;28.31;18.60
76730;BME280;65653;53.106;18.046;2023-05-10T10:13:08;101036.29;;;28.37;17.43
76730;BME280;65653;53.106;18.046;2023-05-10T10:15:39;101035.84;;;28.62;17.63
76730;BME280;65653;53.106;18.046;2023-05-10T10:18:06;101036.84;;;28.66;17.53
76730;BME280;65653;53.106;18.046;2023-05-10T10:20:35;101037.74;;;28.68;16.96
76730;BME280;65653;53.106;18.046;2023-05-10T10:23:03;101030.25;;;28.37;16.95
76730;BME280;65653;53.106;18.046;2023-05-10T10:25:29;101026.48;;;28.45;17.17
76730;BME280;65653;53.106;18.046;2023-05-10T10:28:26;101030.48;;;28.79;16.89
76730;BME280;65653;53.106;18.046;2023-05-10T10:31:01;101029.72;;;28.43;16.89
76730;BME280;65653;53.106;18.046;2023-05-10T10:36:15;101024.13;;;28.63;16.83
76730;BME280;65653;53.106;18.046;2023-05-10T10:41:34;101029.58;;;28.53;16.94
76730;BME280;65653;53.106;18.046;2023-05-10T10:49:26;101011.17;;;29.81;15.95
76730;BME280;65653;53.106;18.046;2023-05-10T10:54:58;101011.43;;;29.81;16.35
76730;BME280;65653;53.106;18.046;2023-05-10T10:57:26;101013.61;;;29.97;16.22
76730;BME280;65653;53.106;18.046;2023-05-10T11:00:35;101008.27;;;30.43;16.05
76730;BME280;65653;53.106;18.046;2023-05-10T11:03:05;101006.16;;;31.14;16.39
76730;BME280;65653;53.106;18.046;2023-05-10T11:08:17;101005.98;;;31.01;15.41
76730;BME280;65653;53.106;18.046;2023-05-10T11:13:33;101004.16;;;30.97;16.44
76730;BME280;65653;53.106;18.046;2023-05-10T11:16:11;101001.30;;;32.16;15.24
76730;BME280;65653;53.106;18.046;2023-05-10T11:18:38;101009.48;;;31.66;14.47
76730;BME280;65653;53.106;18.046;2023-05-10T11:21:08;101004.98;;;31.57;15.10
76730;BME280;65653;53.106;18.046;2023-05-10T11:23:57;101008.98;;;31.25;15.03
76730;BME280;65653;53.106;18.046;2023-05-10T11:26:30;101003.98;;;31.54;15.19
76730;BME280;65653;53.106;18.046;2023-05-10T11:28:57;101007.45;;;31.53;14.77
76730;BME280;65653;53.106;18.046;2023-05-10T11:31:25;101006.91;;;30.71;15.57
76730;BME280;65653;53.106;18.046;2023-05-10T11:33:54;100992.48;;;31.09;15.83
76730;BME280;65653;53.106;18.046;2023-05-10T11:36:27;101000.65;;;31.30;15.28
76730;BME280;65653;53.106;18.046;2023-05-10T11:38:55;101000.02;;;31.29;15.10
76730;BME280;65653;53.106;18.046;2023-05-10T11:41:23;100997.48;;;31.69;15.05
76730;BME280;65653;53.106;18.046;2023-05-10T11:43:52;100991.88;;;31.94;14.97
76730;BME280;65653;53.106;18.046;2023-05-10T11:46:23;100984.23;;;31.77;14.50
76730;BME280;65653;53.106;18.046;2023-05-10T11:48:52;100998.16;;;31.71;14.61
76730;BME280;65653;53.106;18.046;2023-05-10T11:51:23;101005.16;;;31.77;14.32
76730;BME280;65653;53.106;18.046;2023-05-10T11:53:52;100998.19;;;31.59;14.61
76730;BME280;65653;53.106;18.046;2023-05-10T11:56:19;100998.73;;;31.48;14.31
76730;BME280;65653;53.106;18.046;2023-05-10T11:58:55;100994.27;;;31.77;14.46
76730;BME280;65653;53.106;18.046;2023-05-10T12:01:24;100986.84;;;32.38;14.72
76730;BME280;65653;53.106;18.046;2023-05-10T12:03:52;100982.77;;;32.13;13.94
76730;BME280;65653;53.106;18.046;2023-05-10T12:06:20;100984.83;;;32.23;14.35
76730;BME280;65653;53.106;18.046;2023-05-10T12:08:48;100989.34;;;31.98;14.02
76730;BME280;65653;53.106;18.046;2023-05-10T12:11:25;100985.67;;;31.80;14.03
76730;BME280;65653;53.106;18.046;2023-05-10T12:13:55;100976.93;;;32.33;13.51
76730;BME280;65653;53.106;18.046;2023-05-10T12:16:24;100980.53;;;32.56;13.76
76730;BME280;65653;53.106;18.046;2023-05-10T12:18:58;100981.43;;;32.41;13.87
76730;BME280;65653;53.106;18.046;2023-05-10T12:21:26;100989.84;;;32.15;13.83
76730;BME280;65653;53.106;18.046;2023-05-10T12:23:58;100978.34;;;32.04;13.72
76730;BME280;65653;53.106;18.046;2023-05-10T12:26:25;100982.71;;;31.86;14.18
76730;BME280;65653;53.106;18.046;2023-05-10T12:28:54;100972.87;;;32.57;13.84
76730;BME280;65653;53.106;18.046;2023-05-10T12:31:21;100980.39;;;32.22;13.58
76730;BME280;65653;53.106;18.046;2023-05-10T12:33:48;100977.16;;;32.62;14.05
76730;BME280;65653;53.106;18.046;2023-05-10T12:36:16;100980.55;;;33.34;13.72
76730;BME280;65653;53.106;18.046;2023-05-10T12:38:45;100979.50;;;33.00;12.99
76730;BME280;65653;53.106;18.046;2023-05-10T12:41:16;100985.11;;;32.58;13.53
76730;BME280;65653;53.106;18.046;2023-05-10T12:43:44;100980.38;;;32.72;13.56
76730;BME280;65653;53.106;18.046;2023-05-10T12:46:13;100988.02;;;32.49;13.45
76730;BME280;65653;53.106;18.046;2023-05-10T12:48:41;100977.73;;;32.69;13.72
76730;BME280;65653;53.106;18.046;2023-05-10T12:51:08;100974.45;;;33.13;13.32
76730;BME280;65653;53.106;18.046;2023-05-10T12:53:35;100979.34;;;32.84;13.02
76730;BME280;65653;53.106;18.046;2023-05-10T12:56:03;100980.15;;;32.08;13.13
76730;BME280;65653;53.106;18.046;2023-05-10T12:58:32;100980.98;;;32.34;13.57
76730;BME280;65653;53.106;18.046;2023-05-10T13:00:59;100967.32;;;32.37;13.19
76730;BME280;65653;53.106;18.046;2023-05-10T13:03:26;100967.33;;;32.14;13.56
76730;BME280;65653;53.106;18.046;2023-05-10T13:05:53;100970.23;;;32.21;13.89
76730;BME280;65653;53.106;18.046;2023-05-10T13:08:20;100977.20;;;30.53;14.47
76730;BME280;65653;53.106;18.046;2023-05-10T13:10:46;100974.33;;;31.08;14.45
76730;BME280;65653;53.106;18.046;2023-05-10T13:13:13;100976.21;;;31.09;14.27
76730;BME280;65653;53.106;18.046;2023-05-10T13:15:39;100968.86;;;31.74;14.29
76730;BME280;65653;53.106;18.046;2023-05-10T13:18:06;100967.89;;;31.82;14.39
76730;BME280;65653;53.106;18.046;2023-05-10T13:20:33;100968.54;;;30.95;14.82