sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:01:58;3.37;;;2.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:04:28;2.67;;;2.47;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:06:58;3.00;;;2.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:12:16;2.52;;;2.33;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:14:46;3.37;;;3.08;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:17:16;4.00;;;2.85;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:19:46;2.80;;;2.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:22:16;3.08;;;2.87;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:24:46;3.05;;;2.83;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:27:17;3.30;;;3.00;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:29:46;3.30;;;3.00;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:32:17;3.20;;;2.90;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:34:47;3.12;;;2.83;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:37:17;3.12;;;2.83;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:39:57;3.08;;;2.87;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:42:27;3.25;;;3.00;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:44:57;3.17;;;2.98;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:47:28;3.40;;;3.10;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:49:59;3.12;;;2.92;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:52:49;3.60;;;3.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:55:28;3.45;;;3.15;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T00:58:08;3.60;;;3.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:00:47;3.40;;;3.10;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:03:19;3.40;;;3.10;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:05:51;3.15;;;2.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:08:25;3.30;;;3.00;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:10:56;3.02;;;2.72;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:13:26;3.15;;;2.92;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:16:00;3.10;;;2.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:18:47;2.95;;;2.75;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:21:18;3.22;;;2.92;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:23:49;2.92;;;2.72;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:26:20;2.90;;;2.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:28:50;2.87;;;2.67;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:31:19;3.02;;;2.75;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:33:49;2.80;;;2.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:36:19;2.95;;;2.75;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:38:49;2.60;;;2.40;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:41:19;2.83;;;2.62;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:43:49;2.90;;;2.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:46:19;3.15;;;2.90;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:48:49;3.17;;;2.92;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:51:19;3.37;;;3.08;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:53:49;2.98;;;2.77;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:56:19;3.25;;;2.98;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T01:58:49;2.90;;;2.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:01:19;3.22;;;2.92;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:03:49;3.20;;;3.00;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:06:19;3.15;;;2.95;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:08:59;2.98;;;2.77;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:11:28;2.85;;;2.65;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:13:58;2.85;;;2.65;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:16:28;3.00;;;2.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:18:58;3.58;;;2.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:21:28;3.42;;;2.62;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:23:58;2.83;;;2.62;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:26:28;2.80;;;2.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:28:59;2.77;;;2.58;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:31:29;3.25;;;2.47;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:33:59;2.70;;;2.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:36:30;2.80;;;2.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:39:00;2.87;;;2.67;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:41:31;2.90;;;2.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:44:01;2.62;;;2.42;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:46:33;2.90;;;2.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:49:04;3.00;;;2.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:51:34;2.80;;;2.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:54:04;2.77;;;2.58;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:56:36;2.72;;;2.52;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T02:59:07;2.65;;;2.45;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:01:39;2.50;;;2.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:04:09;2.90;;;2.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:06:39;2.60;;;2.40;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:09:09;2.42;;;2.33;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:11:39;2.45;;;2.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:14:09;2.20;;;2.10;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:16:42;2.50;;;2.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:19:13;2.22;;;2.02;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:21:43;2.33;;;2.12;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:24:14;2.50;;;2.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:26:44;2.30;;;2.20;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:29:14;2.72;;;2.10;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:31:44;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:34:14;2.37;;;2.17;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:36:47;2.02;;;1.92;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:39:17;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:41:48;2.10;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:44:19;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:46:49;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:49:19;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:51:49;2.40;;;2.20;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:54:20;2.25;;;2.10;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:56:50;1.87;;;1.77;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T03:59:21;1.87;;;1.77;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:01:52;2.02;;;1.92;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:04:22;2.40;;;2.20;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:06:52;2.17;;;2.08;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:09:23;2.42;;;2.25;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:11:56;2.12;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:14:25;1.92;;;1.82;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:16:55;2.30;;;2.10;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:19:25;2.25;;;2.10;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:21:57;2.08;;;1.98;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:24:26;2.22;;;2.10;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:26:56;2.30;;;2.20;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:29:26;2.15;;;2.05;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:31:56;2.10;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:34:25;2.22;;;1.87;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:36:56;2.02;;;1.92;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:39:26;2.10;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:41:59;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:44:28;2.60;;;2.40;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:46:58;2.25;;;2.15;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:49:28;2.50;;;2.27;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:51:59;2.70;;;2.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:54:29;2.67;;;2.20;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:56:59;2.62;;;2.42;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T04:59:30;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:02:02;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:04:32;2.30;;;2.10;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:07:03;2.08;;;1.98;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:09:33;1.92;;;1.82;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:12:03;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:14:33;1.92;;;1.82;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:17:03;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:19:33;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:22:03;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:24:33;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:27:03;1.95;;;1.85;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:29:33;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:32:03;1.87;;;1.77;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:34:34;2.37;;;2.27;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:37:04;2.10;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:39:34;2.20;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:42:04;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:44:34;2.30;;;2.20;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:47:05;2.10;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:49:35;2.15;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:52:05;2.52;;;2.40;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:54:38;2.30;;;2.20;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:57:14;2.40;;;2.20;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T05:59:41;2.35;;;2.10;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:02:12;2.35;;;2.15;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:04:44;2.20;;;2.10;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:07:16;2.40;;;2.20;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:09:47;2.70;;;2.27;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:12:17;2.62;;;2.42;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:14:48;2.27;;;2.17;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:17:18;2.08;;;1.98;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:19:48;2.60;;;2.40;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:22:18;2.60;;;2.40;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:24:48;2.70;;;2.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:27:19;2.87;;;2.47;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:29:49;2.75;;;2.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:32:19;2.80;;;2.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:34:49;2.72;;;2.52;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:37:19;2.98;;;2.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:39:49;2.80;;;2.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:42:19;2.77;;;2.58;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:44:49;2.70;;;2.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:47:21;3.00;;;2.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:49:51;3.00;;;2.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:52:21;3.22;;;2.92;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:54:51;3.00;;;2.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:57:21;3.22;;;2.95;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T06:59:51;3.30;;;2.95;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:02:21;3.00;;;2.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:04:51;3.02;;;2.83;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:10:25;3.37;;;3.08;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:12:55;3.40;;;3.10;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:15:25;3.60;;;3.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:17:55;3.37;;;3.08;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:20:25;3.30;;;3.10;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:22:55;4.45;;;3.35;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:25:25;3.70;;;3.40;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:27:55;3.60;;;3.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:30:36;3.85;;;3.55;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:33:07;3.70;;;3.40;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:35:42;3.80;;;3.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:38:12;3.72;;;3.42;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:40:42;4.00;;;3.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:43:13;4.00;;;3.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:45:43;4.17;;;3.77;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:48:13;4.20;;;3.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:50:43;4.00;;;3.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:53:14;4.12;;;3.77;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:55:44;4.28;;;3.87;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T07:58:15;3.98;;;3.67;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:00:46;3.75;;;3.45;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:03:17;4.00;;;3.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:05:48;4.30;;;3.90;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:08:18;3.90;;;3.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:10:49;3.90;;;3.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:13:20;4.10;;;3.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:15:50;4.67;;;3.62;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:18:20;4.87;;;4.08;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:20:51;4.47;;;4.08;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:23:21;4.30;;;3.90;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:25:51;4.47;;;4.08;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:31:10;4.60;;;4.20;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:33:40;4.30;;;3.90;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:36:09;4.45;;;4.05;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:38:41;4.12;;;3.83;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:41:12;4.62;;;3.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:43:46;4.25;;;3.85;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:46:18;4.55;;;4.15;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:48:56;4.60;;;4.20;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:51:37;4.25;;;3.90;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:54:29;4.58;;;4.17;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:57:00;4.47;;;4.08;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T08:59:30;4.35;;;3.95;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:02:04;4.50;;;4.10;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:07:37;4.60;;;4.10;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:10:35;4.90;;;4.47;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:13:19;4.78;;;4.37;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:16:25;5.15;;;4.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:19:42;4.80;;;4.40;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:21:33;4.78;;;4.33;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:24:07;4.90;;;4.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:26:41;4.80;;;4.40;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:29:13;4.92;;;4.45;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:31:43;5.05;;;4.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:34:16;5.08;;;4.53;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:36:46;5.00;;;4.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:39:19;5.00;;;4.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:41:54;4.70;;;4.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:44:36;4.90;;;4.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:47:07;4.78;;;4.37;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:49:39;4.75;;;4.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:52:09;4.62;;;4.22;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:54:38;5.50;;;5.00;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:57:13;4.95;;;4.55;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T09:59:50;4.90;;;4.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T10:02:22;5.00;;;4.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T10:04:54;5.30;;;4.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T10:07:39;5.33;;;4.83;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T10:10:22;5.25;;;4.75;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T10:12:53;5.22;;;4.72;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T10:15:33;4.97;;;4.58;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T10:18:10;5.45;;;4.95;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T10:20:56;5.00;;;4.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T10:23:33;5.42;;;4.92;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T10:26:17;5.17;;;4.67;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T10:29:01;5.03;;;4.53;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T10:37:25;5.30;;;4.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T10:45:52;5.17;;;4.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T10:48:26;5.70;;;4.97;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T10:51:56;5.17;;;4.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T10:57:03;4.62;;;4.22;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T11:07:40;4.90;;;4.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T11:10:14;5.10;;;4.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T11:15:42;5.55;;;5.03;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T11:18:17;4.85;;;4.45;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T11:21:02;5.08;;;4.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T11:23:56;5.08;;;4.58;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T11:29:02;4.70;;;4.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T11:32:30;5.42;;;4.92;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T11:40:11;4.80;;;4.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T11:56:12;4.90;;;4.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T11:58:47;5.12;;;4.62;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T12:01:28;5.00;;;4.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T12:04:04;5.28;;;4.78;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T12:06:35;5.00;;;4.35;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T12:09:06;5.47;;;4.97;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T12:11:41;4.92;;;4.47;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T12:17:00;5.10;;;4.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T12:19:41;5.10;;;4.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T12:24:52;4.87;;;4.45;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T12:27:36;4.85;;;4.40;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T12:30:08;4.90;;;4.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T12:35:31;5.05;;;4.65;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T12:44:17;4.70;;;4.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T12:51:57;5.08;;;4.58;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T12:57:17;4.85;;;4.45;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T12:59:47;4.97;;;4.47;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T13:05:14;4.70;;;4.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T13:27:14;4.55;;;4.15;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T13:32:29;5.20;;;4.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T13:35:01;5.05;;;4.55;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T13:37:34;5.20;;;4.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T13:40:23;5.03;;;4.62;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T13:42:54;5.25;;;4.75;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T13:45:25;4.85;;;4.42;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T13:47:57;5.00;;;4.40;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T13:50:29;5.42;;;4.92;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T13:53:01;5.28;;;4.78;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T13:55:33;4.90;;;4.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T13:58:04;5.37;;;4.83;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:00:37;5.15;;;4.65;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:03:14;5.28;;;4.78;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:05:42;5.08;;;4.58;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:08:17;5.00;;;4.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:13:36;5.08;;;4.67;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:16:23;5.08;;;4.67;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:19:03;4.85;;;4.40;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:21:37;4.90;;;4.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:24:15;4.85;;;4.45;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:26:50;5.00;;;4.58;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:29:22;4.97;;;4.47;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:32:07;4.95;;;4.55;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:34:36;4.78;;;4.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:40:06;4.80;;;4.40;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:43:11;4.80;;;4.40;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:45:31;4.90;;;4.40;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:48:14;5.00;;;4.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:50:40;5.15;;;4.67;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:53:10;5.00;;;4.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:55:48;4.65;;;4.25;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T14:58:29;4.83;;;4.42;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:01:00;4.70;;;4.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:03:31;4.80;;;4.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:06:03;5.30;;;4.62;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:08:33;5.15;;;4.65;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:11:03;5.33;;;4.53;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:13:33;5.10;;;4.47;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:16:03;5.20;;;4.70;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:18:33;5.53;;;4.85;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:21:02;6.00;;;4.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:23:33;5.00;;;4.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:26:04;4.70;;;4.28;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:28:34;6.37;;;4.85;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:31:04;4.80;;;4.40;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:33:35;5.70;;;4.92;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:36:10;5.00;;;4.55;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:38:41;5.05;;;4.53;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:41:11;5.28;;;4.78;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:43:42;5.25;;;4.78;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:46:21;5.67;;;5.10;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:48:52;5.17;;;4.67;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:51:22;5.17;;;4.53;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:53:53;5.53;;;4.90;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:56:27;5.22;;;4.72;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T15:59:03;5.30;;;4.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T16:01:35;5.72;;;4.78;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T16:04:06;5.25;;;4.75;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T16:06:37;5.58;;;4.30;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T16:09:09;5.90;;;5.03;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T16:11:40;5.10;;;4.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T16:17:01;5.35;;;4.55;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T16:19:31;4.92;;;4.50;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T16:22:01;5.00;;;4.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T16:24:31;5.83;;;4.80;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T16:27:01;5.53;;;4.60;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T16:29:31;5.05;;;4.65;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T16:32:03;8.70;;;4.67;;
31866;SDS011;18431;45.580;-122.680;2022-09-02T16:34:33;4.83;;;4.42;;