sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4575;SDS011;2300;51.874;8.430;2023-07-29T00:00:19;4.22;;;3.30;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:02:46;5.45;;;3.55;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:05:13;4.68;;;3.15;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:07:40;4.13;;;3.05;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:10:09;4.85;;;3.08;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:12:36;3.65;;;2.97;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:15:03;4.63;;;3.40;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:17:30;4.45;;;3.53;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:19:57;4.93;;;3.50;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:22:24;5.75;;;3.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:24:51;6.10;;;3.92;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:27:21;5.70;;;4.00;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:29:48;4.78;;;4.05;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:32:17;4.80;;;4.10;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:34:44;5.40;;;4.38;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:37:12;7.70;;;4.70;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:39:39;4.28;;;3.70;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:42:06;4.93;;;4.25;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:44:36;5.68;;;4.50;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:47:03;4.72;;;4.03;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:49:32;5.03;;;3.85;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:52:01;5.10;;;3.88;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:54:28;5.15;;;4.05;;
4575;SDS011;2300;51.874;8.430;2023-07-29T00:59:19;6.82;;;4.65;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:01:45;5.53;;;4.70;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:04:12;5.22;;;4.72;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:06:41;6.20;;;4.55;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:09:14;7.30;;;5.07;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:11:52;7.13;;;4.65;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:14:29;6.97;;;4.97;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:17:02;5.85;;;4.93;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:19:42;7.40;;;5.10;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:22:14;5.88;;;5.07;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:24:43;5.85;;;5.00;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:27:10;6.13;;;5.13;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:29:36;7.07;;;5.32;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:32:07;7.90;;;5.20;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:34:51;8.68;;;5.50;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:37:41;7.57;;;5.82;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:40:12;6.80;;;5.55;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:42:39;7.35;;;5.75;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:45:06;7.53;;;5.78;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:47:33;8.50;;;5.85;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:50:00;6.20;;;5.57;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:52:26;6.47;;;5.30;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:54:53;6.07;;;5.40;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:57:21;6.88;;;5.85;;
4575;SDS011;2300;51.874;8.430;2023-07-29T01:59:47;7.38;;;5.93;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:02:14;8.77;;;6.30;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:04:40;6.88;;;5.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:07:07;7.50;;;5.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:09:33;7.32;;;5.93;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:12:00;6.60;;;5.63;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:14:29;7.15;;;6.03;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:16:55;7.40;;;6.50;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:19:22;7.70;;;6.63;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:21:48;7.30;;;6.35;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:24:15;7.05;;;6.07;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:26:41;6.93;;;6.22;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:29:08;7.90;;;6.63;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:31:36;7.65;;;6.15;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:34:03;9.60;;;6.22;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:36:29;12.40;;;6.50;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:38:56;8.20;;;6.00;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:41:23;7.60;;;6.25;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:43:49;7.00;;;5.70;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:46:17;6.88;;;5.55;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:48:45;8.65;;;5.53;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:51:12;7.50;;;6.28;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:53:38;7.43;;;6.32;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:56:05;7.15;;;5.97;;
4575;SDS011;2300;51.874;8.430;2023-07-29T02:58:34;8.05;;;6.05;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:01:02;6.88;;;6.18;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:03:29;6.72;;;6.00;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:06:01;7.45;;;6.57;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:08:28;7.25;;;6.55;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:10:56;9.00;;;6.28;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:13:23;7.78;;;7.00;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:15:49;7.80;;;7.00;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:18:16;9.43;;;6.65;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:20:42;10.05;;;7.20;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:23:10;8.18;;;6.93;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:25:37;9.05;;;7.95;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:28:03;7.95;;;7.05;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:30:30;7.90;;;7.10;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:32:56;8.25;;;7.05;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:35:23;8.18;;;7.22;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:37:49;10.32;;;7.78;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:40:18;8.13;;;7.32;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:42:44;8.50;;;7.35;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:45:11;7.72;;;7.03;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:47:37;14.70;;;8.57;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:50:05;8.50;;;7.57;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:52:32;8.20;;;7.25;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:54:59;8.73;;;7.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:57:26;9.68;;;7.45;;
4575;SDS011;2300;51.874;8.430;2023-07-29T03:59:54;8.73;;;7.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:02:20;10.35;;;8.32;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:04:47;9.73;;;8.43;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:07:13;9.45;;;8.00;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:09:40;10.75;;;7.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:12:08;11.20;;;8.93;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:14:36;11.68;;;8.35;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:17:02;8.70;;;7.75;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:19:29;8.40;;;7.53;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:21:56;8.70;;;7.35;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:24:23;8.82;;;7.72;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:26:49;8.68;;;7.70;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:29:16;9.18;;;7.82;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:31:44;8.07;;;7.20;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:34:10;8.35;;;7.43;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:36:37;7.90;;;7.10;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:39:04;10.95;;;7.35;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:41:30;8.63;;;7.13;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:43:57;9.60;;;7.43;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:46:23;8.25;;;6.72;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:48:51;7.50;;;6.75;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:51:18;7.28;;;6.03;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:53:44;8.10;;;6.70;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:56:11;7.32;;;6.53;;
4575;SDS011;2300;51.874;8.430;2023-07-29T04:58:37;8.02;;;6.45;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:01:04;9.60;;;6.78;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:03:31;7.28;;;6.57;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:05:59;9.20;;;6.72;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:08:26;7.47;;;6.28;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:10:53;8.55;;;6.68;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:13:20;7.13;;;6.20;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:15:47;8.27;;;6.75;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:18:14;6.80;;;6.10;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:20:41;6.78;;;6.05;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:23:09;7.43;;;6.25;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:25:35;7.38;;;5.55;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:28:02;7.50;;;5.72;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:30:29;5.75;;;5.13;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:32:56;6.28;;;5.18;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:35:23;6.95;;;5.47;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:37:50;5.78;;;5.18;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:40:18;5.78;;;5.18;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:42:45;6.28;;;4.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:45:13;7.18;;;4.97;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:47:39;5.55;;;4.53;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:50:06;5.53;;;4.40;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:52:33;4.63;;;4.22;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:55:00;6.55;;;4.07;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:57:28;6.13;;;4.38;;
4575;SDS011;2300;51.874;8.430;2023-07-29T05:59:54;6.10;;;4.75;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:02:21;6.03;;;4.47;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:04:47;8.85;;;5.75;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:07:14;6.97;;;5.55;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:09:41;7.53;;;5.63;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:12:08;6.85;;;5.55;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:14:36;6.88;;;5.40;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:17:03;6.60;;;5.18;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:19:29;7.03;;;5.43;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:21:56;7.28;;;5.65;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:24:23;6.13;;;4.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:26:49;6.57;;;5.20;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:29:16;6.40;;;5.25;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:31:44;7.25;;;4.85;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:34:10;6.00;;;5.40;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:36:37;7.90;;;5.40;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:39:03;7.53;;;6.03;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:41:30;6.47;;;5.15;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:43:57;7.00;;;5.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:46:23;7.13;;;5.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:48:51;7.78;;;6.03;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:51:17;8.63;;;6.57;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:53:44;8.55;;;6.95;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:56:10;9.95;;;7.22;;
4575;SDS011;2300;51.874;8.430;2023-07-29T06:58:37;9.00;;;7.30;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:01:04;9.32;;;8.30;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:03:30;11.45;;;9.23;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:05:58;15.73;;;11.07;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:08:25;14.13;;;11.98;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:10:51;13.23;;;11.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:13:18;15.75;;;13.25;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:15:45;17.13;;;13.60;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:18:11;16.08;;;13.77;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:20:38;18.15;;;14.40;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:23:05;20.00;;;14.52;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:25:36;19.23;;;16.55;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:28:03;16.98;;;15.05;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:30:29;18.42;;;15.73;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:32:56;18.15;;;15.48;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:35:23;18.23;;;15.70;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:37:49;16.98;;;15.18;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:40:17;18.67;;;16.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:42:44;17.33;;;14.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:45:10;16.45;;;14.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:47:37;16.67;;;14.07;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:50:04;15.93;;;14.32;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:52:31;15.25;;;12.38;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:54:57;14.95;;;12.45;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:57:25;13.48;;;12.07;;
4575;SDS011;2300;51.874;8.430;2023-07-29T07:59:52;12.38;;;9.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:02:18;9.82;;;8.52;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:04:45;9.02;;;8.10;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:07:12;8.32;;;7.47;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:09:38;7.82;;;7.03;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:12:05;6.68;;;5.97;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:14:33;7.75;;;6.63;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:17:00;6.88;;;6.28;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:19:26;7.43;;;6.72;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:21:53;7.75;;;7.00;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:24:19;7.45;;;6.43;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:26:46;6.57;;;6.00;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:29:13;7.00;;;4.68;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:31:41;5.93;;;4.70;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:34:07;5.93;;;4.25;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:36:34;4.55;;;3.25;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:39:00;3.83;;;2.60;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:41:29;4.22;;;2.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:44:06;4.60;;;2.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:46:35;2.67;;;2.33;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:49:04;2.83;;;2.33;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:51:31;3.58;;;2.33;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:53:58;3.50;;;2.55;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:56:25;3.70;;;2.55;;
4575;SDS011;2300;51.874;8.430;2023-07-29T08:58:53;4.10;;;2.22;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:01:20;2.92;;;1.88;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:03:47;3.22;;;2.05;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:06:15;2.03;;;1.63;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:08:43;2.03;;;1.38;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:11:12;2.20;;;1.30;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:13:41;3.90;;;1.63;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:16:07;3.13;;;1.48;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:18:35;2.53;;;1.70;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:21:02;1.90;;;1.30;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:23:32;1.63;;;1.33;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:26:05;1.75;;;1.38;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:28:32;1.42;;;1.15;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:31:00;1.50;;;1.27;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:33:27;2.33;;;1.30;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:35:53;1.45;;;1.05;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:38:25;2.22;;;1.10;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:40:55;2.60;;;0.82;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:43:25;1.25;;;0.65;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:45:52;4.93;;;1.30;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:48:19;4.35;;;0.77;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:50:48;1.02;;;0.60;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:53:15;3.17;;;0.98;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:55:45;4.18;;;0.93;;
4575;SDS011;2300;51.874;8.430;2023-07-29T09:58:14;1.65;;;0.60;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:00:46;1.13;;;0.60;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:03:13;1.23;;;0.57;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:05:40;5.32;;;1.00;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:08:07;3.30;;;0.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:10:36;1.30;;;0.68;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:13:03;1.90;;;0.77;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:15:32;2.97;;;0.60;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:17:59;2.08;;;0.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:20:27;1.52;;;0.73;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:22:56;1.95;;;0.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:25:26;1.88;;;0.70;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:28:03;1.13;;;0.65;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:30:33;1.73;;;0.75;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:33:01;1.58;;;0.82;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:35:29;2.70;;;0.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:37:55;3.72;;;1.00;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:40:22;1.83;;;0.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:42:59;2.90;;;0.82;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:45:27;1.27;;;0.75;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:48:05;2.63;;;0.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:50:33;3.22;;;1.23;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:53:00;3.65;;;1.10;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:55:28;2.63;;;0.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T10:58:04;4.22;;;0.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:00:32;1.23;;;0.82;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:03:01;2.35;;;1.00;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:05:41;1.98;;;1.05;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:08:19;1.95;;;1.05;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:11:01;2.33;;;1.17;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:13:30;1.70;;;1.05;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:15:57;2.00;;;1.08;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:18:28;2.38;;;1.10;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:20:56;2.25;;;1.10;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:23:30;1.13;;;0.95;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:25:57;2.05;;;1.10;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:28:24;1.65;;;1.27;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:30:51;1.33;;;1.00;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:33:19;2.58;;;1.10;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:35:48;1.08;;;0.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:38:15;3.30;;;1.20;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:40:43;0.95;;;0.75;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:43:19;1.92;;;1.10;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:45:46;1.50;;;0.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:48:12;1.63;;;0.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:50:39;1.48;;;0.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:53:07;0.85;;;0.70;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:55:34;1.30;;;0.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T11:58:01;1.25;;;0.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:00:28;2.78;;;1.17;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:02:55;1.23;;;1.00;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:05:22;2.08;;;1.20;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:07:50;2.95;;;1.02;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:10:18;1.67;;;1.20;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:12:46;1.23;;;1.10;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:15:13;3.50;;;1.20;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:17:48;2.00;;;1.30;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:20:15;2.45;;;1.58;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:22:41;3.05;;;1.58;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:25:09;1.92;;;1.45;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:27:37;1.60;;;1.38;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:30:05;1.92;;;1.40;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:32:32;2.28;;;1.58;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:34:58;2.90;;;1.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:37:30;3.40;;;1.92;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:39:57;4.60;;;2.00;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:42:24;2.60;;;1.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:44:52;1.85;;;1.65;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:47:19;2.03;;;1.63;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:49:46;4.18;;;1.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:52:12;2.42;;;1.83;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:54:39;3.63;;;2.20;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:57:09;3.13;;;1.70;;
4575;SDS011;2300;51.874;8.430;2023-07-29T12:59:35;2.78;;;2.03;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:02:04;3.63;;;2.35;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:04:30;2.60;;;2.40;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:06:57;2.45;;;1.98;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:09:24;3.45;;;2.10;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:11:51;2.22;;;2.03;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:14:17;4.72;;;2.08;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:16:44;3.22;;;2.15;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:19:12;2.47;;;1.70;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:21:38;2.95;;;1.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:24:05;2.75;;;1.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:26:32;2.25;;;1.88;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:28:58;2.70;;;1.52;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:31:25;2.72;;;1.77;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:33:51;3.65;;;1.88;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:36:19;2.38;;;1.70;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:38:46;1.77;;;1.45;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:41:13;2.13;;;1.55;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:43:39;3.17;;;1.52;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:46:06;1.90;;;1.40;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:48:32;2.80;;;1.42;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:51:00;2.50;;;1.52;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:53:28;2.78;;;1.63;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:55:55;2.45;;;1.65;;
4575;SDS011;2300;51.874;8.430;2023-07-29T13:58:22;2.03;;;1.50;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:00:48;4.55;;;1.83;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:03:15;2.47;;;1.50;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:05:41;2.92;;;1.52;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:08:08;2.08;;;1.40;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:10:36;2.03;;;1.60;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:13:03;2.72;;;1.98;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:15:29;2.72;;;2.13;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:17:57;3.55;;;1.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:20:24;3.40;;;1.92;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:22:51;2.65;;;1.98;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:25:17;2.38;;;1.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:27:46;2.58;;;1.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:30:12;2.35;;;1.98;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:32:39;4.53;;;1.70;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:35:06;4.13;;;2.20;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:37:33;3.88;;;2.05;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:40:00;2.53;;;1.85;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:42:27;4.07;;;1.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:44:55;2.42;;;1.60;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:47:22;2.78;;;1.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:49:49;3.25;;;1.63;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:52:15;2.13;;;1.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:54:42;3.33;;;2.13;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:57:09;3.22;;;1.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T14:59:36;3.15;;;1.95;;
4575;SDS011;2300;51.874;8.430;2023-07-29T15:02:05;2.97;;;2.28;;
4575;SDS011;2300;51.874;8.430;2023-07-29T15:04:32;2.80;;;1.80;;
4575;SDS011;2300;51.874;8.430;2023-07-29T15:06:58;3.17;;;2.10;;
4575;SDS011;2300;51.874;8.430;2023-07-29T15:09:25;4.13;;;2.03;;
4575;SDS011;2300;51.874;8.430;2023-07-29T15:11:52;4.07;;;2.15;;
4575;SDS011;2300;51.874;8.430;2023-07-29T15:14:18;5.00;;;1.90;;
4575;SDS011;2300;51.874;8.430;2023-07-29T15:16:45;2.67;;;1.88;;