sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:00:00;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:02:27;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:04:54;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:07:21;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:09:48;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:12:16;10.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:14:43;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:17:10;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:19:36;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:22:03;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:24:30;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:26:57;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:29:25;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:31:52;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:34:20;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:36:47;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:41:41;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:44:08;10.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:46:37;10.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:49:04;10.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:51:32;10.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T00:53:59;10.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:11:16;10.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:13:46;10.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:16:15;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:18:42;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:21:13;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:23:40;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:26:11;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:28:38;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:31:08;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:33:35;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:36:04;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:38:33;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:41:01;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:43:46;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:46:16;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:48:43;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:51:11;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:53:46;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:56:14;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T01:58:41;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:01:09;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:03:40;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:06:12;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:08:43;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:11:12;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:13:43;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:16:45;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:19:48;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:22:56;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:31:56;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:34:29;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:37:04;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:39:39;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:42:13;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:45:02;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:47:54;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:50:29;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:53:17;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:56:03;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T02:58:50;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:01:36;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:04:21;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:06:51;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:09:22;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:11:55;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:14:43;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:17:14;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:19:45;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:22:20;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:24:49;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:27:21;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:29:51;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:32:19;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:34:46;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:37:19;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:39:53;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:42:27;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:44:59;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:47:30;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:50:02;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:52:36;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:55:05;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T03:57:34;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:00:06;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:02:35;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:05:02;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:07:31;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:09:57;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:12:24;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:14:51;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:17:18;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:19:45;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:22:13;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:24:41;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:27:08;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:29:35;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:32:03;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:34:30;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:36:57;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:39:23;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:41:52;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:44:19;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:46:47;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:49:14;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:51:41;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:54:09;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:56:37;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T04:59:05;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:01:32;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:03:59;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:06:26;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:08:53;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:11:20;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:14:06;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:16:32;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:18:59;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:21:26;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:23:53;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:26:38;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:29:07;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:31:35;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:34:02;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:36:29;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:38:56;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:41:23;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:43:50;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:46:19;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:48:46;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:51:13;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:53:40;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:56:07;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T05:58:34;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:01:01;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:03:30;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:05:56;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:08:23;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:10:51;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:13:23;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:15:50;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:18:17;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:20:51;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:23:18;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:25:45;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:28:11;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:30:38;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:33:06;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:35:33;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:38:01;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:40:28;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:42:55;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:45:24;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:47:50;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:50:17;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:52:44;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:55:13;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T06:57:39;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:00:07;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:02:35;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:05:02;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:07:29;9.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:09:56;9.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:12:24;9.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:14:51;9.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:17:18;9.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:19:45;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:22:11;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:24:38;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:27:05;9.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:29:33;9.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:32:00;9.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:34:28;9.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:36:56;9.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:39:23;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:41:49;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:44:16;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:46:49;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:49:16;9.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:51:44;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:54:10;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:56:37;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T07:59:04;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:01:32;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:04:01;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:06:31;9.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:08:59;9.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:11:26;9.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:13:54;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:16:21;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:18:49;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:21:19;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:23:47;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:26:16;9.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:28:46;9.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:31:16;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:33:48;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:36:16;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:38:43;9.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:41:12;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:43:40;9.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:46:08;9.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:48:35;9.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:51:03;9.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:53:32;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:55:59;9.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T08:58:26;9.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:00:53;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:03:21;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:05:47;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:08:14;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:10:44;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:13:11;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:15:38;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:18:05;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:20:32;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:22:59;9.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:25:26;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:27:55;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:30:22;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:32:48;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:35:16;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:37:43;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:40:12;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:43:03;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:45:35;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:48:12;9.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:50:43;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:53:15;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:55:46;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T09:58:19;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:00:52;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:03:20;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:06:12;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:09:02;9.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:11:42;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:14:38;9.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:17:14;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:19:50;9.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:22:24;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:25:02;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:27:33;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:30:06;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:32:41;9.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:35:13;10.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:37:43;10.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:40:22;10.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:42:52;10.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:45:22;10.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:47:51;10.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:50:25;10.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:53:00;10.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:55:34;10.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T10:58:03;10.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:00:41;10.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:03:30;10.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:05:58;10.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:08:26;10.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:10:59;10.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:13:30;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:16:03;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:18:32;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:21:01;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:23:30;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:26:01;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:28:31;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:31:01;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:33:31;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:36:05;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:38:34;10.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:41:12;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:43:54;10.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:46:29;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:49:13;10.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:51:47;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:54:29;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:57:09;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T11:59:56;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T12:02:54;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T12:05:29;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T12:08:08;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T12:10:51;10.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T12:13:31;10.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T12:16:09;10.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T12:18:59;10.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T12:21:35;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T12:24:20;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T12:27:00;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T12:29:56;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T12:32:38;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T13:57:35;10.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T14:00:08;10.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T14:02:50;10.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T14:11:48;10.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T14:14:42;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T14:17:34;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T14:23:29;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T14:26:15;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T14:29:00;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-02-01T14:31:40;10.50;99.90
