sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40257;DHT22;25977;45.462;9.210;2023-04-08T00:01:01;13.60;67.20
40257;DHT22;25977;45.462;9.210;2023-04-08T00:03:27;13.60;66.80
40257;DHT22;25977;45.462;9.210;2023-04-08T00:05:53;13.60;67.00
40257;DHT22;25977;45.462;9.210;2023-04-08T00:08:18;13.60;67.20
40257;DHT22;25977;45.462;9.210;2023-04-08T00:10:44;13.50;67.40
40257;DHT22;25977;45.462;9.210;2023-04-08T00:13:10;13.50;67.40
40257;DHT22;25977;45.462;9.210;2023-04-08T00:15:36;13.50;67.60
40257;DHT22;25977;45.462;9.210;2023-04-08T00:18:01;13.60;67.60
40257;DHT22;25977;45.462;9.210;2023-04-08T00:20:27;13.50;67.60
40257;DHT22;25977;45.462;9.210;2023-04-08T00:22:53;13.50;67.80
40257;DHT22;25977;45.462;9.210;2023-04-08T00:25:18;13.50;68.00
40257;DHT22;25977;45.462;9.210;2023-04-08T00:27:44;13.50;68.00
40257;DHT22;25977;45.462;9.210;2023-04-08T00:30:10;13.50;68.10
40257;DHT22;25977;45.462;9.210;2023-04-08T00:32:36;13.50;68.20
40257;DHT22;25977;45.462;9.210;2023-04-08T00:35:02;13.50;68.30
40257;DHT22;25977;45.462;9.210;2023-04-08T00:37:29;13.50;68.40
40257;DHT22;25977;45.462;9.210;2023-04-08T00:39:55;13.60;68.50
40257;DHT22;25977;45.462;9.210;2023-04-08T00:42:21;13.50;68.50
40257;DHT22;25977;45.462;9.210;2023-04-08T00:44:47;13.50;68.60
40257;DHT22;25977;45.462;9.210;2023-04-08T00:47:14;13.50;68.70
40257;DHT22;25977;45.462;9.210;2023-04-08T00:49:41;13.50;68.70
40257;DHT22;25977;45.462;9.210;2023-04-08T00:52:07;13.40;68.70
40257;DHT22;25977;45.462;9.210;2023-04-08T00:54:33;13.40;68.70
40257;DHT22;25977;45.462;9.210;2023-04-08T00:57:01;13.40;68.70
40257;DHT22;25977;45.462;9.210;2023-04-08T00:59:28;13.40;68.70
40257;DHT22;25977;45.462;9.210;2023-04-08T01:02:00;13.40;68.70
40257;DHT22;25977;45.462;9.210;2023-04-08T01:04:43;13.40;68.70
40257;DHT22;25977;45.462;9.210;2023-04-08T01:07:14;13.40;68.70
40257;DHT22;25977;45.462;9.210;2023-04-08T01:09:47;13.40;68.80
40257;DHT22;25977;45.462;9.210;2023-04-08T01:12:21;13.40;68.80
40257;DHT22;25977;45.462;9.210;2023-04-08T01:15:01;13.40;68.80
40257;DHT22;25977;45.462;9.210;2023-04-08T01:17:28;13.40;68.80
40257;DHT22;25977;45.462;9.210;2023-04-08T01:19:55;13.40;68.90
40257;DHT22;25977;45.462;9.210;2023-04-08T01:24:56;13.30;68.90
40257;DHT22;25977;45.462;9.210;2023-04-08T01:27:24;13.30;69.00
40257;DHT22;25977;45.462;9.210;2023-04-08T01:29:52;13.30;69.10
40257;DHT22;25977;45.462;9.210;2023-04-08T01:32:19;13.30;69.20
40257;DHT22;25977;45.462;9.210;2023-04-08T01:34:45;13.30;69.40
40257;DHT22;25977;45.462;9.210;2023-04-08T01:37:12;13.30;69.50
40257;DHT22;25977;45.462;9.210;2023-04-08T01:39:40;13.30;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T01:42:07;13.30;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T01:44:35;13.20;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T01:47:01;13.20;69.50
40257;DHT22;25977;45.462;9.210;2023-04-08T01:49:28;13.20;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T01:51:56;13.20;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T01:54:22;13.20;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T01:56:50;13.20;69.50
40257;DHT22;25977;45.462;9.210;2023-04-08T01:59:18;13.20;69.40
40257;DHT22;25977;45.462;9.210;2023-04-08T02:01:46;13.20;69.30
40257;DHT22;25977;45.462;9.210;2023-04-08T02:04:13;13.20;69.20
40257;DHT22;25977;45.462;9.210;2023-04-08T02:06:39;13.10;69.10
40257;DHT22;25977;45.462;9.210;2023-04-08T02:09:05;13.20;69.20
40257;DHT22;25977;45.462;9.210;2023-04-08T02:11:32;13.10;69.20
40257;DHT22;25977;45.462;9.210;2023-04-08T02:13:58;13.10;69.20
40257;DHT22;25977;45.462;9.210;2023-04-08T02:16:41;13.10;69.10
40257;DHT22;25977;45.462;9.210;2023-04-08T02:19:13;13.10;69.00
40257;DHT22;25977;45.462;9.210;2023-04-08T02:21:45;13.00;69.10
40257;DHT22;25977;45.462;9.210;2023-04-08T02:24:12;13.00;69.10
40257;DHT22;25977;45.462;9.210;2023-04-08T02:26:42;13.00;69.30
40257;DHT22;25977;45.462;9.210;2023-04-08T02:29:12;13.00;69.50
40257;DHT22;25977;45.462;9.210;2023-04-08T02:31:41;13.00;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T02:34:10;13.00;69.70
40257;DHT22;25977;45.462;9.210;2023-04-08T02:36:37;13.00;69.70
40257;DHT22;25977;45.462;9.210;2023-04-08T02:39:03;13.00;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T02:41:29;12.80;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T02:43:56;12.90;69.70
40257;DHT22;25977;45.462;9.210;2023-04-08T02:46:21;12.90;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T02:48:47;12.90;69.50
40257;DHT22;25977;45.462;9.210;2023-04-08T02:51:14;12.90;69.30
40257;DHT22;25977;45.462;9.210;2023-04-08T02:53:40;12.80;69.10
40257;DHT22;25977;45.462;9.210;2023-04-08T02:56:08;12.90;69.00
40257;DHT22;25977;45.462;9.210;2023-04-08T02:58:34;12.90;68.90
40257;DHT22;25977;45.462;9.210;2023-04-08T03:00:59;12.90;68.90
40257;DHT22;25977;45.462;9.210;2023-04-08T03:03:25;12.90;68.80
40257;DHT22;25977;45.462;9.210;2023-04-08T03:05:56;12.90;68.80
40257;DHT22;25977;45.462;9.210;2023-04-08T03:08:22;12.90;68.80
40257;DHT22;25977;45.462;9.210;2023-04-08T03:10:48;12.90;68.70
40257;DHT22;25977;45.462;9.210;2023-04-08T03:13:15;12.90;68.60
40257;DHT22;25977;45.462;9.210;2023-04-08T03:15:40;12.90;68.80
40257;DHT22;25977;45.462;9.210;2023-04-08T03:18:06;12.80;68.70
40257;DHT22;25977;45.462;9.210;2023-04-08T03:20:32;12.80;68.80
40257;DHT22;25977;45.462;9.210;2023-04-08T03:22:58;12.80;68.70
40257;DHT22;25977;45.462;9.210;2023-04-08T03:25:23;12.70;68.70
40257;DHT22;25977;45.462;9.210;2023-04-08T03:27:49;12.80;68.90
40257;DHT22;25977;45.462;9.210;2023-04-08T03:30:15;12.70;69.00
40257;DHT22;25977;45.462;9.210;2023-04-08T03:32:41;12.70;68.90
40257;DHT22;25977;45.462;9.210;2023-04-08T03:35:07;12.80;69.10
40257;DHT22;25977;45.462;9.210;2023-04-08T03:37:32;12.80;69.30
40257;DHT22;25977;45.462;9.210;2023-04-08T03:39:58;12.70;69.30
40257;DHT22;25977;45.462;9.210;2023-04-08T03:42:24;12.80;69.40
40257;DHT22;25977;45.462;9.210;2023-04-08T03:44:50;12.70;69.50
40257;DHT22;25977;45.462;9.210;2023-04-08T03:47:15;12.70;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T03:49:41;12.70;69.90
40257;DHT22;25977;45.462;9.210;2023-04-08T03:52:07;12.70;69.70
40257;DHT22;25977;45.462;9.210;2023-04-08T03:54:32;12.70;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T03:56:58;12.70;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T03:59:24;12.60;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T04:01:49;12.60;69.80
40257;DHT22;25977;45.462;9.210;2023-04-08T04:04:15;12.60;69.70
40257;DHT22;25977;45.462;9.210;2023-04-08T04:06:41;12.60;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T04:09:07;12.60;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T04:11:35;12.60;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T04:14:02;12.60;69.50
40257;DHT22;25977;45.462;9.210;2023-04-08T04:16:27;12.60;69.50
40257;DHT22;25977;45.462;9.210;2023-04-08T04:18:53;12.60;69.50
40257;DHT22;25977;45.462;9.210;2023-04-08T04:21:19;12.60;69.40
40257;DHT22;25977;45.462;9.210;2023-04-08T04:23:44;12.60;69.20
40257;DHT22;25977;45.462;9.210;2023-04-08T04:26:10;12.60;69.40
40257;DHT22;25977;45.462;9.210;2023-04-08T04:28:37;12.60;69.50
40257;DHT22;25977;45.462;9.210;2023-04-08T04:31:03;12.60;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T04:33:29;12.60;69.50
40257;DHT22;25977;45.462;9.210;2023-04-08T04:35:55;12.60;69.60
40257;DHT22;25977;45.462;9.210;2023-04-08T04:38:21;12.50;69.50
40257;DHT22;25977;45.462;9.210;2023-04-08T04:40:46;12.60;69.50
40257;DHT22;25977;45.462;9.210;2023-04-08T04:43:12;12.50;69.50
40257;DHT22;25977;45.462;9.210;2023-04-08T04:45:38;12.60;69.50
40257;DHT22;25977;45.462;9.210;2023-04-08T04:48:03;12.50;69.40
40257;DHT22;25977;45.462;9.210;2023-04-08T04:50:29;12.50;69.40
40257;DHT22;25977;45.462;9.210;2023-04-08T04:52:55;12.40;69.50
40257;DHT22;25977;45.462;9.210;2023-04-08T04:55:21;12.40;70.00
40257;DHT22;25977;45.462;9.210;2023-04-08T04:57:47;12.40;69.40
40257;DHT22;25977;45.462;9.210;2023-04-08T05:00:14;12.50;69.50
40257;DHT22;25977;45.462;9.210;2023-04-08T05:02:40;12.40;69.20
40257;DHT22;25977;45.462;9.210;2023-04-08T05:05:06;12.40;69.10
40257;DHT22;25977;45.462;9.210;2023-04-08T05:07:35;12.40;69.00
40257;DHT22;25977;45.462;9.210;2023-04-08T05:10:01;12.40;69.00
40257;DHT22;25977;45.462;9.210;2023-04-08T05:12:27;12.40;69.00
40257;DHT22;25977;45.462;9.210;2023-04-08T05:14:53;12.40;69.40
40257;DHT22;25977;45.462;9.210;2023-04-08T05:17:19;12.40;68.90
40257;DHT22;25977;45.462;9.210;2023-04-08T05:19:44;12.40;68.80
40257;DHT22;25977;45.462;9.210;2023-04-08T05:22:10;12.50;68.90
40257;DHT22;25977;45.462;9.210;2023-04-08T05:24:36;12.50;68.80
40257;DHT22;25977;45.462;9.210;2023-04-08T05:27:02;12.50;68.80
40257;DHT22;25977;45.462;9.210;2023-04-08T05:29:27;12.40;69.00
40257;DHT22;25977;45.462;9.210;2023-04-08T05:31:54;12.50;69.00
40257;DHT22;25977;45.462;9.210;2023-04-08T05:34:23;12.50;69.10
40257;DHT22;25977;45.462;9.210;2023-04-08T05:36:49;12.50;69.10
40257;DHT22;25977;45.462;9.210;2023-04-08T05:39:17;12.50;68.90
40257;DHT22;25977;45.462;9.210;2023-04-08T05:41:43;12.60;68.90
40257;DHT22;25977;45.462;9.210;2023-04-08T05:44:09;12.60;68.80
40257;DHT22;25977;45.462;9.210;2023-04-08T05:46:36;12.60;68.70
40257;DHT22;25977;45.462;9.210;2023-04-08T05:49:02;12.60;68.60
40257;DHT22;25977;45.462;9.210;2023-04-08T05:51:27;12.70;68.60
40257;DHT22;25977;45.462;9.210;2023-04-08T05:53:53;12.70;68.50
40257;DHT22;25977;45.462;9.210;2023-04-08T05:56:19;12.70;68.40
40257;DHT22;25977;45.462;9.210;2023-04-08T05:58:45;12.80;68.40
40257;DHT22;25977;45.462;9.210;2023-04-08T06:01:11;12.80;68.30
40257;DHT22;25977;45.462;9.210;2023-04-08T06:03:37;12.90;68.30
40257;DHT22;25977;45.462;9.210;2023-04-08T06:06:02;13.00;68.40
40257;DHT22;25977;45.462;9.210;2023-04-08T06:08:28;13.00;68.20
40257;DHT22;25977;45.462;9.210;2023-04-08T06:10:54;13.10;68.20
40257;DHT22;25977;45.462;9.210;2023-04-08T06:13:19;13.20;68.10
40257;DHT22;25977;45.462;9.210;2023-04-08T06:15:46;13.20;67.80
40257;DHT22;25977;45.462;9.210;2023-04-08T06:18:16;13.30;67.50
40257;DHT22;25977;45.462;9.210;2023-04-08T06:20:41;13.60;67.60
40257;DHT22;25977;45.462;9.210;2023-04-08T06:23:07;14.30;66.50
40257;DHT22;25977;45.462;9.210;2023-04-08T06:25:33;15.20;64.90
40257;DHT22;25977;45.462;9.210;2023-04-08T06:27:58;16.20;63.10
40257;DHT22;25977;45.462;9.210;2023-04-08T06:30:24;17.10;61.50
40257;DHT22;25977;45.462;9.210;2023-04-08T06:32:49;17.90;59.90
40257;DHT22;25977;45.462;9.210;2023-04-08T06:35:15;18.50;58.40
40257;DHT22;25977;45.462;9.210;2023-04-08T06:37:41;19.00;57.50
40257;DHT22;25977;45.462;9.210;2023-04-08T06:40:07;19.20;56.80
40257;DHT22;25977;45.462;9.210;2023-04-08T06:42:32;19.50;56.30
40257;DHT22;25977;45.462;9.210;2023-04-08T06:45:08;19.90;55.50
40257;DHT22;25977;45.462;9.210;2023-04-08T06:47:33;20.30;54.90
40257;DHT22;25977;45.462;9.210;2023-04-08T06:49:59;20.50;54.60
40257;DHT22;25977;45.462;9.210;2023-04-08T06:52:25;20.60;54.30
40257;DHT22;25977;45.462;9.210;2023-04-08T06:54:51;20.80;54.10
40257;DHT22;25977;45.462;9.210;2023-04-08T06:57:17;21.00;53.60
40257;DHT22;25977;45.462;9.210;2023-04-08T06:59:42;21.10;53.20
40257;DHT22;25977;45.462;9.210;2023-04-08T07:02:08;21.30;53.10
40257;DHT22;25977;45.462;9.210;2023-04-08T07:04:34;21.50;52.90
40257;DHT22;25977;45.462;9.210;2023-04-08T07:06:59;21.70;52.60
40257;DHT22;25977;45.462;9.210;2023-04-08T07:09:25;21.90;52.30
40257;DHT22;25977;45.462;9.210;2023-04-08T07:11:51;22.10;52.00
40257;DHT22;25977;45.462;9.210;2023-04-08T07:14:17;22.40;51.50
40257;DHT22;25977;45.462;9.210;2023-04-08T07:16:43;22.60;51.00
40257;DHT22;25977;45.462;9.210;2023-04-08T07:19:09;22.60;50.90
40257;DHT22;25977;45.462;9.210;2023-04-08T07:21:35;22.70;50.80
40257;DHT22;25977;45.462;9.210;2023-04-08T07:24:00;22.70;50.50
40257;DHT22;25977;45.462;9.210;2023-04-08T07:26:26;22.80;50.50
40257;DHT22;25977;45.462;9.210;2023-04-08T07:28:53;22.90;50.20
40257;DHT22;25977;45.462;9.210;2023-04-08T07:31:18;23.00;50.10
40257;DHT22;25977;45.462;9.210;2023-04-08T07:33:45;22.80;50.20
40257;DHT22;25977;45.462;9.210;2023-04-08T07:36:12;22.50;50.40
40257;DHT22;25977;45.462;9.210;2023-04-08T07:38:38;22.20;50.80
40257;DHT22;25977;45.462;9.210;2023-04-08T07:41:05;22.00;51.10
40257;DHT22;25977;45.462;9.210;2023-04-08T07:43:31;21.60;51.60
40257;DHT22;25977;45.462;9.210;2023-04-08T07:46:02;21.20;51.80
40257;DHT22;25977;45.462;9.210;2023-04-08T07:48:29;20.90;52.50
40257;DHT22;25977;45.462;9.210;2023-04-08T07:50:55;20.60;52.90
40257;DHT22;25977;45.462;9.210;2023-04-08T07:53:21;20.30;52.90
40257;DHT22;25977;45.462;9.210;2023-04-08T07:55:49;20.20;53.30
40257;DHT22;25977;45.462;9.210;2023-04-08T07:58:15;20.00;53.40
40257;DHT22;25977;45.462;9.210;2023-04-08T08:00:41;19.90;53.80
40257;DHT22;25977;45.462;9.210;2023-04-08T08:03:06;19.80;54.10
40257;DHT22;25977;45.462;9.210;2023-04-08T08:05:32;19.70;54.40
40257;DHT22;25977;45.462;9.210;2023-04-08T08:07:58;19.70;54.70
40257;DHT22;25977;45.462;9.210;2023-04-08T08:10:23;19.60;54.80
40257;DHT22;25977;45.462;9.210;2023-04-08T08:12:49;19.60;54.90
40257;DHT22;25977;45.462;9.210;2023-04-08T08:15:15;19.60;55.00
40257;DHT22;25977;45.462;9.210;2023-04-08T08:17:41;19.60;55.30
40257;DHT22;25977;45.462;9.210;2023-04-08T08:20:07;19.60;55.30
40257;DHT22;25977;45.462;9.210;2023-04-08T08:22:32;19.60;55.30
40257;DHT22;25977;45.462;9.210;2023-04-08T08:24:58;19.60;55.30
40257;DHT22;25977;45.462;9.210;2023-04-08T08:27:25;19.60;55.50
40257;DHT22;25977;45.462;9.210;2023-04-08T08:29:51;19.70;55.40
40257;DHT22;25977;45.462;9.210;2023-04-08T08:32:17;19.50;55.50
40257;DHT22;25977;45.462;9.210;2023-04-08T08:34:43;19.60;55.50
40257;DHT22;25977;45.462;9.210;2023-04-08T08:37:08;19.70;55.80
40257;DHT22;25977;45.462;9.210;2023-04-08T08:39:34;19.70;55.10
40257;DHT22;25977;45.462;9.210;2023-04-08T08:42:01;19.60;55.10
40257;DHT22;25977;45.462;9.210;2023-04-08T08:44:27;19.80;54.90
40257;DHT22;25977;45.462;9.210;2023-04-08T08:46:54;19.60;55.40
40257;DHT22;25977;45.462;9.210;2023-04-08T08:49:20;19.60;55.50
40257;DHT22;25977;45.462;9.210;2023-04-08T08:51:46;19.70;55.40
40257;DHT22;25977;45.462;9.210;2023-04-08T08:54:13;19.80;55.30
40257;DHT22;25977;45.462;9.210;2023-04-08T08:56:39;19.80;54.70
40257;DHT22;25977;45.462;9.210;2023-04-08T08:59:08;19.90;55.10
40257;DHT22;25977;45.462;9.210;2023-04-08T09:01:38;19.70;55.40
40257;DHT22;25977;45.462;9.210;2023-04-08T09:04:18;19.80;55.90
40257;DHT22;25977;45.462;9.210;2023-04-08T09:06:46;19.40;55.60
40257;DHT22;25977;45.462;9.210;2023-04-08T09:09:12;19.50;56.50
40257;DHT22;25977;45.462;9.210;2023-04-08T09:11:43;19.70;56.20
40257;DHT22;25977;45.462;9.210;2023-04-08T09:14:23;19.80;56.10
40257;DHT22;25977;45.462;9.210;2023-04-08T09:16:49;19.90;55.60
40257;DHT22;25977;45.462;9.210;2023-04-08T09:19:16;20.00;55.10
40257;DHT22;25977;45.462;9.210;2023-04-08T09:21:42;20.00;54.80
40257;DHT22;25977;45.462;9.210;2023-04-08T09:24:08;20.10;54.90
40257;DHT22;25977;45.462;9.210;2023-04-08T09:26:36;20.10;54.60
40257;DHT22;25977;45.462;9.210;2023-04-08T09:29:09;20.10;54.00
40257;DHT22;25977;45.462;9.210;2023-04-08T09:31:38;20.10;54.00
40257;DHT22;25977;45.462;9.210;2023-04-08T09:34:11;20.00;53.40
40257;DHT22;25977;45.462;9.210;2023-04-08T09:36:38;19.90;54.50
40257;DHT22;25977;45.462;9.210;2023-04-08T09:39:04;19.80;54.30
40257;DHT22;25977;45.462;9.210;2023-04-08T09:41:33;19.80;54.40
40257;DHT22;25977;45.462;9.210;2023-04-08T09:43:59;19.80;55.00
40257;DHT22;25977;45.462;9.210;2023-04-08T09:52:15;19.80;54.00
40257;DHT22;25977;45.462;9.210;2023-04-08T09:55:00;19.80;53.50
40257;DHT22;25977;45.462;9.210;2023-04-08T10:00:17;19.80;53.00
40257;DHT22;25977;45.462;9.210;2023-04-08T10:03:09;19.90;52.60
40257;DHT22;25977;45.462;9.210;2023-04-08T10:05:37;20.00;52.50
40257;DHT22;25977;45.462;9.210;2023-04-08T10:08:04;20.10;52.80
40257;DHT22;25977;45.462;9.210;2023-04-08T10:10:30;20.10;52.80
40257;DHT22;25977;45.462;9.210;2023-04-08T10:12:57;20.20;52.90
40257;DHT22;25977;45.462;9.210;2023-04-08T10:15:29;20.20;52.80
40257;DHT22;25977;45.462;9.210;2023-04-08T10:20:46;19.90;53.40
40257;DHT22;25977;45.462;9.210;2023-04-08T10:23:13;19.90;54.00
40257;DHT22;25977;45.462;9.210;2023-04-08T10:25:43;19.80;54.70
40257;DHT22;25977;45.462;9.210;2023-04-08T10:30:41;20.10;53.90
40257;DHT22;25977;45.462;9.210;2023-04-08T10:33:15;20.20;52.20
40257;DHT22;25977;45.462;9.210;2023-04-08T10:35:48;20.00;52.00
40257;DHT22;25977;45.462;9.210;2023-04-08T10:38:15;20.00;52.90
40257;DHT22;25977;45.462;9.210;2023-04-08T10:40:42;20.10;51.70
40257;DHT22;25977;45.462;9.210;2023-04-08T10:43:13;20.20;51.20
40257;DHT22;25977;45.462;9.210;2023-04-08T10:45:40;19.80;51.70
40257;DHT22;25977;45.462;9.210;2023-04-08T10:48:22;19.60;52.50
40257;DHT22;25977;45.462;9.210;2023-04-08T10:50:57;19.60;51.90
40257;DHT22;25977;45.462;9.210;2023-04-08T10:53:30;19.60;52.20
40257;DHT22;25977;45.462;9.210;2023-04-08T10:58:32;19.70;49.60
40257;DHT22;25977;45.462;9.210;2023-04-08T11:01:07;19.70;48.80
40257;DHT22;25977;45.462;9.210;2023-04-08T11:03:33;19.30;48.70
40257;DHT22;25977;45.462;9.210;2023-04-08T11:06:00;19.20;49.70
40257;DHT22;25977;45.462;9.210;2023-04-08T11:08:36;19.30;50.00
40257;DHT22;25977;45.462;9.210;2023-04-08T11:11:02;19.40;50.30
40257;DHT22;25977;45.462;9.210;2023-04-08T11:13:30;19.50;50.40
40257;DHT22;25977;45.462;9.210;2023-04-08T11:15:57;19.50;50.00
40257;DHT22;25977;45.462;9.210;2023-04-08T11:18:24;19.50;50.10
40257;DHT22;25977;45.462;9.210;2023-04-08T11:20:51;19.20;50.20
40257;DHT22;25977;45.462;9.210;2023-04-08T11:23:18;19.20;50.50
40257;DHT22;25977;45.462;9.210;2023-04-08T11:25:46;19.10;50.20
40257;DHT22;25977;45.462;9.210;2023-04-08T11:28:13;19.20;50.50
40257;DHT22;25977;45.462;9.210;2023-04-08T11:30:40;19.20;50.60
40257;DHT22;25977;45.462;9.210;2023-04-08T11:33:09;19.30;50.10
40257;DHT22;25977;45.462;9.210;2023-04-08T11:35:39;19.20;49.70
40257;DHT22;25977;45.462;9.210;2023-04-08T11:38:05;19.20;48.70
40257;DHT22;25977;45.462;9.210;2023-04-08T11:40:31;19.00;48.00
40257;DHT22;25977;45.462;9.210;2023-04-08T11:42:56;19.00;49.00
40257;DHT22;25977;45.462;9.210;2023-04-08T11:45:22;19.10;49.50
40257;DHT22;25977;45.462;9.210;2023-04-08T11:47:48;19.20;49.70
40257;DHT22;25977;45.462;9.210;2023-04-08T11:50:24;19.30;50.00
40257;DHT22;25977;45.462;9.210;2023-04-08T11:52:51;19.30;50.30
40257;DHT22;25977;45.462;9.210;2023-04-08T11:55:28;19.40;50.50
40257;DHT22;25977;45.462;9.210;2023-04-08T11:57:56;19.10;50.40
40257;DHT22;25977;45.462;9.210;2023-04-08T12:00:22;19.20;50.40
40257;DHT22;25977;45.462;9.210;2023-04-08T12:02:49;19.20;50.60
40257;DHT22;25977;45.462;9.210;2023-04-08T12:05:15;19.30;50.10
40257;DHT22;25977;45.462;9.210;2023-04-08T12:07:42;19.20;50.00
40257;DHT22;25977;45.462;9.210;2023-04-08T12:10:12;19.10;49.90
40257;DHT22;25977;45.462;9.210;2023-04-08T12:12:38;19.20;50.10
40257;DHT22;25977;45.462;9.210;2023-04-08T12:15:04;19.30;49.60
40257;DHT22;25977;45.462;9.210;2023-04-08T12:17:30;19.30;49.90
40257;DHT22;25977;45.462;9.210;2023-04-08T12:19:56;19.30;49.80
40257;DHT22;25977;45.462;9.210;2023-04-08T12:22:22;19.20;50.30
40257;DHT22;25977;45.462;9.210;2023-04-08T12:24:48;19.30;49.60
40257;DHT22;25977;45.462;9.210;2023-04-08T12:27:13;19.40;49.50
40257;DHT22;25977;45.462;9.210;2023-04-08T12:29:39;19.50;49.60
40257;DHT22;25977;45.462;9.210;2023-04-08T12:32:05;19.40;49.00
40257;DHT22;25977;45.462;9.210;2023-04-08T12:34:31;19.50;48.90
40257;DHT22;25977;45.462;9.210;2023-04-08T12:36:57;19.50;49.10
40257;DHT22;25977;45.462;9.210;2023-04-08T12:39:23;19.60;48.50
40257;DHT22;25977;45.462;9.210;2023-04-08T12:41:49;19.60;48.40
40257;DHT22;25977;45.462;9.210;2023-04-08T12:44:15;19.60;48.30
40257;DHT22;25977;45.462;9.210;2023-04-08T12:46:41;19.60;48.40
40257;DHT22;25977;45.462;9.210;2023-04-08T12:49:06;19.60;48.80
40257;DHT22;25977;45.462;9.210;2023-04-08T12:51:33;19.70;49.20
40257;DHT22;25977;45.462;9.210;2023-04-08T12:54:03;19.70;49.40
40257;DHT22;25977;45.462;9.210;2023-04-08T12:56:32;19.50;49.40
40257;DHT22;25977;45.462;9.210;2023-04-08T12:58:58;19.60;49.60
40257;DHT22;25977;45.462;9.210;2023-04-08T13:01:24;19.40;49.60
40257;DHT22;25977;45.462;9.210;2023-04-08T13:03:50;19.50;49.60
40257;DHT22;25977;45.462;9.210;2023-04-08T13:06:15;19.60;49.60
40257;DHT22;25977;45.462;9.210;2023-04-08T13:08:41;19.60;49.40
40257;DHT22;25977;45.462;9.210;2023-04-08T13:11:08;19.60;48.80
40257;DHT22;25977;45.462;9.210;2023-04-08T13:13:34;19.50;49.20
40257;DHT22;25977;45.462;9.210;2023-04-08T13:16:00;19.50;49.40
40257;DHT22;25977;45.462;9.210;2023-04-08T13:18:25;19.60;49.40
40257;DHT22;25977;45.462;9.210;2023-04-08T13:20:51;19.70;49.20
40257;DHT22;25977;45.462;9.210;2023-04-08T13:23:19;19.70;48.90
40257;DHT22;25977;45.462;9.210;2023-04-08T13:25:45;19.60;49.00
40257;DHT22;25977;45.462;9.210;2023-04-08T13:28:11;19.60;49.00
40257;DHT22;25977;45.462;9.210;2023-04-08T13:30:37;19.70;48.90
40257;DHT22;25977;45.462;9.210;2023-04-08T13:33:03;19.80;48.70
40257;DHT22;25977;45.462;9.210;2023-04-08T13:35:29;19.50;48.30
40257;DHT22;25977;45.462;9.210;2023-04-08T13:37:54;19.50;48.30
40257;DHT22;25977;45.462;9.210;2023-04-08T13:40:20;19.50;47.90
40257;DHT22;25977;45.462;9.210;2023-04-08T13:42:46;19.30;47.90
40257;DHT22;25977;45.462;9.210;2023-04-08T13:45:13;19.30;47.80
40257;DHT22;25977;45.462;9.210;2023-04-08T13:47:39;19.40;48.40
40257;DHT22;25977;45.462;9.210;2023-04-08T13:50:06;19.60;47.80
40257;DHT22;25977;45.462;9.210;2023-04-08T13:52:32;19.70;48.00
40257;DHT22;25977;45.462;9.210;2023-04-08T13:54:57;19.70;48.00
40257;DHT22;25977;45.462;9.210;2023-04-08T13:57:23;19.90;47.90
40257;DHT22;25977;45.462;9.210;2023-04-08T13:59:49;20.00;47.80
40257;DHT22;25977;45.462;9.210;2023-04-08T14:02:15;20.00;47.50
40257;DHT22;25977;45.462;9.210;2023-04-08T14:04:40;19.90;47.60
40257;DHT22;25977;45.462;9.210;2023-04-08T14:07:06;20.00;47.40
40257;DHT22;25977;45.462;9.210;2023-04-08T14:09:32;20.00;47.30
40257;DHT22;25977;45.462;9.210;2023-04-08T14:11:58;19.70;47.10
40257;DHT22;25977;45.462;9.210;2023-04-08T14:14:23;19.50;47.60
40257;DHT22;25977;45.462;9.210;2023-04-08T14:16:49;19.60;47.00
40257;DHT22;25977;45.462;9.210;2023-04-08T14:19:15;19.60;47.00
40257;DHT22;25977;45.462;9.210;2023-04-08T14:21:41;19.70;47.20
40257;DHT22;25977;45.462;9.210;2023-04-08T14:24:06;19.80;46.90
40257;DHT22;25977;45.462;9.210;2023-04-08T14:26:32;19.70;46.90
40257;DHT22;25977;45.462;9.210;2023-04-08T14:29:04;19.70;47.20
40257;DHT22;25977;45.462;9.210;2023-04-08T14:31:31;19.70;47.30
40257;DHT22;25977;45.462;9.210;2023-04-08T14:33:58;19.80;47.20
40257;DHT22;25977;45.462;9.210;2023-04-08T14:36:24;19.80;47.20
40257;DHT22;25977;45.462;9.210;2023-04-08T14:38:50;19.70;46.90
40257;DHT22;25977;45.462;9.210;2023-04-08T14:41:16;19.30;47.20
40257;DHT22;25977;45.462;9.210;2023-04-08T14:43:41;19.30;47.40
40257;DHT22;25977;45.462;9.210;2023-04-08T14:46:07;19.20;47.30
40257;DHT22;25977;45.462;9.210;2023-04-08T14:48:33;19.20;47.60
40257;DHT22;25977;45.462;9.210;2023-04-08T14:50:58;19.30;47.40
40257;DHT22;25977;45.462;9.210;2023-04-08T14:53:24;19.30;47.30
40257;DHT22;25977;45.462;9.210;2023-04-08T14:55:50;19.40;47.30
40257;DHT22;25977;45.462;9.210;2023-04-08T14:58:17;19.40;47.10
40257;DHT22;25977;45.462;9.210;2023-04-08T15:00:45;19.50;47.20
40257;DHT22;25977;45.462;9.210;2023-04-08T15:03:15;19.60;47.10
40257;DHT22;25977;45.462;9.210;2023-04-08T15:05:53;19.50;47.10
40257;DHT22;25977;45.462;9.210;2023-04-08T15:08:20;19.50;47.30
40257;DHT22;25977;45.462;9.210;2023-04-08T15:10:46;19.60;47.20
40257;DHT22;25977;45.462;9.210;2023-04-08T15:13:11;19.60;47.00
40257;DHT22;25977;45.462;9.210;2023-04-08T15:15:37;19.40;47.20
40257;DHT22;25977;45.462;9.210;2023-04-08T15:18:03;19.40;47.20
40257;DHT22;25977;45.462;9.210;2023-04-08T15:20:28;19.40;47.00
40257;DHT22;25977;45.462;9.210;2023-04-08T15:22:54;19.50;47.10
40257;DHT22;25977;45.462;9.210;2023-04-08T15:25:20;19.20;46.90
40257;DHT22;25977;45.462;9.210;2023-04-08T15:27:45;19.20;47.30
40257;DHT22;25977;45.462;9.210;2023-04-08T15:30:11;19.30;47.30
40257;DHT22;25977;45.462;9.210;2023-04-08T15:32:37;19.30;47.20
40257;DHT22;25977;45.462;9.210;2023-04-08T15:35:03;19.20;47.20
40257;DHT22;25977;45.462;9.210;2023-04-08T15:37:28;19.40;47.20
40257;DHT22;25977;45.462;9.210;2023-04-08T15:39:54;19.40;47.20
40257;DHT22;25977;45.462;9.210;2023-04-08T15:42:20;19.50;47.20
40257;DHT22;25977;45.462;9.210;2023-04-08T15:44:46;19.60;47.40
40257;DHT22;25977;45.462;9.210;2023-04-08T15:47:12;19.60;46.80