sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56343;SDS011;42245;42.058;24.700;2022-12-18T07:01:38;8.55;;;5.70;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:04:03;8.88;;;6.15;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:06:28;9.23;;;5.45;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:08:54;7.07;;;5.10;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:11:20;8.00;;;5.05;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:13:45;8.10;;;5.30;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:16:12;9.57;;;5.40;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:18:39;7.40;;;5.30;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:21:05;8.82;;;5.60;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:23:32;11.10;;;6.28;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:26:02;11.30;;;6.32;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:28:28;9.02;;;6.35;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:30:54;11.77;;;6.55;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:33:19;7.78;;;5.60;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:35:44;9.30;;;6.10;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:38:10;8.90;;;6.00;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:40:35;10.23;;;6.15;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:43:00;10.20;;;6.32;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:45:26;11.77;;;6.38;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:47:51;8.52;;;5.82;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:50:17;8.55;;;5.50;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:52:42;10.77;;;5.40;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:55:08;8.27;;;5.40;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:57:33;10.50;;;5.63;;
56343;SDS011;42245;42.058;24.700;2022-12-18T07:59:59;7.78;;;4.97;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:02:24;8.77;;;5.65;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:04:49;8.13;;;5.25;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:07:15;10.15;;;5.43;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:09:40;8.32;;;5.20;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:12:05;8.77;;;5.63;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:14:31;12.32;;;5.30;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:16:56;9.43;;;5.15;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:19:22;8.80;;;5.30;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:21:47;7.68;;;5.22;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:24:13;9.20;;;5.50;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:26:38;9.10;;;5.45;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:29:06;7.53;;;5.32;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:31:31;10.43;;;5.40;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:33:58;7.00;;;4.70;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:36:23;11.93;;;5.68;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:38:49;7.78;;;5.35;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:41:15;8.25;;;5.40;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:43:41;7.50;;;5.15;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:46:26;8.32;;;5.00;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:48:52;7.22;;;4.72;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:51:19;7.78;;;4.90;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:53:45;6.97;;;4.80;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:56:11;8.88;;;5.60;;
56343;SDS011;42245;42.058;24.700;2022-12-18T08:58:37;6.97;;;4.82;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:01:04;6.15;;;4.60;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:03:30;7.40;;;5.10;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:05:56;8.18;;;4.70;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:08:21;9.25;;;4.85;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:10:48;8.13;;;5.50;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:13:14;10.05;;;5.65;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:15:44;7.70;;;5.40;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:18:11;11.57;;;5.35;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:20:37;10.02;;;5.82;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:23:03;7.22;;;4.85;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:25:29;8.10;;;5.25;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:27:59;8.63;;;5.40;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:30:26;9.10;;;4.78;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:32:52;7.15;;;4.60;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:35:17;6.95;;;4.80;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:37:43;7.63;;;5.05;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:40:18;6.78;;;4.85;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:42:45;6.25;;;4.55;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:45:15;6.53;;;4.78;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:47:41;6.22;;;4.68;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:50:41;8.95;;;5.18;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:53:05;9.38;;;5.10;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:55:42;6.85;;;4.95;;
56343;SDS011;42245;42.058;24.700;2022-12-18T09:58:19;10.23;;;4.90;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:00:52;8.77;;;5.13;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:03:20;7.07;;;5.18;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:19:56;8.25;;;5.07;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:22:41;7.85;;;5.03;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:25:19;8.85;;;4.72;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:27:48;8.35;;;5.03;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:30:15;8.48;;;5.68;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:32:42;8.30;;;5.07;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:35:07;9.95;;;5.70;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:38:00;12.98;;;5.65;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:40:27;8.10;;;5.20;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:43:11;8.13;;;5.88;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:45:37;9.82;;;5.70;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:48:03;9.23;;;5.53;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:50:30;9.38;;;6.00;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:52:58;7.32;;;5.68;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:55:27;7.50;;;5.30;;
56343;SDS011;42245;42.058;24.700;2022-12-18T10:58:13;9.00;;;5.93;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:01:01;8.85;;;5.57;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:04:16;9.82;;;5.43;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:06:22;7.55;;;5.30;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:08:59;8.15;;;5.47;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:11:26;11.20;;;5.53;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:13:58;9.60;;;5.32;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:16:26;7.70;;;5.50;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:18:53;9.48;;;6.25;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:21:18;19.98;;;11.55;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:23:46;9.38;;;6.18;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:26:14;9.57;;;5.70;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:33:35;10.68;;;5.93;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:36:02;10.50;;;6.22;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:41:26;8.20;;;6.03;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:44:15;10.15;;;6.25;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:47:01;9.90;;;6.10;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:49:34;7.78;;;5.95;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:52:02;11.27;;;5.82;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:54:30;7.90;;;5.40;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:56:56;8.30;;;5.82;;
56343;SDS011;42245;42.058;24.700;2022-12-18T11:59:27;9.95;;;6.18;;
56343;SDS011;42245;42.058;24.700;2022-12-18T12:02:17;9.70;;;6.72;;
56343;SDS011;42245;42.058;24.700;2022-12-18T12:04:50;10.63;;;6.38;;
56343;SDS011;42245;42.058;24.700;2022-12-18T12:07:41;14.15;;;6.63;;
56343;SDS011;42245;42.058;24.700;2022-12-18T12:10:19;9.82;;;6.57;;
56343;SDS011;42245;42.058;24.700;2022-12-18T12:13:01;10.15;;;6.28;;
56343;SDS011;42245;42.058;24.700;2022-12-18T12:15:49;9.18;;;6.57;;
56343;SDS011;42245;42.058;24.700;2022-12-18T12:21:10;9.57;;;6.28;;
56343;SDS011;42245;42.058;24.700;2022-12-18T12:26:45;9.50;;;6.63;;
56343;SDS011;42245;42.058;24.700;2022-12-18T12:32:43;9.73;;;6.68;;
56343;SDS011;42245;42.058;24.700;2022-12-18T12:40:26;12.13;;;7.32;;
56343;SDS011;42245;42.058;24.700;2022-12-18T12:42:54;14.98;;;6.93;;
56343;SDS011;42245;42.058;24.700;2022-12-18T12:45:42;10.88;;;6.53;;
56343;SDS011;42245;42.058;24.700;2022-12-18T12:48:22;11.52;;;7.13;;
56343;SDS011;42245;42.058;24.700;2022-12-18T12:50:48;10.85;;;7.05;;
56343;SDS011;42245;42.058;24.700;2022-12-18T12:53:19;11.52;;;7.32;;
56343;SDS011;42245;42.058;24.700;2022-12-18T12:55:48;9.70;;;6.68;;
56343;SDS011;42245;42.058;24.700;2022-12-18T12:58:19;11.18;;;7.05;;
56343;SDS011;42245;42.058;24.700;2022-12-18T13:05:58;14.52;;;9.88;;
56343;SDS011;42245;42.058;24.700;2022-12-18T13:08:27;10.45;;;6.60;;
56343;SDS011;42245;42.058;24.700;2022-12-18T13:10:57;10.23;;;6.72;;
56343;SDS011;42245;42.058;24.700;2022-12-18T13:13:54;12.45;;;7.20;;
56343;SDS011;42245;42.058;24.700;2022-12-18T13:16:21;12.48;;;7.70;;
56343;SDS011;42245;42.058;24.700;2022-12-18T13:18:52;11.68;;;7.60;;
56343;SDS011;42245;42.058;24.700;2022-12-18T13:21:34;13.65;;;8.85;;
56343;SDS011;42245;42.058;24.700;2022-12-18T13:24:21;14.23;;;8.60;;
56343;SDS011;42245;42.058;24.700;2022-12-18T13:26:49;14.40;;;10.18;;
56343;SDS011;42245;42.058;24.700;2022-12-18T13:29:40;14.38;;;9.30;;
56343;SDS011;42245;42.058;24.700;2022-12-18T13:32:19;14.90;;;9.38;;
56343;SDS011;42245;42.058;24.700;2022-12-18T13:34:46;16.58;;;8.68;;
56343;SDS011;42245;42.058;24.700;2022-12-18T13:46:02;13.77;;;8.93;;
56343;SDS011;42245;42.058;24.700;2022-12-18T13:48:33;15.13;;;9.55;;
56343;SDS011;42245;42.058;24.700;2022-12-18T13:51:08;13.02;;;8.35;;
56343;SDS011;42245;42.058;24.700;2022-12-18T13:56:14;11.57;;;7.60;;
56343;SDS011;42245;42.058;24.700;2022-12-18T13:58:41;12.05;;;7.70;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:01:15;13.73;;;8.50;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:03:47;13.38;;;8.52;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:06:13;11.90;;;8.05;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:08:39;16.48;;;8.13;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:11:06;13.20;;;7.95;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:13:36;15.15;;;7.70;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:16:03;13.90;;;8.27;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:18:38;14.10;;;8.68;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:21:17;13.30;;;7.80;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:24:06;18.45;;;10.85;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:26:39;15.73;;;10.95;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:32:06;13.80;;;9.45;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:34:41;16.30;;;10.02;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:37:09;16.77;;;9.27;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:39:35;14.27;;;9.27;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:42:00;14.57;;;9.85;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:44:26;20.45;;;12.15;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:46:51;17.15;;;10.65;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:49:31;20.48;;;12.40;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:52:00;18.98;;;12.25;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:54:27;21.65;;;13.73;;
56343;SDS011;42245;42.058;24.700;2022-12-18T14:59:45;16.70;;;10.52;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:04:42;25.10;;;14.77;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:07:13;38.22;;;23.77;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:09:42;62.47;;;37.70;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:15:47;43.28;;;24.40;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:23:17;45.80;;;27.77;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:25:42;47.17;;;26.40;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:28:19;43.95;;;25.05;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:33:29;55.95;;;29.92;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:35:58;59.47;;;33.13;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:38:25;116.75;;;55.72;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:40:51;102.80;;;53.75;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:43:18;51.92;;;32.10;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:46:05;48.58;;;28.55;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:48:32;42.25;;;25.08;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:50:59;47.88;;;28.02;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:53:25;63.80;;;35.42;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:55:53;31.33;;;17.80;;
56343;SDS011;42245;42.058;24.700;2022-12-18T15:58:37;66.93;;;36.75;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:01:02;62.08;;;36.50;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:03:28;260.50;;;126.63;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:05:53;83.57;;;47.55;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:08:19;25.50;;;14.93;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:10:44;25.27;;;13.90;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:13:13;29.05;;;15.75;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:15:41;23.13;;;13.55;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:18:06;20.13;;;12.77;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:20:32;35.47;;;20.67;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:22:57;26.55;;;16.15;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:25:24;26.83;;;16.38;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:27:51;20.08;;;11.70;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:30:20;17.98;;;11.10;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:32:47;16.92;;;10.38;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:35:13;18.35;;;11.95;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:37:39;19.40;;;12.40;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:40:06;46.28;;;26.65;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:42:34;31.90;;;17.38;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:45:00;17.88;;;11.55;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:47:26;20.35;;;13.18;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:49:51;24.55;;;13.60;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:52:17;125.35;;;37.72;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:54:43;66.78;;;26.15;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:57:10;35.75;;;18.23;;
56343;SDS011;42245;42.058;24.700;2022-12-18T16:59:37;27.40;;;13.98;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:02:11;22.52;;;14.13;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:04:39;23.08;;;13.77;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:07:05;18.77;;;11.40;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:09:33;29.27;;;17.88;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:11:58;36.33;;;19.52;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:14:24;32.67;;;18.50;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:16:51;47.25;;;19.88;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:19:17;40.10;;;22.25;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:21:43;106.50;;;25.20;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:24:09;38.25;;;20.52;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:26:35;53.72;;;23.02;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:29:01;37.65;;;18.98;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:31:27;36.42;;;19.95;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:33:53;46.72;;;20.33;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:36:19;39.03;;;20.92;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:38:52;35.47;;;19.15;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:41:21;35.47;;;19.17;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:43:51;38.78;;;21.95;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:46:26;45.90;;;24.83;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:48:56;45.88;;;22.05;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:51:22;41.63;;;21.27;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:53:47;43.10;;;23.75;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:56:14;49.10;;;22.88;;
56343;SDS011;42245;42.058;24.700;2022-12-18T17:58:41;45.88;;;22.83;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:01:07;38.33;;;20.13;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:03:33;46.28;;;24.30;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:06:03;36.78;;;20.70;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:08:29;34.97;;;20.35;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:10:56;41.92;;;22.63;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:13:41;54.70;;;32.97;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:16:25;115.80;;;69.95;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:18:59;106.10;;;64.63;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:21:26;61.70;;;36.30;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:23:51;54.85;;;30.73;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:26:17;50.97;;;28.30;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:28:42;48.35;;;25.92;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:31:08;45.92;;;24.70;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:33:34;42.05;;;21.30;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:36:00;34.85;;;20.77;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:38:25;32.58;;;19.02;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:41:01;33.75;;;19.05;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:43:28;38.70;;;19.38;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:45:57;37.58;;;20.42;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:48:23;34.50;;;20.27;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:50:59;38.17;;;21.15;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:53:26;52.30;;;27.38;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:55:52;50.65;;;29.10;;
56343;SDS011;42245;42.058;24.700;2022-12-18T18:58:18;56.50;;;30.05;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:00:43;56.95;;;29.08;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:03:09;60.67;;;33.80;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:05:34;60.28;;;30.42;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:08:00;59.63;;;32.08;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:10:25;50.67;;;27.43;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:12:51;53.57;;;27.23;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:15:35;42.93;;;22.47;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:18:00;45.17;;;23.10;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:20:26;45.93;;;22.67;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:22:54;36.77;;;20.57;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:25:20;34.03;;;19.10;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:27:45;35.70;;;21.30;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:30:10;32.33;;;19.70;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:32:36;33.78;;;19.42;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:35:02;30.10;;;17.33;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:37:28;29.20;;;18.37;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:39:54;34.73;;;18.13;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:42:20;34.78;;;19.27;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:44:46;27.77;;;17.15;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:47:11;30.58;;;17.55;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:49:37;25.93;;;14.80;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:52:02;27.20;;;15.60;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:54:28;26.47;;;15.67;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:56:54;25.30;;;16.03;;
56343;SDS011;42245;42.058;24.700;2022-12-18T19:59:20;25.40;;;16.00;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:01:45;29.33;;;17.00;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:04:11;25.23;;;15.90;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:06:46;27.70;;;17.30;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:09:13;22.70;;;14.13;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:11:39;19.37;;;12.30;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:14:04;22.33;;;13.83;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:16:30;25.37;;;15.77;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:18:56;24.53;;;14.77;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:21:21;29.17;;;17.87;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:23:47;33.10;;;19.00;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:26:13;28.00;;;17.37;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:28:38;28.13;;;16.90;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:31:04;25.43;;;16.23;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:33:34;33.83;;;18.30;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:36:01;36.03;;;22.03;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:38:31;28.50;;;17.80;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:40:57;25.40;;;17.27;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:43:24;30.40;;;17.63;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:45:49;38.10;;;22.63;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:48:15;25.43;;;16.80;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:50:40;35.13;;;20.87;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:53:07;35.70;;;21.57;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:55:33;52.90;;;27.10;;
56343;SDS011;42245;42.058;24.700;2022-12-18T20:57:58;35.67;;;21.43;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:00:24;34.40;;;19.63;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:02:49;34.27;;;19.70;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:05:14;34.97;;;22.70;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:07:40;31.43;;;18.30;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:10:05;28.30;;;17.13;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:12:31;29.63;;;17.23;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:15:02;32.87;;;18.97;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:17:29;31.60;;;18.33;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:19:55;36.77;;;20.43;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:22:20;26.27;;;15.33;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:24:46;27.10;;;16.57;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:27:11;27.60;;;16.80;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:29:36;28.80;;;14.13;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:32:02;25.63;;;15.00;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:34:28;25.83;;;14.73;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:36:55;25.40;;;15.10;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:39:22;26.17;;;14.43;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:41:48;25.23;;;14.63;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:44:33;26.80;;;15.63;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:46:58;29.27;;;17.00;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:49:24;24.27;;;14.60;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:51:50;24.20;;;14.23;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:54:17;26.33;;;15.03;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:56:44;22.30;;;13.63;;
56343;SDS011;42245;42.058;24.700;2022-12-18T21:59:20;22.20;;;14.53;;
56343;SDS011;42245;42.058;24.700;2022-12-18T22:01:57;30.97;;;16.87;;
56343;SDS011;42245;42.058;24.700;2022-12-18T22:04:25;32.40;;;17.77;;
56343;SDS011;42245;42.058;24.700;2022-12-18T22:06:50;25.43;;;14.70;;
56343;SDS011;42245;42.058;24.700;2022-12-18T22:09:17;25.37;;;15.17;;
56343;SDS011;42245;42.058;24.700;2022-12-18T22:11:44;24.40;;;15.07;;
56343;SDS011;42245;42.058;24.700;2022-12-18T22:14:09;25.67;;;15.27;;
56343;SDS011;42245;42.058;24.700;2022-12-18T22:16:35;24.13;;;15.20;;
56343;SDS011;42245;42.058;24.700;2022-12-18T22:19:04;25.67;;;15.80;;
56343;SDS011;42245;42.058;24.700;2022-12-18T22:21:30;28.03;;;17.20;;
56343;SDS011;42245;42.058;24.700;2022-12-18T22:23:57;25.73;;;14.30;;
