sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21754;SDS011;11039;50.028;19.938;2022-08-14T00:01:06;11.10;;;10.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:03:32;12.13;;;9.80;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:05:58;10.50;;;9.45;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:08:25;11.75;;;9.77;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:10:51;11.18;;;10.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:13:18;11.25;;;9.98;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:15:45;10.68;;;9.60;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:18:14;10.50;;;9.40;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:20:41;11.68;;;10.48;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:23:07;10.65;;;9.43;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:25:34;9.95;;;8.85;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:28:01;10.85;;;9.75;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:30:27;10.93;;;9.82;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:32:53;11.32;;;10.15;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:35:19;11.25;;;10.05;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:37:45;11.60;;;9.85;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:40:13;11.15;;;9.82;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:42:39;12.55;;;9.98;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:45:06;11.75;;;10.15;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:47:32;10.80;;;9.52;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:49:59;13.10;;;9.80;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:52:26;11.43;;;10.32;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:54:52;10.65;;;9.55;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:57:22;10.90;;;9.32;;
21754;SDS011;11039;50.028;19.938;2022-08-14T00:59:48;10.98;;;9.30;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:02:16;10.98;;;9.80;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:04:43;12.30;;;9.60;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:07:10;11.23;;;9.50;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:09:36;9.88;;;8.88;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:12:03;10.52;;;9.43;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:14:30;10.70;;;9.65;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:16:56;10.40;;;9.07;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:19:23;10.63;;;9.63;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:22:11;11.57;;;9.85;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:24:40;10.02;;;9.02;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:27:06;12.25;;;9.63;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:29:32;10.88;;;9.63;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:32:02;12.15;;;9.85;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:34:28;10.30;;;9.10;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:36:57;11.95;;;9.18;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:39:23;13.10;;;9.77;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:41:50;10.63;;;9.63;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:44:25;9.73;;;8.60;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:46:55;10.00;;;9.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:49:22;12.25;;;9.43;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:51:48;13.93;;;10.30;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:54:20;11.93;;;9.57;;
21754;SDS011;11039;50.028;19.938;2022-08-14T01:56:49;11.63;;;9.25;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:01:42;10.35;;;9.35;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:04:09;10.48;;;9.38;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:06:35;11.73;;;9.98;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:09:05;11.15;;;10.05;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:11:31;12.95;;;10.98;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:13:59;12.25;;;10.25;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:16:29;11.55;;;10.35;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:18:58;11.13;;;10.05;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:21:25;13.43;;;10.68;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:23:52;11.30;;;9.88;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:26:25;13.43;;;10.20;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:28:53;11.82;;;10.63;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:31:20;13.82;;;10.48;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:33:46;12.77;;;11.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:36:13;12.27;;;10.95;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:38:40;13.15;;;10.95;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:41:07;12.18;;;10.90;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:43:33;12.85;;;10.35;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:46:00;12.52;;;10.23;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:48:27;14.63;;;11.18;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:51:01;12.35;;;11.15;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:53:28;12.88;;;11.05;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:55:54;14.30;;;11.52;;
21754;SDS011;11039;50.028;19.938;2022-08-14T02:58:20;12.30;;;10.77;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:00:47;11.80;;;10.60;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:03:13;12.15;;;10.73;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:05:41;12.35;;;10.80;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:08:09;12.95;;;11.65;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:10:35;12.77;;;11.48;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:13:01;12.57;;;11.23;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:15:29;12.30;;;10.88;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:17:55;12.85;;;11.55;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:20:21;14.98;;;11.23;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:22:47;12.82;;;11.52;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:25:13;13.02;;;11.70;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:27:39;13.73;;;11.15;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:30:05;14.00;;;11.40;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:32:32;12.45;;;11.15;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:34:58;13.77;;;11.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:37:24;13.10;;;11.25;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:39:54;13.18;;;11.10;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:42:20;13.25;;;11.85;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:44:49;15.07;;;11.68;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:47:15;12.73;;;11.45;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:49:41;13.25;;;11.15;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:52:09;13.88;;;12.02;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:54:36;13.30;;;11.90;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:57:02;13.60;;;11.27;;
21754;SDS011;11039;50.028;19.938;2022-08-14T03:59:29;13.20;;;11.80;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:01:55;13.05;;;11.40;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:04:21;12.90;;;11.07;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:06:47;14.07;;;11.60;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:09:15;13.45;;;12.15;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:11:41;14.35;;;11.60;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:14:07;12.73;;;11.27;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:16:33;14.18;;;11.65;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:18:59;13.80;;;11.50;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:21:28;12.65;;;11.35;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:23:56;14.85;;;12.20;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:26:23;13.73;;;11.20;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:28:51;13.75;;;11.85;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:31:18;12.27;;;10.98;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:33:44;15.60;;;12.57;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:36:12;12.85;;;11.45;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:38:38;17.77;;;11.93;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:41:22;14.90;;;11.95;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:44:07;13.25;;;11.73;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:46:33;16.00;;;12.27;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:49:00;13.70;;;11.10;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:51:26;14.45;;;11.90;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:53:53;14.32;;;12.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:56:21;13.82;;;11.40;;
21754;SDS011;11039;50.028;19.938;2022-08-14T04:58:52;13.02;;;11.63;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:01:21;12.60;;;10.75;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:03:47;12.38;;;10.88;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:06:13;12.82;;;11.02;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:08:39;12.90;;;11.45;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:11:07;14.30;;;11.38;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:13:34;13.90;;;11.55;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:16:01;14.65;;;11.35;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:18:28;13.95;;;11.25;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:20:56;14.43;;;11.10;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:23:24;16.45;;;11.60;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:25:51;12.30;;;11.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:28:19;14.48;;;11.38;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:30:46;13.13;;;10.95;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:33:13;12.98;;;11.40;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:35:40;12.35;;;10.63;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:38:13;15.57;;;11.25;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:40:40;12.15;;;10.95;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:43:06;11.85;;;10.60;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:45:32;13.48;;;10.18;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:47:59;12.48;;;10.85;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:50:25;13.35;;;11.23;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:52:52;12.43;;;10.40;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:55:18;11.98;;;10.70;;
21754;SDS011;11039;50.028;19.938;2022-08-14T05:57:55;15.10;;;11.60;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:00:23;12.00;;;10.50;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:02:49;13.25;;;10.75;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:05:15;11.90;;;10.70;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:07:41;12.77;;;10.65;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:10:08;12.93;;;10.13;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:12:35;11.15;;;9.55;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:15:01;13.13;;;10.05;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:17:27;13.07;;;10.77;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:19:53;12.38;;;9.90;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:22:19;11.88;;;9.75;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:24:45;10.15;;;9.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:27:11;11.75;;;10.02;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:29:37;10.25;;;9.02;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:32:03;9.88;;;8.48;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:34:30;12.18;;;9.30;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:36:56;10.82;;;9.43;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:39:23;9.77;;;8.45;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:41:49;10.05;;;8.20;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:44:15;9.63;;;8.50;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:46:41;9.55;;;8.55;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:49:07;11.63;;;8.35;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:51:33;8.98;;;8.07;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:53:59;9.93;;;7.95;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:56:26;8.70;;;7.80;;
21754;SDS011;11039;50.028;19.938;2022-08-14T06:58:52;9.63;;;7.90;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:01:18;10.07;;;7.90;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:04:03;9.73;;;7.43;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:06:48;8.15;;;7.13;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:09:14;7.70;;;6.90;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:11:40;9.52;;;7.43;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:14:06;6.75;;;6.05;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:16:32;8.82;;;6.75;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:18:58;7.80;;;7.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:21:24;7.53;;;6.70;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:23:50;7.38;;;6.68;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:26:16;8.18;;;6.72;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:28:43;8.52;;;7.22;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:31:09;7.80;;;6.78;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:33:37;8.13;;;6.57;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:36:05;7.78;;;6.93;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:38:31;8.15;;;5.97;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:40:57;8.38;;;6.32;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:43:24;11.18;;;6.40;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:45:50;8.45;;;6.32;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:48:16;8.23;;;7.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:50:42;8.48;;;6.43;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:53:09;7.72;;;6.82;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:55:36;7.40;;;5.80;;
21754;SDS011;11039;50.028;19.938;2022-08-14T07:58:02;6.32;;;5.72;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:00:28;7.60;;;6.32;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:02:55;7.88;;;5.85;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:05:24;6.35;;;5.68;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:07:50;6.97;;;6.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:10:17;6.68;;;5.97;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:12:57;6.55;;;5.85;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:15:23;6.28;;;5.68;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:17:50;6.10;;;5.47;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:20:17;7.47;;;5.68;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:22:44;6.70;;;5.95;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:25:10;5.90;;;5.30;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:27:36;6.47;;;5.35;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:30:03;5.90;;;5.15;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:32:41;7.38;;;5.18;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:35:27;5.88;;;5.13;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:37:54;7.22;;;5.22;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:40:21;8.05;;;5.30;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:42:47;6.15;;;5.28;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:45:14;7.03;;;5.45;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:47:41;7.03;;;5.55;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:50:18;6.00;;;4.93;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:52:50;6.32;;;5.13;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:55:22;5.15;;;4.63;;
21754;SDS011;11039;50.028;19.938;2022-08-14T08:57:52;5.85;;;5.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:00:18;5.22;;;4.72;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:02:54;5.50;;;5.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:05:21;6.47;;;5.07;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:07:48;5.25;;;4.65;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:10:14;7.40;;;4.43;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:12:40;5.10;;;4.60;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:15:06;5.18;;;4.43;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:17:33;6.18;;;4.97;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:20:00;6.13;;;4.60;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:22:26;5.38;;;4.53;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:24:53;5.15;;;4.60;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:27:19;7.30;;;5.10;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:29:46;6.55;;;5.57;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:32:12;5.55;;;4.82;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:34:51;8.30;;;5.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:37:29;6.25;;;5.50;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:40:13;6.13;;;4.82;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:45:13;6.47;;;5.18;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:47:50;5.93;;;5.32;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:50:26;6.18;;;5.57;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:52:58;7.03;;;6.07;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:55:26;8.43;;;6.50;;
21754;SDS011;11039;50.028;19.938;2022-08-14T09:58:34;9.07;;;6.50;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:00:50;6.78;;;6.07;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:06:11;7.55;;;6.75;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:08:48;7.55;;;5.95;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:13:43;7.13;;;6.43;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:16:09;9.70;;;6.57;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:18:36;7.55;;;6.03;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:21:03;6.47;;;5.65;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:23:39;5.53;;;5.03;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:26:07;6.05;;;5.35;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:28:41;6.15;;;5.25;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:31:25;6.28;;;5.05;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:34:06;5.78;;;5.18;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:36:39;5.97;;;5.38;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:39:16;5.78;;;5.18;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:41:43;5.80;;;4.68;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:44:10;5.78;;;4.90;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:49:14;5.78;;;4.35;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:51:41;5.03;;;4.43;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:54:07;6.18;;;4.93;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:56:34;5.50;;;4.85;;
21754;SDS011;11039;50.028;19.938;2022-08-14T10:59:03;5.05;;;4.20;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:01:36;5.25;;;4.72;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:04:03;4.82;;;4.32;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:06:29;4.65;;;4.18;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:08:57;4.30;;;3.90;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:11:24;4.05;;;3.65;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:13:54;4.18;;;3.78;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:16:22;4.30;;;3.83;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:18:48;4.18;;;3.60;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:21:15;4.13;;;3.72;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:23:43;4.47;;;3.90;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:26:10;3.70;;;3.40;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:28:38;3.72;;;3.42;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:31:05;3.50;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:33:33;3.78;;;3.38;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:36:02;3.92;;;3.53;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:38:42;3.88;;;3.40;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:41:10;4.20;;;3.80;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:46:05;3.65;;;3.33;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:48:31;4.40;;;3.35;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:50:57;4.18;;;3.78;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:53:25;3.83;;;3.40;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:56:04;5.10;;;3.70;;
21754;SDS011;11039;50.028;19.938;2022-08-14T11:58:34;3.40;;;3.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:01:02;4.15;;;3.75;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:03:46;4.10;;;3.53;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:06:16;4.00;;;3.60;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:08:42;3.78;;;3.47;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:11:14;5.22;;;3.53;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:13:41;4.10;;;3.70;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:16:08;4.38;;;3.90;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:18:36;3.92;;;3.50;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:21:18;5.13;;;3.30;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:23:45;3.85;;;3.45;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:26:15;3.53;;;3.22;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:28:44;5.95;;;3.30;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:31:11;4.57;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:33:37;3.90;;;3.40;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:36:06;3.22;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:38:39;3.70;;;3.15;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:41:09;3.38;;;3.08;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:43:46;4.57;;;3.85;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:46:29;2.90;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:48:56;4.35;;;3.28;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:51:24;4.30;;;3.45;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:53:51;3.40;;;3.10;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:56:18;3.78;;;3.28;;
21754;SDS011;11039;50.028;19.938;2022-08-14T12:58:47;3.45;;;3.15;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:01:21;3.30;;;2.95;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:03:49;3.42;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:06:16;3.33;;;2.97;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:08:43;3.30;;;3.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:11:10;3.28;;;2.97;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:13:36;4.35;;;3.13;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:16:04;3.80;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:18:30;3.05;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:20:57;3.90;;;3.45;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:23:25;4.13;;;3.72;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:25:52;4.57;;;3.80;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:28:19;3.60;;;3.30;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:30:47;4.47;;;4.07;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:33:14;4.38;;;3.90;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:35:41;4.50;;;3.90;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:38:11;4.40;;;4.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:40:37;5.70;;;4.03;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:43:04;4.45;;;4.05;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:45:32;6.15;;;4.70;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:47:58;4.60;;;4.20;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:50:24;4.78;;;4.30;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:52:50;5.55;;;4.80;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:55:20;5.57;;;4.50;;
21754;SDS011;11039;50.028;19.938;2022-08-14T13:57:47;5.90;;;5.30;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:00:14;7.07;;;5.20;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:02:41;6.13;;;5.32;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:05:07;6.18;;;5.57;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:07:34;6.90;;;5.45;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:10:02;6.03;;;5.43;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:12:29;5.75;;;5.25;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:14:55;5.82;;;5.30;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:17:23;5.97;;;5.43;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:19:50;7.25;;;6.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:22:16;5.80;;;5.22;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:24:43;8.38;;;5.93;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:27:10;6.70;;;6.10;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:29:38;6.25;;;5.65;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:32:10;5.95;;;5.35;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:34:38;6.88;;;6.00;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:37:04;6.50;;;5.80;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:39:31;6.32;;;5.72;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:41:57;6.95;;;5.55;;
21754;SDS011;11039;50.028;19.938;2022-08-14T14:44:31;6.38;;;5.78;;