sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14908;DHT22;7545;52.092;7.006;2023-06-24T00:02:11;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:04:38;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:07:03;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:09:29;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:11:58;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:14:25;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:16:52;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:19:22;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:21:49;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:24:17;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:26:47;19.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:29:13;19.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:31:39;19.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:34:04;19.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:36:30;19.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:38:58;19.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:41:26;19.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:43:52;19.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:46:18;19.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:48:45;19.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:51:11;19.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:53:36;19.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:56:02;19.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T00:58:31;19.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:00:57;19.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:03:26;19.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:05:54;19.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:08:20;18.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:10:51;18.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:13:17;18.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:15:43;18.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:18:24;18.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:20:55;18.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:31:34;18.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:34:06;18.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:36:37;18.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:39:05;18.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:41:39;18.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:44:10;18.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:46:39;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:49:07;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:51:38;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:54:09;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:56:36;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T01:59:03;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:01:32;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:03:59;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:06:26;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:08:53;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:11:22;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:13:49;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:16:17;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:18:44;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:21:10;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:23:37;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:26:04;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:28:32;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:30:58;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:33:25;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:35:52;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:38:17;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:40:45;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:43:11;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:45:37;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:48:04;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:50:30;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:52:57;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:55:23;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T02:57:49;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:00:16;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:02:43;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:05:10;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:07:37;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:10:03;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:12:31;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:14:57;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:17:22;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:19:50;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:22:15;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:24:42;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:27:08;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:29:33;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:31:59;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:34:25;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:36:53;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:39:20;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:41:46;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:44:12;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:46:37;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:49:03;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:51:29;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:53:54;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:56:20;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T03:58:46;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:01:11;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:03:37;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:06:02;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:08:28;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:10:57;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:13:28;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:15:54;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:18:20;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:20:45;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:23:12;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:25:40;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:28:06;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:30:32;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:32:58;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:35:24;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:37:50;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:40:17;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:42:44;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:45:10;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:47:35;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:50:01;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:52:27;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:54:53;18.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:57:29;18.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T04:59:55;18.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:02:21;18.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:04:47;18.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:07:13;18.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:09:38;19.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:12:05;19.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:14:30;19.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:16:56;19.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:19:22;19.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:21:47;19.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:24:13;19.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:26:38;19.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:29:04;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:31:29;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:33:55;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:36:21;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:38:46;19.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:41:14;19.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:43:39;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:46:05;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:48:31;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:50:56;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:53:22;19.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:55:47;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T05:58:13;20.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:00:39;20.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:03:04;20.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:05:30;20.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:07:55;20.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:10:21;20.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:12:47;20.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:15:12;20.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:17:38;20.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:20:04;20.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:22:30;20.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:24:57;20.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:27:23;20.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:29:48;20.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:32:14;20.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:34:39;20.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:37:05;20.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:39:31;20.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:41:56;20.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:44:22;20.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:46:48;20.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:49:13;20.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:51:39;20.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:54:04;20.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:56:30;20.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T06:58:55;20.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:01:21;20.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:03:48;21.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:06:14;21.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:08:39;21.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:11:05;21.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:13:31;21.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:15:56;21.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:18:22;21.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:20:48;21.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:23:14;21.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:25:39;21.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:28:05;21.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:30:31;21.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:32:56;21.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:35:22;21.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:37:48;21.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:40:14;21.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:42:41;21.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:45:07;21.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:47:32;21.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:49:58;21.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:52:23;21.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:54:49;21.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:57:14;21.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T07:59:40;21.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:02:06;21.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:04:32;21.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:06:58;22.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:09:23;22.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:11:49;22.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:14:14;22.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:16:40;22.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:19:05;22.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:21:31;22.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:23:57;22.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:26:22;22.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:28:48;22.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:31:14;22.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:33:44;22.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:36:11;22.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:38:36;22.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:41:02;22.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:43:27;23.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:45:54;23.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:48:20;23.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:50:50;23.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:53:18;23.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:55:45;23.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T08:58:11;23.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:00:37;23.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:03:02;23.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:05:28;23.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:07:53;23.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:10:32;23.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:13:03;23.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:15:33;23.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:17:59;24.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:20:26;24.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:22:58;24.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:25:24;24.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:27:49;24.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:30:22;24.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:32:49;24.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:35:18;24.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:37:55;24.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:40:22;24.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:42:52;24.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:45:26;24.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:47:52;24.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:50:18;24.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:52:45;25.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:55:14;25.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T09:57:50;25.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:00:19;25.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:02:45;25.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:05:15;25.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:07:41;25.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:10:08;25.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:12:35;25.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:15:01;25.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:17:27;25.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:19:53;25.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:22:22;25.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:24:52;26.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:27:21;26.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:29:49;26.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:32:14;26.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:34:42;26.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:37:12;26.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:39:58;26.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:42:29;26.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:44:57;26.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:47:23;26.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:49:50;26.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:52:21;26.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:54:48;26.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:57:14;26.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T10:59:46;26.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:02:30;26.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:05:01;26.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:07:29;26.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:10:00;27.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:12:29;27.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:14:56;27.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:17:22;27.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:19:48;27.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:22:13;27.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:24:39;27.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:27:05;27.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:29:32;27.50;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:31:58;27.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:34:24;27.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:36:50;27.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:39:26;27.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:41:53;27.60;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:44:20;27.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:46:46;27.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:49:12;27.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:51:49;27.70;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:54:17;27.80;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:56:44;27.90;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T11:59:19;28.00;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T12:02:07;28.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T12:04:32;28.10;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T12:06:59;28.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T12:09:25;28.20;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T12:11:52;28.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T12:14:18;28.30;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T12:16:43;28.40;99.90
14908;DHT22;7545;52.092;7.006;2023-06-24T12:19:09;28.50;99.50
14908;DHT22;7545;52.092;7.006;2023-06-24T12:21:35;28.50;97.30
14908;DHT22;7545;52.092;7.006;2023-06-24T12:24:01;28.40;95.90
14908;DHT22;7545;52.092;7.006;2023-06-24T12:26:27;28.40;96.10
14908;DHT22;7545;52.092;7.006;2023-06-24T12:28:56;28.50;96.50
14908;DHT22;7545;52.092;7.006;2023-06-24T12:31:23;28.50;95.30
14908;DHT22;7545;52.092;7.006;2023-06-24T12:33:48;28.40;95.00
14908;DHT22;7545;52.092;7.006;2023-06-24T12:36:14;28.40;95.00
14908;DHT22;7545;52.092;7.006;2023-06-24T12:38:39;28.40;95.40
14908;DHT22;7545;52.092;7.006;2023-06-24T12:41:05;28.40;94.90
14908;DHT22;7545;52.092;7.006;2023-06-24T12:43:32;28.50;94.90
14908;DHT22;7545;52.092;7.006;2023-06-24T12:45:57;28.50;94.50
14908;DHT22;7545;52.092;7.006;2023-06-24T12:48:23;28.70;94.40
14908;DHT22;7545;52.092;7.006;2023-06-24T12:50:48;28.80;94.30
14908;DHT22;7545;52.092;7.006;2023-06-24T12:53:18;28.80;95.10
14908;DHT22;7545;52.092;7.006;2023-06-24T12:55:44;28.90;95.40
14908;DHT22;7545;52.092;7.006;2023-06-24T12:58:09;29.00;96.60
14908;DHT22;7545;52.092;7.006;2023-06-24T13:00:35;29.10;96.60
14908;DHT22;7545;52.092;7.006;2023-06-24T13:03:00;29.20;95.90
14908;DHT22;7545;52.092;7.006;2023-06-24T13:05:26;29.30;95.20
14908;DHT22;7545;52.092;7.006;2023-06-24T13:07:51;29.40;95.30
14908;DHT22;7545;52.092;7.006;2023-06-24T13:10:17;29.50;95.50
14908;DHT22;7545;52.092;7.006;2023-06-24T13:12:43;29.50;95.80
14908;DHT22;7545;52.092;7.006;2023-06-24T13:15:09;29.50;95.80
14908;DHT22;7545;52.092;7.006;2023-06-24T13:17:36;29.50;95.50
14908;DHT22;7545;52.092;7.006;2023-06-24T13:20:02;29.50;96.00
14908;DHT22;7545;52.092;7.006;2023-06-24T13:22:29;29.50;96.00
14908;DHT22;7545;52.092;7.006;2023-06-24T13:24:55;29.60;96.50
14908;DHT22;7545;52.092;7.006;2023-06-24T13:27:20;29.70;96.30
14908;DHT22;7545;52.092;7.006;2023-06-24T13:29:46;29.90;96.40
14908;DHT22;7545;52.092;7.006;2023-06-24T13:32:12;29.90;95.70
14908;DHT22;7545;52.092;7.006;2023-06-24T13:34:37;29.90;95.30
14908;DHT22;7545;52.092;7.006;2023-06-24T13:37:03;30.00;95.00
14908;DHT22;7545;52.092;7.006;2023-06-24T13:39:29;30.00;95.10
14908;DHT22;7545;52.092;7.006;2023-06-24T13:41:56;30.10;95.40
14908;DHT22;7545;52.092;7.006;2023-06-24T13:44:22;30.10;95.50
14908;DHT22;7545;52.092;7.006;2023-06-24T13:46:48;30.20;94.80
14908;DHT22;7545;52.092;7.006;2023-06-24T13:49:15;30.20;94.20
14908;DHT22;7545;52.092;7.006;2023-06-24T13:51:41;30.20;94.20
14908;DHT22;7545;52.092;7.006;2023-06-24T13:54:07;30.20;94.40
14908;DHT22;7545;52.092;7.006;2023-06-24T13:56:33;30.20;94.00
14908;DHT22;7545;52.092;7.006;2023-06-24T13:58:59;30.10;93.10
14908;DHT22;7545;52.092;7.006;2023-06-24T14:01:25;29.90;93.00
14908;DHT22;7545;52.092;7.006;2023-06-24T14:03:53;29.70;93.50
14908;DHT22;7545;52.092;7.006;2023-06-24T14:06:20;29.50;92.70
14908;DHT22;7545;52.092;7.006;2023-06-24T14:08:46;29.30;93.60
14908;DHT22;7545;52.092;7.006;2023-06-24T14:11:12;29.30;94.30
14908;DHT22;7545;52.092;7.006;2023-06-24T14:13:39;29.50;94.70
14908;DHT22;7545;52.092;7.006;2023-06-24T14:16:05;29.50;94.50
14908;DHT22;7545;52.092;7.006;2023-06-24T14:18:31;29.70;94.70
14908;DHT22;7545;52.092;7.006;2023-06-24T14:21:01;29.80;95.00
14908;DHT22;7545;52.092;7.006;2023-06-24T14:23:28;29.90;95.40
14908;DHT22;7545;52.092;7.006;2023-06-24T14:25:55;29.90;94.40
14908;DHT22;7545;52.092;7.006;2023-06-24T14:28:21;29.90;94.20
14908;DHT22;7545;52.092;7.006;2023-06-24T14:30:47;29.90;94.40
14908;DHT22;7545;52.092;7.006;2023-06-24T14:33:13;30.00;94.80
14908;DHT22;7545;52.092;7.006;2023-06-24T14:35:39;29.90;93.40
14908;DHT22;7545;52.092;7.006;2023-06-24T14:38:04;29.60;93.70
14908;DHT22;7545;52.092;7.006;2023-06-24T14:40:31;29.50;94.30
14908;DHT22;7545;52.092;7.006;2023-06-24T14:42:57;29.50;94.70
14908;DHT22;7545;52.092;7.006;2023-06-24T14:45:23;29.50;94.60
14908;DHT22;7545;52.092;7.006;2023-06-24T14:47:48;29.60;94.70
14908;DHT22;7545;52.092;7.006;2023-06-24T14:50:14;29.70;95.10
14908;DHT22;7545;52.092;7.006;2023-06-24T14:52:40;29.70;94.80
14908;DHT22;7545;52.092;7.006;2023-06-24T14:55:06;29.80;94.90
14908;DHT22;7545;52.092;7.006;2023-06-24T14:57:31;29.80;94.60
14908;DHT22;7545;52.092;7.006;2023-06-24T14:59:57;29.90;94.50
14908;DHT22;7545;52.092;7.006;2023-06-24T15:02:23;29.90;94.10
14908;DHT22;7545;52.092;7.006;2023-06-24T15:04:50;29.90;94.10
14908;DHT22;7545;52.092;7.006;2023-06-24T15:07:15;29.80;94.20
14908;DHT22;7545;52.092;7.006;2023-06-24T15:09:41;29.90;94.60
14908;DHT22;7545;52.092;7.006;2023-06-24T15:12:06;29.90;94.80
14908;DHT22;7545;52.092;7.006;2023-06-24T15:14:32;30.00;95.10
14908;DHT22;7545;52.092;7.006;2023-06-24T15:16:58;30.00;95.10
14908;DHT22;7545;52.092;7.006;2023-06-24T15:19:24;30.10;95.10
14908;DHT22;7545;52.092;7.006;2023-06-24T15:21:49;30.10;95.10
14908;DHT22;7545;52.092;7.006;2023-06-24T15:24:15;30.10;94.90
14908;DHT22;7545;52.092;7.006;2023-06-24T15:26:41;29.90;93.90
14908;DHT22;7545;52.092;7.006;2023-06-24T15:29:06;29.90;94.40
14908;DHT22;7545;52.092;7.006;2023-06-24T15:31:32;29.90;94.80
14908;DHT22;7545;52.092;7.006;2023-06-24T15:33:57;30.00;94.90
14908;DHT22;7545;52.092;7.006;2023-06-24T15:36:23;30.00;95.10
14908;DHT22;7545;52.092;7.006;2023-06-24T15:38:52;29.90;94.90
14908;DHT22;7545;52.092;7.006;2023-06-24T15:41:18;29.90;94.40
14908;DHT22;7545;52.092;7.006;2023-06-24T15:43:44;29.70;93.80
14908;DHT22;7545;52.092;7.006;2023-06-24T15:46:09;29.60;94.20
14908;DHT22;7545;52.092;7.006;2023-06-24T15:48:35;29.70;94.50
14908;DHT22;7545;52.092;7.006;2023-06-24T15:51:02;29.70;94.70