sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2022-11-18T20:23:39;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-18T20:26:09;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-18T20:28:39;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-18T20:31:14;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-18T20:33:44;-2.94
11301;DS18B20;5706;50.650;13.380;2022-11-18T20:36:17;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-18T20:38:50;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-18T20:41:19;-2.81
11301;DS18B20;5706;50.650;13.380;2022-11-18T20:43:48;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-18T20:46:17;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-18T20:48:45;-2.81
11301;DS18B20;5706;50.650;13.380;2022-11-18T20:51:16;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-18T20:53:44;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-18T20:56:16;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-18T20:58:44;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:01:14;-2.94
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:03:48;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:06:18;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:08:48;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:11:17;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:13:45;-2.88
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:16:30;-2.94
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:18:58;-2.94
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:21:25;-3.00
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:24:15;-3.06
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:26:47;-3.06
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:29:16;-3.13
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:31:44;-3.13
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:34:13;-3.13
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:36:41;-3.19
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:39:09;-3.19
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:41:38;-3.19
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:44:10;-3.19
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:46:40;-3.13
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:49:09;-3.19
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:51:37;-3.19
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:54:04;-3.19
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:56:32;-3.19
11301;DS18B20;5706;50.650;13.380;2022-11-18T21:59:01;-3.19
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:01:32;-3.25
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:04:02;-3.25
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:06:32;-3.38
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:09:02;-3.38
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:11:33;-3.44
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:14:00;-3.50
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:16:31;-3.50
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:18:59;-3.50
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:21:26;-3.50
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:23:57;-3.50
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:26:25;-3.50
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:28:55;-3.44
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:31:25;-3.44
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:33:55;-3.44
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:36:25;-3.44
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:38:53;-3.44
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:41:23;-3.50
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:44:10;-3.50
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:46:41;-3.50
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:49:13;-3.56
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:51:41;-3.56
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:54:08;-3.56
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:56:36;-3.50
11301;DS18B20;5706;50.650;13.380;2022-11-18T22:59:04;-3.44
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:01:31;-3.38
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:03:59;-3.38
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:06:28;-3.44
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:08:55;-3.44
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:11:23;-3.50
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:14:09;-3.56
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:16:39;-3.56
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:19:09;-3.56
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:21:39;-3.63
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:24:10;-3.63
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:26:37;-3.63
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:29:05;-3.56
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:31:33;-3.56
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:34:00;-3.63
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:36:29;-3.69
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:38:59;-3.69
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:41:27;-3.63
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:43:54;-3.63
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:46:23;-3.63
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:48:52;-3.69
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:51:22;-3.69
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:53:53;-3.63
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:56:25;-3.63
11301;DS18B20;5706;50.650;13.380;2022-11-18T23:58:55;-3.63
