sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74666;DHT22;71408;50.106;8.694;2023-07-31T00:00:58;24.30;47.80
74666;DHT22;71408;50.106;8.694;2023-07-31T00:03:23;24.30;47.80
74666;DHT22;71408;50.106;8.694;2023-07-31T00:05:49;24.30;47.90
74666;DHT22;71408;50.106;8.694;2023-07-31T00:08:14;24.30;47.90
74666;DHT22;71408;50.106;8.694;2023-07-31T00:10:39;24.30;47.90
74666;DHT22;71408;50.106;8.694;2023-07-31T00:13:05;24.30;47.90
74666;DHT22;71408;50.106;8.694;2023-07-31T00:15:30;24.30;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T00:17:56;24.20;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T00:20:21;24.20;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T00:22:47;24.20;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T00:25:12;24.20;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T00:27:38;24.20;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T00:30:03;24.20;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T00:32:29;24.20;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T00:34:55;24.20;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T00:37:20;24.20;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T00:39:46;24.10;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T00:42:11;24.20;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T00:44:37;24.20;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T00:47:02;24.20;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T00:49:27;24.20;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T00:51:53;24.20;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T00:54:19;24.20;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T00:56:44;24.20;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T00:59:10;24.20;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T01:01:36;24.20;48.60
74666;DHT22;71408;50.106;8.694;2023-07-31T01:04:01;24.20;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T01:06:36;24.20;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T01:09:08;24.20;48.60
74666;DHT22;71408;50.106;8.694;2023-07-31T01:11:43;24.10;48.60
74666;DHT22;71408;50.106;8.694;2023-07-31T01:14:11;24.10;48.60
74666;DHT22;71408;50.106;8.694;2023-07-31T01:16:37;24.10;48.60
74666;DHT22;71408;50.106;8.694;2023-07-31T01:19:02;24.10;48.60
74666;DHT22;71408;50.106;8.694;2023-07-31T01:21:41;24.10;48.60
74666;DHT22;71408;50.106;8.694;2023-07-31T01:27:10;24.20;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T01:32:29;24.20;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T01:34:56;24.10;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T01:37:27;24.20;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T01:39:53;24.10;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T01:42:18;24.20;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T01:44:43;24.20;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T01:47:09;24.20;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T01:49:35;24.20;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T01:52:00;24.20;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T01:54:25;24.10;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T01:56:51;24.10;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T01:59:16;24.10;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T02:01:42;24.10;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T02:04:07;24.20;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T02:06:33;24.20;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T02:08:58;24.20;48.70
74666;DHT22;71408;50.106;8.694;2023-07-31T02:11:24;24.20;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T02:13:49;24.20;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T02:16:15;24.20;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T02:18:40;24.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T02:21:06;24.20;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T02:23:31;24.10;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T02:25:57;24.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T02:28:22;24.10;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T02:30:48;24.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T02:33:15;24.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T02:35:41;24.10;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T02:38:07;24.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T02:40:32;24.10;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T02:42:58;24.10;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T02:45:23;24.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T02:47:48;24.10;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T02:50:14;24.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T02:52:39;24.10;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T02:55:05;24.10;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T02:57:31;24.10;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T02:59:56;24.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T03:02:22;24.10;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T03:04:47;24.10;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T03:07:13;24.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T03:09:38;24.10;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T03:12:04;24.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T03:14:29;24.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T03:16:55;24.10;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T03:19:20;24.10;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T03:21:46;24.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T03:24:11;24.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T03:26:39;24.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T03:29:07;24.10;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T03:31:33;24.10;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T03:33:58;24.10;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T03:36:24;24.00;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T03:38:50;24.00;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T03:41:16;24.00;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T03:43:41;24.00;48.60
74666;DHT22;71408;50.106;8.694;2023-07-31T03:46:07;24.00;48.60
74666;DHT22;71408;50.106;8.694;2023-07-31T03:48:32;24.00;48.70
74666;DHT22;71408;50.106;8.694;2023-07-31T03:50:58;24.00;48.70
74666;DHT22;71408;50.106;8.694;2023-07-31T03:53:23;24.00;48.80
74666;DHT22;71408;50.106;8.694;2023-07-31T03:55:49;23.90;48.80
74666;DHT22;71408;50.106;8.694;2023-07-31T03:58:14;24.00;48.90
74666;DHT22;71408;50.106;8.694;2023-07-31T04:00:40;24.00;48.80
74666;DHT22;71408;50.106;8.694;2023-07-31T04:03:05;24.00;48.80
74666;DHT22;71408;50.106;8.694;2023-07-31T04:05:31;24.00;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T04:07:57;24.00;48.90
74666;DHT22;71408;50.106;8.694;2023-07-31T04:10:23;24.00;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T04:12:48;23.90;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T04:15:14;23.90;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T04:17:39;23.90;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T04:20:05;23.90;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T04:22:31;23.90;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T04:24:56;23.90;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T04:27:22;23.90;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T04:29:47;23.90;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T04:32:13;23.90;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T04:34:38;23.90;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T04:37:04;23.90;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T04:39:29;23.90;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T04:41:54;24.00;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T04:44:20;24.00;48.90
74666;DHT22;71408;50.106;8.694;2023-07-31T04:46:45;24.00;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T04:49:11;24.00;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T04:51:37;24.00;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T04:54:02;23.90;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T04:56:28;24.00;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T04:58:53;23.90;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T05:01:18;24.00;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T05:03:44;23.90;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T05:06:09;23.90;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T05:08:35;23.90;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T05:11:00;23.90;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T05:13:26;23.90;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T05:15:51;23.90;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T05:18:17;23.90;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T05:20:42;23.90;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T05:23:08;24.00;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T05:25:33;23.90;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T05:27:59;23.90;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T05:30:25;23.90;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T05:32:50;23.90;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T05:35:15;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T05:37:41;24.00;49.40
74666;DHT22;71408;50.106;8.694;2023-07-31T05:40:07;24.00;49.40
74666;DHT22;71408;50.106;8.694;2023-07-31T05:42:32;24.00;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T05:44:58;24.00;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T05:47:23;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T05:49:49;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T05:52:14;24.00;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T05:54:41;23.90;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T05:57:07;24.00;49.40
74666;DHT22;71408;50.106;8.694;2023-07-31T05:59:32;24.00;49.50
74666;DHT22;71408;50.106;8.694;2023-07-31T06:01:58;24.00;49.50
74666;DHT22;71408;50.106;8.694;2023-07-31T06:04:24;24.00;49.40
74666;DHT22;71408;50.106;8.694;2023-07-31T06:06:51;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T06:09:16;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T06:11:42;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T06:14:07;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T06:16:33;23.90;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T06:18:58;23.90;49.40
74666;DHT22;71408;50.106;8.694;2023-07-31T06:21:24;23.90;49.40
74666;DHT22;71408;50.106;8.694;2023-07-31T06:23:49;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T06:26:14;24.00;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T06:28:41;24.00;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T06:31:07;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T06:33:32;23.90;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T06:35:58;23.90;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T06:38:26;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T06:40:52;23.90;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T06:43:17;23.90;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T06:45:43;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T06:48:08;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T06:50:34;24.00;49.40
74666;DHT22;71408;50.106;8.694;2023-07-31T06:52:59;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T06:55:25;24.00;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T06:57:51;24.00;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T07:00:17;24.00;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T07:02:43;23.90;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T07:05:09;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T07:07:35;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T07:10:00;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T07:12:27;24.00;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T07:14:52;24.00;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T07:17:18;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T07:19:44;24.00;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T07:22:11;24.10;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T07:24:36;24.10;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T07:27:02;24.10;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T07:29:27;24.10;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T07:31:53;24.10;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T07:34:18;24.30;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T07:36:44;24.20;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T07:39:10;24.30;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T07:41:35;24.30;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T07:44:01;24.30;48.90
74666;DHT22;71408;50.106;8.694;2023-07-31T07:46:26;24.30;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T07:48:52;24.30;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T07:51:17;24.40;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T07:53:42;24.40;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T07:56:08;24.40;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T07:58:33;24.40;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T08:00:59;24.40;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T08:03:24;24.40;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T08:05:50;24.50;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T08:08:15;24.50;48.90
74666;DHT22;71408;50.106;8.694;2023-07-31T08:10:41;24.50;48.80
74666;DHT22;71408;50.106;8.694;2023-07-31T08:13:07;24.50;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T08:15:33;24.50;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T08:17:58;24.50;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T08:20:24;24.50;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T08:22:49;24.60;49.50
74666;DHT22;71408;50.106;8.694;2023-07-31T08:25:15;24.50;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T08:27:43;24.50;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T08:30:09;24.50;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T08:32:34;24.50;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T08:35:01;24.50;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T08:37:27;24.50;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T08:39:53;24.60;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T08:42:20;24.60;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T08:44:45;24.60;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T08:47:11;24.60;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T08:49:37;24.70;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T08:52:03;24.70;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T08:54:29;24.70;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T08:56:57;24.70;49.70
74666;DHT22;71408;50.106;8.694;2023-07-31T08:59:25;24.70;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T09:01:53;24.70;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T09:04:19;24.70;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T09:06:45;24.70;49.30
74666;DHT22;71408;50.106;8.694;2023-07-31T09:15:23;24.70;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T09:17:49;24.70;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T09:20:23;24.80;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T09:22:49;24.80;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T09:25:18;24.80;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T09:27:48;24.80;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T09:30:14;24.80;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T09:32:40;24.80;48.90
74666;DHT22;71408;50.106;8.694;2023-07-31T09:35:48;24.90;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T09:37:58;24.80;48.90
74666;DHT22;71408;50.106;8.694;2023-07-31T09:43:27;24.80;48.90
74666;DHT22;71408;50.106;8.694;2023-07-31T09:45:56;24.80;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T09:48:23;24.80;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T09:50:50;24.90;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T09:53:16;24.80;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T09:55:48;24.80;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T09:58:14;24.70;49.40
74666;DHT22;71408;50.106;8.694;2023-07-31T10:00:40;24.70;49.60
74666;DHT22;71408;50.106;8.694;2023-07-31T10:03:07;24.60;49.80
74666;DHT22;71408;50.106;8.694;2023-07-31T10:08:20;24.60;49.60
74666;DHT22;71408;50.106;8.694;2023-07-31T10:10:47;24.60;49.60
74666;DHT22;71408;50.106;8.694;2023-07-31T10:13:13;24.70;50.20
74666;DHT22;71408;50.106;8.694;2023-07-31T10:15:39;24.80;49.50
74666;DHT22;71408;50.106;8.694;2023-07-31T10:18:06;24.80;49.50
74666;DHT22;71408;50.106;8.694;2023-07-31T10:20:32;24.80;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T10:22:57;24.80;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T10:25:24;24.80;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T10:27:51;24.80;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T10:30:18;24.80;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T10:32:45;24.80;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T10:35:11;24.80;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T10:37:41;24.80;49.10
74666;DHT22;71408;50.106;8.694;2023-07-31T10:40:18;24.80;48.90
74666;DHT22;71408;50.106;8.694;2023-07-31T10:42:49;24.90;49.20
74666;DHT22;71408;50.106;8.694;2023-07-31T10:48:14;24.90;48.90
74666;DHT22;71408;50.106;8.694;2023-07-31T10:50:50;24.90;49.00
74666;DHT22;71408;50.106;8.694;2023-07-31T10:53:25;24.90;48.90
74666;DHT22;71408;50.106;8.694;2023-07-31T10:55:51;24.90;48.90
74666;DHT22;71408;50.106;8.694;2023-07-31T10:58:20;25.00;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T11:00:46;25.00;48.60
74666;DHT22;71408;50.106;8.694;2023-07-31T11:03:18;25.00;48.90
74666;DHT22;71408;50.106;8.694;2023-07-31T11:06:02;25.00;48.70
74666;DHT22;71408;50.106;8.694;2023-07-31T11:08:34;25.00;48.60
74666;DHT22;71408;50.106;8.694;2023-07-31T11:11:07;25.10;48.60
74666;DHT22;71408;50.106;8.694;2023-07-31T11:13:33;25.10;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T11:16:00;25.10;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T11:18:26;25.10;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T11:20:52;25.10;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T11:23:17;25.10;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T11:25:43;25.10;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T11:28:10;25.10;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T11:30:36;25.10;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T11:33:03;25.10;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T11:35:35;25.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T11:38:01;25.10;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T11:40:27;25.10;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T11:42:55;25.10;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T11:45:21;25.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T11:47:49;25.10;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T11:50:14;25.10;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T11:52:41;25.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T11:55:08;25.10;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T11:57:40;25.10;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T12:00:09;25.10;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T12:02:36;25.10;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T12:05:02;25.10;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T12:07:42;25.10;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T12:10:07;25.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T12:12:33;25.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T12:14:58;25.10;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T12:17:24;25.10;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T12:19:50;25.10;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T12:22:16;25.10;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T12:24:42;25.10;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T12:27:10;25.10;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T12:29:36;25.10;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T12:32:01;25.10;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T12:34:27;25.20;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T12:36:53;25.20;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T12:39:18;25.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T12:41:44;25.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T12:44:09;25.10;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T12:46:35;25.10;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T12:49:00;25.10;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T12:51:26;25.10;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T12:53:51;25.10;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T12:56:17;25.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T12:58:43;25.10;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T13:01:08;25.10;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T13:03:33;25.20;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T13:05:59;25.20;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T13:08:24;25.30;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T13:10:50;25.30;47.80
74666;DHT22;71408;50.106;8.694;2023-07-31T13:13:15;25.40;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T13:15:41;25.40;47.80
74666;DHT22;71408;50.106;8.694;2023-07-31T13:18:06;25.40;47.90
74666;DHT22;71408;50.106;8.694;2023-07-31T13:20:32;25.40;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T13:22:57;25.40;47.70
74666;DHT22;71408;50.106;8.694;2023-07-31T13:25:23;25.40;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T13:27:48;25.40;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T13:30:14;25.40;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T13:32:39;25.40;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T13:35:05;25.40;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T13:37:31;25.40;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T13:39:56;25.40;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T13:42:22;25.40;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T13:44:47;25.40;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T13:47:13;25.40;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T13:49:38;25.40;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T13:52:04;25.40;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T13:54:29;25.40;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T13:56:55;25.40;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T13:59:20;25.40;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T14:01:46;25.40;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T14:04:12;25.40;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T14:06:37;25.40;48.00
74666;DHT22;71408;50.106;8.694;2023-07-31T14:09:03;25.40;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T14:11:28;25.40;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T14:13:54;25.40;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T14:16:21;25.40;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T14:18:47;25.30;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T14:21:12;25.40;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T14:23:39;25.30;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T14:26:04;25.30;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T14:28:30;25.30;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T14:30:55;25.30;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T14:33:21;25.30;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T14:35:46;25.30;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T14:38:12;25.30;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T14:40:37;25.30;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T14:43:03;25.30;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T14:45:29;25.30;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T14:47:54;25.30;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T14:50:20;25.30;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T14:52:46;25.30;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T14:55:12;25.30;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T14:57:37;25.30;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T15:00:03;25.30;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T15:02:33;25.30;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T15:04:59;25.30;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T15:07:24;25.40;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T15:09:50;25.40;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T15:12:15;25.30;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T15:14:41;25.30;48.10
74666;DHT22;71408;50.106;8.694;2023-07-31T15:17:06;25.30;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T15:19:32;25.30;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T15:22:00;25.30;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T15:24:26;25.30;48.20
74666;DHT22;71408;50.106;8.694;2023-07-31T15:26:51;25.30;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T15:29:17;25.20;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T15:31:47;25.20;48.90
74666;DHT22;71408;50.106;8.694;2023-07-31T15:34:13;25.10;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T15:36:38;25.20;48.50
74666;DHT22;71408;50.106;8.694;2023-07-31T15:39:04;25.20;48.40
74666;DHT22;71408;50.106;8.694;2023-07-31T15:41:30;25.30;48.30
74666;DHT22;71408;50.106;8.694;2023-07-31T15:43:55;25.30;48.20