sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63033;BME280;49121;38.932;-9.018;2023-02-27T00:01:13;111992.50;;;-145.11;88.00
63033;BME280;49121;38.932;-9.018;2023-02-27T00:03:13;111992.50;;;-145.11;88.53
63033;BME280;49121;38.932;-9.018;2023-02-27T00:05:15;111992.50;;;-145.11;88.54
63033;BME280;49121;38.932;-9.018;2023-02-27T00:07:16;111992.50;;;-145.11;89.30
63033;BME280;49121;38.932;-9.018;2023-02-27T00:09:17;111992.50;;;-145.11;89.52
63033;BME280;49121;38.932;-9.018;2023-02-27T00:11:17;111992.50;;;-145.11;89.93
63033;BME280;49121;38.932;-9.018;2023-02-27T00:13:18;111992.50;;;-145.11;89.85
63033;BME280;49121;38.932;-9.018;2023-02-27T00:15:19;111992.50;;;-145.11;89.69
63033;BME280;49121;38.932;-9.018;2023-02-27T00:17:19;111992.50;;;-145.11;89.81
63033;BME280;49121;38.932;-9.018;2023-02-27T00:19:20;111992.50;;;-145.11;90.22
63033;BME280;49121;38.932;-9.018;2023-02-27T00:21:21;111992.50;;;-145.11;89.94
63033;BME280;49121;38.932;-9.018;2023-02-27T00:23:22;111992.50;;;-145.11;90.15
63033;BME280;49121;38.932;-9.018;2023-02-27T00:25:22;111992.50;;;-145.11;90.63
63033;BME280;49121;38.932;-9.018;2023-02-27T00:27:23;111992.50;;;-145.11;90.96
63033;BME280;49121;38.932;-9.018;2023-02-27T00:29:24;111992.50;;;-145.11;91.90
63033;BME280;49121;38.932;-9.018;2023-02-27T00:31:25;111992.50;;;-145.11;92.17
63033;BME280;49121;38.932;-9.018;2023-02-27T00:33:26;111992.50;;;-145.11;92.57
63033;BME280;49121;38.932;-9.018;2023-02-27T00:35:26;111992.50;;;-145.11;92.44
63033;BME280;49121;38.932;-9.018;2023-02-27T00:37:27;111992.50;;;-145.11;92.31
63033;BME280;49121;38.932;-9.018;2023-02-27T00:39:28;111992.50;;;-145.11;92.14
63033;BME280;49121;38.932;-9.018;2023-02-27T00:41:28;111992.50;;;-145.11;92.22
63033;BME280;49121;38.932;-9.018;2023-02-27T00:43:29;111992.50;;;-145.11;92.24
63033;BME280;49121;38.932;-9.018;2023-02-27T00:45:30;111992.50;;;-145.11;92.04
63033;BME280;49121;38.932;-9.018;2023-02-27T00:47:49;111992.50;;;-145.11;92.33
63033;BME280;49121;38.932;-9.018;2023-02-27T00:50:08;111992.50;;;-145.11;92.52
63033;BME280;49121;38.932;-9.018;2023-02-27T00:52:09;111992.50;;;-145.11;92.59
63033;BME280;49121;38.932;-9.018;2023-02-27T00:54:10;111992.50;;;-145.11;92.59
63033;BME280;49121;38.932;-9.018;2023-02-27T00:56:11;111992.50;;;-145.11;92.64
63033;BME280;49121;38.932;-9.018;2023-02-27T00:58:12;111992.50;;;-145.11;92.83
63033;BME280;49121;38.932;-9.018;2023-02-27T01:00:15;111992.50;;;-145.11;92.80
63033;BME280;49121;38.932;-9.018;2023-02-27T01:02:16;111992.50;;;-145.11;92.97
63033;BME280;49121;38.932;-9.018;2023-02-27T01:04:17;111992.50;;;-145.11;93.11
63033;BME280;49121;38.932;-9.018;2023-02-27T01:06:17;111992.50;;;-145.11;93.23
63033;BME280;49121;38.932;-9.018;2023-02-27T01:08:18;111992.50;;;-145.11;93.59
63033;BME280;49121;38.932;-9.018;2023-02-27T01:10:20;111992.50;;;-145.11;93.24
63033;BME280;49121;38.932;-9.018;2023-02-27T01:12:20;111992.50;;;-145.11;93.48
63033;BME280;49121;38.932;-9.018;2023-02-27T01:14:21;111992.50;;;-145.11;93.44
63033;BME280;49121;38.932;-9.018;2023-02-27T01:16:23;111992.50;;;-145.11;93.53
63033;BME280;49121;38.932;-9.018;2023-02-27T01:18:25;111992.50;;;-145.11;93.58
63033;BME280;49121;38.932;-9.018;2023-02-27T01:20:26;111992.50;;;-145.11;93.93
63033;BME280;49121;38.932;-9.018;2023-02-27T01:22:31;111992.50;;;-145.11;93.55
63033;BME280;49121;38.932;-9.018;2023-02-27T01:24:51;111992.50;;;-145.11;94.42
63033;BME280;49121;38.932;-9.018;2023-02-27T01:26:52;111992.50;;;-145.11;94.15
63033;BME280;49121;38.932;-9.018;2023-02-27T01:29:11;111992.50;;;-145.11;93.96
63033;BME280;49121;38.932;-9.018;2023-02-27T01:31:12;111992.50;;;-145.11;94.13
63033;BME280;49121;38.932;-9.018;2023-02-27T01:33:13;111992.50;;;-145.11;94.23
63033;BME280;49121;38.932;-9.018;2023-02-27T01:35:14;111992.50;;;-145.11;94.36
63033;BME280;49121;38.932;-9.018;2023-02-27T01:37:14;111992.50;;;-145.11;94.36
63033;BME280;49121;38.932;-9.018;2023-02-27T01:39:16;111992.50;;;-145.11;94.32
63033;BME280;49121;38.932;-9.018;2023-02-27T01:41:17;111992.50;;;-145.11;94.69
63033;BME280;49121;38.932;-9.018;2023-02-27T01:43:19;111992.50;;;-145.11;94.51
63033;BME280;49121;38.932;-9.018;2023-02-27T01:53:27;111992.50;;;-145.11;94.62
63033;BME280;49121;38.932;-9.018;2023-02-27T01:55:32;111992.50;;;-145.11;94.92
63033;BME280;49121;38.932;-9.018;2023-02-27T01:57:36;111992.50;;;-145.11;95.23
63033;BME280;49121;38.932;-9.018;2023-02-27T01:59:39;111992.50;;;-145.11;95.35
63033;BME280;49121;38.932;-9.018;2023-02-27T02:01:41;111992.50;;;-145.11;95.37
63033;BME280;49121;38.932;-9.018;2023-02-27T02:03:49;111992.50;;;-145.11;95.45
63033;BME280;49121;38.932;-9.018;2023-02-27T02:05:53;111992.50;;;-145.11;95.69
63033;BME280;49121;38.932;-9.018;2023-02-27T02:12:52;111992.50;;;-145.11;95.83
63033;BME280;49121;38.932;-9.018;2023-02-27T02:14:53;111992.50;;;-145.11;95.97
63033;BME280;49121;38.932;-9.018;2023-02-27T02:19:28;111992.50;;;-145.11;96.27
63033;BME280;49121;38.932;-9.018;2023-02-27T02:22:01;111992.50;;;-145.11;96.29
63033;BME280;49121;38.932;-9.018;2023-02-27T02:24:37;111992.50;;;-145.11;96.47
63033;BME280;49121;38.932;-9.018;2023-02-27T02:26:45;111992.50;;;-145.11;96.71
63033;BME280;49121;38.932;-9.018;2023-02-27T02:39:12;111992.50;;;-145.11;96.74
63033;BME280;49121;38.932;-9.018;2023-02-27T02:43:37;111992.50;;;-145.11;96.55
63033;BME280;49121;38.932;-9.018;2023-02-27T02:46:00;111992.50;;;-145.11;96.92
63033;BME280;49121;38.932;-9.018;2023-02-27T02:48:11;111992.50;;;-145.11;97.71
63033;BME280;49121;38.932;-9.018;2023-02-27T02:50:23;111992.50;;;-145.11;97.74
63033;BME280;49121;38.932;-9.018;2023-02-27T02:53:20;111992.50;;;-145.11;97.48
63033;BME280;49121;38.932;-9.018;2023-02-27T02:55:46;111992.50;;;-145.11;97.48
63033;BME280;49121;38.932;-9.018;2023-02-27T02:58:00;111992.50;;;-145.11;97.95
63033;BME280;49121;38.932;-9.018;2023-02-27T03:00:18;111992.50;;;-145.11;97.92
63033;BME280;49121;38.932;-9.018;2023-02-27T03:02:25;111992.50;;;-145.11;97.90
63033;BME280;49121;38.932;-9.018;2023-02-27T03:04:52;111992.50;;;-145.11;97.95
63033;BME280;49121;38.932;-9.018;2023-02-27T03:07:11;111992.50;;;-145.11;97.85
63033;BME280;49121;38.932;-9.018;2023-02-27T03:09:20;111992.50;;;-145.11;98.02
63033;BME280;49121;38.932;-9.018;2023-02-27T03:11:28;111992.50;;;-145.11;98.25
63033;BME280;49121;38.932;-9.018;2023-02-27T03:13:37;111992.50;;;-145.11;98.17
63033;BME280;49121;38.932;-9.018;2023-02-27T03:18:26;111992.50;;;-145.11;97.99
63033;BME280;49121;38.932;-9.018;2023-02-27T03:20:36;111992.50;;;-145.11;98.45
63033;BME280;49121;38.932;-9.018;2023-02-27T03:22:41;111992.50;;;-145.11;98.58
63033;BME280;49121;38.932;-9.018;2023-02-27T03:24:56;111992.50;;;-145.11;98.57
63033;BME280;49121;38.932;-9.018;2023-02-27T03:27:00;111992.50;;;-145.11;98.89
63033;BME280;49121;38.932;-9.018;2023-02-27T03:29:16;111992.50;;;-145.11;98.94
63033;BME280;49121;38.932;-9.018;2023-02-27T03:33:52;111992.50;;;-145.11;98.48
63033;BME280;49121;38.932;-9.018;2023-02-27T03:35:59;111992.50;;;-145.11;98.68
63033;BME280;49121;38.932;-9.018;2023-02-27T03:38:15;111992.50;;;-145.11;98.50
63033;BME280;49121;38.932;-9.018;2023-02-27T03:40:32;111992.50;;;-145.11;98.21
63033;BME280;49121;38.932;-9.018;2023-02-27T03:42:46;111992.50;;;-145.11;98.36
63033;BME280;49121;38.932;-9.018;2023-02-27T03:45:02;111992.50;;;-145.11;98.27
63033;BME280;49121;38.932;-9.018;2023-02-27T03:47:05;111992.50;;;-145.11;98.27
63033;BME280;49121;38.932;-9.018;2023-02-27T03:49:05;111992.50;;;-145.11;98.36
63033;BME280;49121;38.932;-9.018;2023-02-27T03:51:06;111992.50;;;-145.11;98.49
63033;BME280;49121;38.932;-9.018;2023-02-27T03:53:12;111992.50;;;-145.11;98.43
63033;BME280;49121;38.932;-9.018;2023-02-27T03:55:34;111992.50;;;-145.11;98.30
63033;BME280;49121;38.932;-9.018;2023-02-27T03:57:39;111992.50;;;-145.11;98.08
63033;BME280;49121;38.932;-9.018;2023-02-27T03:59:40;111992.50;;;-145.11;98.10
63033;BME280;49121;38.932;-9.018;2023-02-27T04:01:42;111992.50;;;-145.11;98.22
63033;BME280;49121;38.932;-9.018;2023-02-27T04:03:55;111992.50;;;-145.11;98.27
63033;BME280;49121;38.932;-9.018;2023-02-27T04:06:16;111992.50;;;-145.11;98.24
63033;BME280;49121;38.932;-9.018;2023-02-27T04:09:10;111992.50;;;-145.11;98.59
63033;BME280;49121;38.932;-9.018;2023-02-27T04:20:59;111992.50;;;-145.11;98.32
63033;BME280;49121;38.932;-9.018;2023-02-27T04:32:15;111992.50;;;-145.11;98.72
63033;BME280;49121;38.932;-9.018;2023-02-27T04:34:30;111992.50;;;-145.11;98.84
63033;BME280;49121;38.932;-9.018;2023-02-27T04:37:14;111992.50;;;-145.11;98.92
63033;BME280;49121;38.932;-9.018;2023-02-27T04:39:26;111992.50;;;-145.11;98.83
63033;BME280;49121;38.932;-9.018;2023-02-27T04:41:33;111992.50;;;-145.11;99.04
63033;BME280;49121;38.932;-9.018;2023-02-27T04:43:38;111992.50;;;-145.11;99.12
63033;BME280;49121;38.932;-9.018;2023-02-27T04:45:42;111992.50;;;-145.11;99.29
63033;BME280;49121;38.932;-9.018;2023-02-27T04:48:02;111992.50;;;-145.11;98.97
63033;BME280;49121;38.932;-9.018;2023-02-27T04:50:18;111992.50;;;-145.11;98.98
63033;BME280;49121;38.932;-9.018;2023-02-27T04:52:31;111992.50;;;-145.11;99.65
63033;BME280;49121;38.932;-9.018;2023-02-27T04:54:40;111992.50;;;-145.11;99.48
63033;BME280;49121;38.932;-9.018;2023-02-27T04:56:51;111992.50;;;-145.11;99.59
63033;BME280;49121;38.932;-9.018;2023-02-27T04:58:57;111992.50;;;-145.11;99.54
63033;BME280;49121;38.932;-9.018;2023-02-27T05:01:24;111992.50;;;-145.11;99.77
63033;BME280;49121;38.932;-9.018;2023-02-27T05:03:40;111992.50;;;-145.11;99.65
63033;BME280;49121;38.932;-9.018;2023-02-27T05:05:43;111992.50;;;-145.11;99.65
63033;BME280;49121;38.932;-9.018;2023-02-27T05:07:53;111992.50;;;-145.11;99.64
63033;BME280;49121;38.932;-9.018;2023-02-27T05:10:00;111992.50;;;-145.11;99.96
63033;BME280;49121;38.932;-9.018;2023-02-27T05:12:27;111992.50;;;-145.11;99.53
63033;BME280;49121;38.932;-9.018;2023-02-27T05:14:42;111992.50;;;-145.11;99.67
63033;BME280;49121;38.932;-9.018;2023-02-27T05:17:04;111992.50;;;-145.11;99.59
63033;BME280;49121;38.932;-9.018;2023-02-27T05:19:07;111992.50;;;-145.11;99.61
63033;BME280;49121;38.932;-9.018;2023-02-27T05:26:01;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T05:28:12;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T05:30:35;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T05:32:51;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T05:35:04;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T05:37:12;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T05:39:19;111992.50;;;-145.11;99.86
63033;BME280;49121;38.932;-9.018;2023-02-27T05:41:49;111992.50;;;-145.11;99.79
63033;BME280;49121;38.932;-9.018;2023-02-27T05:43:56;111992.50;;;-145.11;99.86
63033;BME280;49121;38.932;-9.018;2023-02-27T05:46:02;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T05:48:12;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T05:50:22;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T05:52:25;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T05:56:42;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T05:58:53;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:01:13;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:03:14;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:05:17;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:07:18;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:09:19;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:11:20;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:13:20;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:15:21;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:17:25;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:19:25;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:21:45;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:23:45;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:25:47;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:27:48;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:29:49;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:31:49;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:33:50;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:35:51;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:37:52;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:40:11;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:42:13;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:44:14;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:46:14;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:48:15;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:50:15;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:52:16;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:54:17;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:56:17;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T06:58:18;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:00:19;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:02:20;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:04:23;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:06:26;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:08:27;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:10:29;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:12:29;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:14:30;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:16:31;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:18:31;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:20:32;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:22:33;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:24:34;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:26:36;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:28:36;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:30:37;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:32:38;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:34:38;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:36:39;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:38:40;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:40:40;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:42:41;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:44:42;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:46:42;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:48:44;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:50:44;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:52:45;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:54:46;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:56:46;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-27T07:58:47;111992.50;;;-145.11;99.25
63033;BME280;49121;38.932;-9.018;2023-02-27T08:00:48;111992.50;;;-145.11;97.10
63033;BME280;49121;38.932;-9.018;2023-02-27T08:02:48;111992.50;;;-145.11;92.84
63033;BME280;49121;38.932;-9.018;2023-02-27T08:04:49;111992.50;;;-145.11;90.97
63033;BME280;49121;38.932;-9.018;2023-02-27T08:06:51;111992.50;;;-145.11;92.59
63033;BME280;49121;38.932;-9.018;2023-02-27T08:08:52;111992.50;;;-145.11;93.15
63033;BME280;49121;38.932;-9.018;2023-02-27T08:10:52;111992.50;;;-145.11;91.91
63033;BME280;49121;38.932;-9.018;2023-02-27T08:12:55;111992.50;;;-145.11;88.02
63033;BME280;49121;38.932;-9.018;2023-02-27T08:14:55;111992.50;;;-145.11;85.05
63033;BME280;49121;38.932;-9.018;2023-02-27T08:16:56;111992.50;;;-145.11;79.89
63033;BME280;49121;38.932;-9.018;2023-02-27T08:18:56;111992.50;;;-145.11;78.98
63033;BME280;49121;38.932;-9.018;2023-02-27T08:20:57;111992.50;;;-145.11;78.13
63033;BME280;49121;38.932;-9.018;2023-02-27T08:22:58;111992.50;;;-145.11;79.21
63033;BME280;49121;38.932;-9.018;2023-02-27T08:24:59;111992.50;;;-145.11;80.76
63033;BME280;49121;38.932;-9.018;2023-02-27T08:27:00;111992.50;;;-145.11;82.50
63033;BME280;49121;38.932;-9.018;2023-02-27T08:29:01;111992.50;;;-145.11;83.88
63033;BME280;49121;38.932;-9.018;2023-02-27T08:31:01;111992.50;;;-145.11;84.19
63033;BME280;49121;38.932;-9.018;2023-02-27T08:33:02;111992.50;;;-145.11;84.05
63033;BME280;49121;38.932;-9.018;2023-02-27T08:35:03;111992.50;;;-145.11;77.80
63033;BME280;49121;38.932;-9.018;2023-02-27T08:37:04;111992.50;;;-145.11;73.90
63033;BME280;49121;38.932;-9.018;2023-02-27T08:39:05;111992.50;;;-145.11;75.05
63033;BME280;49121;38.932;-9.018;2023-02-27T08:41:06;111992.50;;;-145.11;76.80
63033;BME280;49121;38.932;-9.018;2023-02-27T08:43:06;111992.50;;;-145.11;77.57
63033;BME280;49121;38.932;-9.018;2023-02-27T08:45:08;111992.50;;;-145.11;79.55
63033;BME280;49121;38.932;-9.018;2023-02-27T08:47:09;111992.50;;;-145.11;81.49
63033;BME280;49121;38.932;-9.018;2023-02-27T08:49:11;111992.50;;;-145.11;81.57
63033;BME280;49121;38.932;-9.018;2023-02-27T08:51:11;111992.50;;;-145.11;81.98
63033;BME280;49121;38.932;-9.018;2023-02-27T08:53:12;111992.50;;;-145.11;82.04
63033;BME280;49121;38.932;-9.018;2023-02-27T08:55:13;111992.50;;;-145.11;82.32
63033;BME280;49121;38.932;-9.018;2023-02-27T08:57:14;111992.50;;;-145.11;81.64
63033;BME280;49121;38.932;-9.018;2023-02-27T08:59:14;111992.50;;;-145.11;82.31
63033;BME280;49121;38.932;-9.018;2023-02-27T09:01:15;111992.50;;;-145.11;82.55
63033;BME280;49121;38.932;-9.018;2023-02-27T09:03:16;111992.50;;;-145.11;81.95
63033;BME280;49121;38.932;-9.018;2023-02-27T09:05:16;111992.50;;;-145.11;81.73
63033;BME280;49121;38.932;-9.018;2023-02-27T09:07:21;111992.50;;;-145.11;81.35
63033;BME280;49121;38.932;-9.018;2023-02-27T09:09:22;111992.50;;;-145.11;81.82
63033;BME280;49121;38.932;-9.018;2023-02-27T09:11:24;111992.50;;;-145.11;80.56
63033;BME280;49121;38.932;-9.018;2023-02-27T09:13:25;111992.50;;;-145.11;80.81
63033;BME280;49121;38.932;-9.018;2023-02-27T09:15:26;111992.50;;;-145.11;80.99
63033;BME280;49121;38.932;-9.018;2023-02-27T09:17:27;111992.50;;;-145.11;80.78
63033;BME280;49121;38.932;-9.018;2023-02-27T09:19:27;111992.50;;;-145.11;80.74
63033;BME280;49121;38.932;-9.018;2023-02-27T09:21:28;111992.50;;;-145.11;80.87
63033;BME280;49121;38.932;-9.018;2023-02-27T09:23:29;111992.50;;;-145.11;81.36
63033;BME280;49121;38.932;-9.018;2023-02-27T09:25:29;111992.50;;;-145.11;81.46
63033;BME280;49121;38.932;-9.018;2023-02-27T09:27:30;111992.50;;;-145.11;79.84
63033;BME280;49121;38.932;-9.018;2023-02-27T09:29:31;111992.50;;;-145.11;79.67
63033;BME280;49121;38.932;-9.018;2023-02-27T09:31:31;111992.50;;;-145.11;79.76
63033;BME280;49121;38.932;-9.018;2023-02-27T09:33:33;111992.50;;;-145.11;79.33
63033;BME280;49121;38.932;-9.018;2023-02-27T09:35:34;111992.50;;;-145.11;75.91
63033;BME280;49121;38.932;-9.018;2023-02-27T09:37:35;111992.50;;;-145.11;76.02
63033;BME280;49121;38.932;-9.018;2023-02-27T09:39:36;111992.50;;;-145.11;76.02
63033;BME280;49121;38.932;-9.018;2023-02-27T09:43:57;111992.50;;;-145.11;75.96
63033;BME280;49121;38.932;-9.018;2023-02-27T09:46:01;111992.50;;;-145.11;75.59
63033;BME280;49121;38.932;-9.018;2023-02-27T09:50:37;111992.50;;;-145.11;73.65
63033;BME280;49121;38.932;-9.018;2023-02-27T09:52:39;111992.50;;;-145.11;73.07
63033;BME280;49121;38.932;-9.018;2023-02-27T09:54:42;111992.50;;;-145.11;70.67
63033;BME280;49121;38.932;-9.018;2023-02-27T09:57:01;111992.50;;;-145.11;71.13
63033;BME280;49121;38.932;-9.018;2023-02-27T09:59:46;111992.50;;;-145.11;67.55
63033;BME280;49121;38.932;-9.018;2023-02-27T10:04:41;111992.50;;;-145.11;67.44
63033;BME280;49121;38.932;-9.018;2023-02-27T10:09:42;111992.50;;;-145.11;63.63
63033;BME280;49121;38.932;-9.018;2023-02-27T10:14:05;111992.50;;;-145.11;64.85
63033;BME280;49121;38.932;-9.018;2023-02-27T10:16:13;111992.50;;;-145.11;64.64
63033;BME280;49121;38.932;-9.018;2023-02-27T10:22:59;111992.50;;;-145.11;64.45
63033;BME280;49121;38.932;-9.018;2023-02-27T10:25:06;111992.50;;;-145.11;65.50
63033;BME280;49121;38.932;-9.018;2023-02-27T10:27:15;111992.50;;;-145.11;65.82
63033;BME280;49121;38.932;-9.018;2023-02-27T10:29:33;111992.50;;;-145.11;66.16
63033;BME280;49121;38.932;-9.018;2023-02-27T10:31:35;111992.50;;;-145.11;66.07
63033;BME280;49121;38.932;-9.018;2023-02-27T10:33:37;111992.50;;;-145.11;66.53
63033;BME280;49121;38.932;-9.018;2023-02-27T10:35:40;111992.50;;;-145.11;66.66
63033;BME280;49121;38.932;-9.018;2023-02-27T10:37:48;111992.50;;;-145.11;67.04
63033;BME280;49121;38.932;-9.018;2023-02-27T10:40:01;111992.50;;;-145.11;66.42
63033;BME280;49121;38.932;-9.018;2023-02-27T10:42:08;111992.50;;;-145.11;65.36
63033;BME280;49121;38.932;-9.018;2023-02-27T10:44:15;111992.50;;;-145.11;65.68
63033;BME280;49121;38.932;-9.018;2023-02-27T10:46:25;111992.50;;;-145.11;64.56
63033;BME280;49121;38.932;-9.018;2023-02-27T10:48:27;111992.50;;;-145.11;64.75
63033;BME280;49121;38.932;-9.018;2023-02-27T10:50:31;111992.50;;;-145.11;64.51
63033;BME280;49121;38.932;-9.018;2023-02-27T10:52:32;111992.50;;;-145.11;63.88
63033;BME280;49121;38.932;-9.018;2023-02-27T10:54:33;111992.50;;;-145.11;63.31
63033;BME280;49121;38.932;-9.018;2023-02-27T10:56:34;111992.50;;;-145.11;63.33
63033;BME280;49121;38.932;-9.018;2023-02-27T10:58:36;111992.50;;;-145.11;62.24
63033;BME280;49121;38.932;-9.018;2023-02-27T11:00:53;111992.50;;;-145.11;62.89
63033;BME280;49121;38.932;-9.018;2023-02-27T11:02:55;111992.50;;;-145.11;61.47
63033;BME280;49121;38.932;-9.018;2023-02-27T11:04:56;111992.50;;;-145.11;60.57
63033;BME280;49121;38.932;-9.018;2023-02-27T11:06:59;111992.50;;;-145.11;57.62
63033;BME280;49121;38.932;-9.018;2023-02-27T11:11:27;111992.50;;;-145.11;55.47
63033;BME280;49121;38.932;-9.018;2023-02-27T11:13:33;111992.50;;;-145.11;54.89
63033;BME280;49121;38.932;-9.018;2023-02-27T11:15:36;111992.50;;;-145.11;53.28
63033;BME280;49121;38.932;-9.018;2023-02-27T11:17:37;111992.50;;;-145.11;53.54
63033;BME280;49121;38.932;-9.018;2023-02-27T11:19:38;111992.50;;;-145.11;52.71
63033;BME280;49121;38.932;-9.018;2023-02-27T11:21:38;111992.50;;;-145.11;53.09
63033;BME280;49121;38.932;-9.018;2023-02-27T11:26:14;111992.50;;;-145.11;51.33
63033;BME280;49121;38.932;-9.018;2023-02-27T11:28:27;111992.50;;;-145.11;50.83
63033;BME280;49121;38.932;-9.018;2023-02-27T11:30:29;111992.50;;;-145.11;48.63
63033;BME280;49121;38.932;-9.018;2023-02-27T11:32:46;111992.50;;;-145.11;49.29
63033;BME280;49121;38.932;-9.018;2023-02-27T11:34:51;111992.50;;;-145.11;49.50
63033;BME280;49121;38.932;-9.018;2023-02-27T11:36:59;111992.50;;;-145.11;48.38
63033;BME280;49121;38.932;-9.018;2023-02-27T11:39:02;111992.50;;;-145.11;48.11
63033;BME280;49121;38.932;-9.018;2023-02-27T11:41:07;111992.50;;;-145.11;48.32
63033;BME280;49121;38.932;-9.018;2023-02-27T11:43:18;111992.50;;;-145.11;47.20
63033;BME280;49121;38.932;-9.018;2023-02-27T11:47:22;111992.50;;;-145.11;48.56
63033;BME280;49121;38.932;-9.018;2023-02-27T11:49:36;111992.50;;;-145.11;48.89
63033;BME280;49121;38.932;-9.018;2023-02-27T11:52:07;111992.50;;;-145.11;48.26
63033;BME280;49121;38.932;-9.018;2023-02-27T11:59:44;111992.50;;;-145.11;47.13