sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2749;DHT22;1382;52.142;11.618;2023-05-07T00:01:03;15.10;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T00:03:29;15.10;47.90
2749;DHT22;1382;52.142;11.618;2023-05-07T00:05:56;15.10;47.40
2749;DHT22;1382;52.142;11.618;2023-05-07T00:08:23;15.00;47.30
2749;DHT22;1382;52.142;11.618;2023-05-07T00:10:50;15.00;47.40
2749;DHT22;1382;52.142;11.618;2023-05-07T00:13:18;15.00;47.40
2749;DHT22;1382;52.142;11.618;2023-05-07T00:15:45;15.00;47.50
2749;DHT22;1382;52.142;11.618;2023-05-07T00:18:12;15.00;47.50
2749;DHT22;1382;52.142;11.618;2023-05-07T00:20:38;15.00;47.50
2749;DHT22;1382;52.142;11.618;2023-05-07T00:23:05;15.00;47.50
2749;DHT22;1382;52.142;11.618;2023-05-07T00:25:32;14.90;47.50
2749;DHT22;1382;52.142;11.618;2023-05-07T00:27:58;14.90;47.40
2749;DHT22;1382;52.142;11.618;2023-05-07T00:30:26;14.90;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T00:32:53;14.90;47.40
2749;DHT22;1382;52.142;11.618;2023-05-07T00:35:20;14.90;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T00:37:46;14.90;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T00:40:13;14.90;47.30
2749;DHT22;1382;52.142;11.618;2023-05-07T00:42:40;14.80;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T00:45:07;14.80;47.40
2749;DHT22;1382;52.142;11.618;2023-05-07T00:47:36;14.80;47.30
2749;DHT22;1382;52.142;11.618;2023-05-07T00:50:03;14.80;47.40
2749;DHT22;1382;52.142;11.618;2023-05-07T00:52:30;14.80;47.10
2749;DHT22;1382;52.142;11.618;2023-05-07T00:54:57;14.80;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T00:57:24;14.70;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T00:59:51;14.70;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T01:02:18;14.70;47.10
2749;DHT22;1382;52.142;11.618;2023-05-07T01:04:46;14.70;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T01:07:14;14.70;47.10
2749;DHT22;1382;52.142;11.618;2023-05-07T01:09:40;14.70;46.80
2749;DHT22;1382;52.142;11.618;2023-05-07T01:12:08;14.70;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T01:14:35;14.70;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T01:17:01;14.60;47.10
2749;DHT22;1382;52.142;11.618;2023-05-07T01:19:29;14.60;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T01:22:01;14.60;47.30
2749;DHT22;1382;52.142;11.618;2023-05-07T01:24:31;14.60;47.40
2749;DHT22;1382;52.142;11.618;2023-05-07T01:26:57;14.70;47.40
2749;DHT22;1382;52.142;11.618;2023-05-07T01:29:24;14.60;47.10
2749;DHT22;1382;52.142;11.618;2023-05-07T01:31:52;14.60;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T01:34:20;14.60;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T01:36:48;14.60;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T01:39:15;14.60;46.80
2749;DHT22;1382;52.142;11.618;2023-05-07T01:41:45;14.60;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T01:44:13;14.60;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T01:46:40;14.60;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T01:49:08;14.60;46.50
2749;DHT22;1382;52.142;11.618;2023-05-07T01:51:35;14.60;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T01:54:02;14.60;46.50
2749;DHT22;1382;52.142;11.618;2023-05-07T01:56:30;14.60;46.20
2749;DHT22;1382;52.142;11.618;2023-05-07T01:58:58;14.60;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T02:01:25;14.60;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T02:03:51;14.60;46.80
2749;DHT22;1382;52.142;11.618;2023-05-07T02:06:18;14.60;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T02:08:45;14.60;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T02:11:12;14.60;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T02:13:39;14.60;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T02:16:07;14.60;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T02:18:34;14.60;46.50
2749;DHT22;1382;52.142;11.618;2023-05-07T02:21:00;14.50;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T02:23:27;14.60;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T02:25:54;14.50;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T02:28:20;14.50;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T02:30:47;14.50;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T02:33:15;14.50;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T02:35:42;14.50;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T02:38:08;14.50;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T02:40:35;14.50;46.20
2749;DHT22;1382;52.142;11.618;2023-05-07T02:43:02;14.50;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T02:45:28;14.50;46.20
2749;DHT22;1382;52.142;11.618;2023-05-07T02:47:55;14.50;46.10
2749;DHT22;1382;52.142;11.618;2023-05-07T02:50:23;14.50;46.10
2749;DHT22;1382;52.142;11.618;2023-05-07T02:52:50;14.50;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T02:55:17;14.50;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T02:57:44;14.40;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T03:00:12;14.40;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T03:02:39;14.40;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T03:05:06;14.40;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T03:07:34;14.40;46.10
2749;DHT22;1382;52.142;11.618;2023-05-07T03:10:01;14.40;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T03:12:28;14.40;46.80
2749;DHT22;1382;52.142;11.618;2023-05-07T03:14:55;14.30;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T03:17:21;14.30;47.10
2749;DHT22;1382;52.142;11.618;2023-05-07T03:19:48;14.30;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T03:22:15;14.30;47.10
2749;DHT22;1382;52.142;11.618;2023-05-07T03:24:43;14.30;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T03:27:09;14.30;46.80
2749;DHT22;1382;52.142;11.618;2023-05-07T03:29:36;14.30;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T03:32:03;14.30;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T03:34:30;14.30;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T03:36:57;14.30;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T03:39:23;14.30;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T03:41:52;14.30;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T03:44:19;14.30;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T03:46:45;14.30;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T03:49:12;14.30;46.80
2749;DHT22;1382;52.142;11.618;2023-05-07T03:51:39;14.30;47.10
2749;DHT22;1382;52.142;11.618;2023-05-07T03:54:05;14.30;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T03:56:32;14.30;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T03:59:00;14.30;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T04:01:27;14.30;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T04:03:54;14.30;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T04:06:20;14.30;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T04:08:47;14.30;46.50
2749;DHT22;1382;52.142;11.618;2023-05-07T04:11:14;14.30;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T04:13:40;14.30;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T04:16:09;14.30;46.50
2749;DHT22;1382;52.142;11.618;2023-05-07T04:18:35;14.30;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T04:21:02;14.30;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T04:23:29;14.20;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T04:25:56;14.20;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T04:28:22;14.20;46.80
2749;DHT22;1382;52.142;11.618;2023-05-07T04:30:49;14.20;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T04:33:17;14.20;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T04:35:44;14.20;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T04:38:10;14.20;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T04:40:37;14.20;47.30
2749;DHT22;1382;52.142;11.618;2023-05-07T04:43:04;14.20;47.10
2749;DHT22;1382;52.142;11.618;2023-05-07T04:45:31;14.20;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T04:47:58;14.20;46.80
2749;DHT22;1382;52.142;11.618;2023-05-07T04:50:26;14.30;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T04:52:53;14.20;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T04:55:19;14.20;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T04:57:46;14.20;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T05:00:13;14.20;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T05:02:40;14.20;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T05:05:07;14.20;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T05:07:36;14.20;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T05:10:04;14.20;47.10
2749;DHT22;1382;52.142;11.618;2023-05-07T05:12:31;14.20;47.10
2749;DHT22;1382;52.142;11.618;2023-05-07T05:14:58;14.20;47.10
2749;DHT22;1382;52.142;11.618;2023-05-07T05:17:25;14.20;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T05:19:51;14.20;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T05:22:18;14.20;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T05:24:46;14.20;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T05:27:13;14.20;46.80
2749;DHT22;1382;52.142;11.618;2023-05-07T05:29:39;14.20;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T05:32:06;14.20;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T05:34:33;14.20;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T05:37:00;14.30;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T05:39:26;14.30;47.30
2749;DHT22;1382;52.142;11.618;2023-05-07T05:41:54;14.30;46.80
2749;DHT22;1382;52.142;11.618;2023-05-07T05:44:21;14.30;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T05:46:48;14.30;46.50
2749;DHT22;1382;52.142;11.618;2023-05-07T05:49:15;14.30;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T05:51:41;14.30;46.50
2749;DHT22;1382;52.142;11.618;2023-05-07T05:54:08;14.30;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T05:56:36;14.30;46.50
2749;DHT22;1382;52.142;11.618;2023-05-07T05:59:04;14.30;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T06:01:30;14.40;46.80
2749;DHT22;1382;52.142;11.618;2023-05-07T06:03:57;14.40;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T06:06:24;14.40;46.10
2749;DHT22;1382;52.142;11.618;2023-05-07T06:08:51;14.40;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T06:11:17;14.40;46.20
2749;DHT22;1382;52.142;11.618;2023-05-07T06:13:44;14.40;46.20
2749;DHT22;1382;52.142;11.618;2023-05-07T06:16:12;14.40;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T06:18:39;14.40;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T06:21:05;14.40;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T06:23:32;14.40;46.80
2749;DHT22;1382;52.142;11.618;2023-05-07T06:25:59;14.40;46.50
2749;DHT22;1382;52.142;11.618;2023-05-07T06:28:26;14.40;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T06:30:52;14.50;46.80
2749;DHT22;1382;52.142;11.618;2023-05-07T06:33:20;14.50;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T06:35:47;14.50;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T06:38:14;14.50;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T06:40:40;14.50;47.10
2749;DHT22;1382;52.142;11.618;2023-05-07T06:43:07;14.50;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T06:45:34;14.50;46.50
2749;DHT22;1382;52.142;11.618;2023-05-07T06:48:01;14.50;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T06:50:29;14.50;47.30
2749;DHT22;1382;52.142;11.618;2023-05-07T06:52:55;14.60;47.30
2749;DHT22;1382;52.142;11.618;2023-05-07T06:55:22;14.70;47.50
2749;DHT22;1382;52.142;11.618;2023-05-07T06:57:49;14.50;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T07:00:16;14.60;47.10
2749;DHT22;1382;52.142;11.618;2023-05-07T07:02:43;14.60;47.40
2749;DHT22;1382;52.142;11.618;2023-05-07T07:05:10;14.60;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T07:07:38;14.70;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T07:10:06;14.70;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T07:12:33;14.60;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T07:14:59;14.80;47.10
2749;DHT22;1382;52.142;11.618;2023-05-07T07:17:26;14.80;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T07:19:53;14.80;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T07:22:20;14.80;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T07:24:48;14.80;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T07:27:15;14.90;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T07:29:42;14.70;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T07:32:08;14.90;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T07:34:35;14.90;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T07:37:02;15.10;47.10
2749;DHT22;1382;52.142;11.618;2023-05-07T07:39:29;15.00;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T07:41:57;14.90;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T07:44:23;15.00;47.10
2749;DHT22;1382;52.142;11.618;2023-05-07T07:46:50;15.00;47.30
2749;DHT22;1382;52.142;11.618;2023-05-07T07:49:17;15.00;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T07:51:44;14.90;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T07:54:11;15.10;47.30
2749;DHT22;1382;52.142;11.618;2023-05-07T07:56:38;15.10;47.50
2749;DHT22;1382;52.142;11.618;2023-05-07T07:59:06;15.10;47.50
2749;DHT22;1382;52.142;11.618;2023-05-07T08:01:32;15.10;47.30
2749;DHT22;1382;52.142;11.618;2023-05-07T08:04:00;15.10;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T08:06:27;15.10;47.30
2749;DHT22;1382;52.142;11.618;2023-05-07T08:08:53;15.20;47.60
2749;DHT22;1382;52.142;11.618;2023-05-07T08:11:20;15.20;47.70
2749;DHT22;1382;52.142;11.618;2023-05-07T08:13:47;15.30;47.50
2749;DHT22;1382;52.142;11.618;2023-05-07T08:16:15;15.30;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T08:18:42;15.30;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T08:21:09;15.30;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T08:23:37;15.40;47.00
2749;DHT22;1382;52.142;11.618;2023-05-07T08:26:03;15.40;46.90
2749;DHT22;1382;52.142;11.618;2023-05-07T08:28:30;15.40;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T08:30:57;15.50;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T08:33:25;15.50;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T08:35:51;15.50;46.80
2749;DHT22;1382;52.142;11.618;2023-05-07T08:38:19;15.50;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T08:40:46;15.60;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T08:43:14;15.60;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T08:45:41;15.60;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T08:48:09;15.60;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T08:50:42;15.70;46.50
2749;DHT22;1382;52.142;11.618;2023-05-07T08:53:09;15.60;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T08:55:35;15.70;46.20
2749;DHT22;1382;52.142;11.618;2023-05-07T08:58:03;15.70;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T09:00:29;15.70;46.50
2749;DHT22;1382;52.142;11.618;2023-05-07T09:02:56;15.80;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T09:05:23;15.80;46.50
2749;DHT22;1382;52.142;11.618;2023-05-07T09:07:51;15.80;46.10
2749;DHT22;1382;52.142;11.618;2023-05-07T09:10:24;15.80;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T09:12:52;15.80;46.80
2749;DHT22;1382;52.142;11.618;2023-05-07T09:15:19;15.80;46.20
2749;DHT22;1382;52.142;11.618;2023-05-07T09:17:45;15.80;46.10
2749;DHT22;1382;52.142;11.618;2023-05-07T09:20:13;15.80;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T09:22:39;15.90;46.60
2749;DHT22;1382;52.142;11.618;2023-05-07T09:25:08;15.90;46.10
2749;DHT22;1382;52.142;11.618;2023-05-07T09:27:36;15.90;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T09:30:04;15.90;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T09:32:34;16.00;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T09:35:01;16.00;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T09:37:31;16.10;46.20
2749;DHT22;1382;52.142;11.618;2023-05-07T09:39:58;16.00;46.50
2749;DHT22;1382;52.142;11.618;2023-05-07T09:42:27;16.00;46.20
2749;DHT22;1382;52.142;11.618;2023-05-07T09:44:54;16.10;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T09:47:24;16.20;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T09:49:55;16.30;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T09:52:23;16.40;47.20
2749;DHT22;1382;52.142;11.618;2023-05-07T09:54:51;16.30;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T09:57:19;16.40;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T09:59:49;16.40;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T10:02:19;16.50;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T10:04:48;16.50;46.40
2749;DHT22;1382;52.142;11.618;2023-05-07T10:07:16;16.60;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T10:09:43;16.70;46.20
2749;DHT22;1382;52.142;11.618;2023-05-07T10:12:11;16.70;46.70
2749;DHT22;1382;52.142;11.618;2023-05-07T10:14:38;16.70;46.00
2749;DHT22;1382;52.142;11.618;2023-05-07T10:17:06;16.70;46.30
2749;DHT22;1382;52.142;11.618;2023-05-07T10:19:36;16.70;46.10
2749;DHT22;1382;52.142;11.618;2023-05-07T10:22:05;16.90;45.80
2749;DHT22;1382;52.142;11.618;2023-05-07T10:24:33;16.90;45.80
2749;DHT22;1382;52.142;11.618;2023-05-07T10:27:02;16.90;45.90
2749;DHT22;1382;52.142;11.618;2023-05-07T10:29:35;16.80;45.60
2749;DHT22;1382;52.142;11.618;2023-05-07T10:32:34;17.00;45.70
2749;DHT22;1382;52.142;11.618;2023-05-07T10:35:04;17.00;45.80
2749;DHT22;1382;52.142;11.618;2023-05-07T10:37:33;17.00;45.90
2749;DHT22;1382;52.142;11.618;2023-05-07T10:40:01;17.00;45.60
2749;DHT22;1382;52.142;11.618;2023-05-07T10:42:27;17.00;45.50
2749;DHT22;1382;52.142;11.618;2023-05-07T10:44:54;17.00;45.50
2749;DHT22;1382;52.142;11.618;2023-05-07T10:47:22;17.10;45.50
2749;DHT22;1382;52.142;11.618;2023-05-07T10:50:20;17.20;45.60
2749;DHT22;1382;52.142;11.618;2023-05-07T10:53:23;17.30;45.50
2749;DHT22;1382;52.142;11.618;2023-05-07T10:55:51;17.30;45.50
2749;DHT22;1382;52.142;11.618;2023-05-07T10:58:24;17.30;45.60
2749;DHT22;1382;52.142;11.618;2023-05-07T11:00:56;17.30;45.40
2749;DHT22;1382;52.142;11.618;2023-05-07T11:03:24;17.40;45.40
2749;DHT22;1382;52.142;11.618;2023-05-07T11:06:12;17.40;45.40
2749;DHT22;1382;52.142;11.618;2023-05-07T11:08:56;17.60;45.30
2749;DHT22;1382;52.142;11.618;2023-05-07T11:11:44;17.60;45.40
2749;DHT22;1382;52.142;11.618;2023-05-07T11:14:14;17.60;45.30
2749;DHT22;1382;52.142;11.618;2023-05-07T11:16:41;17.50;45.10
2749;DHT22;1382;52.142;11.618;2023-05-07T11:19:09;17.60;45.20
2749;DHT22;1382;52.142;11.618;2023-05-07T11:21:38;17.60;45.30
2749;DHT22;1382;52.142;11.618;2023-05-07T11:24:07;17.60;44.90
2749;DHT22;1382;52.142;11.618;2023-05-07T11:26:45;17.70;45.10
2749;DHT22;1382;52.142;11.618;2023-05-07T11:29:13;17.80;45.00
2749;DHT22;1382;52.142;11.618;2023-05-07T11:31:40;17.80;44.90
2749;DHT22;1382;52.142;11.618;2023-05-07T11:34:08;17.80;44.90
2749;DHT22;1382;52.142;11.618;2023-05-07T11:36:36;17.90;45.00
2749;DHT22;1382;52.142;11.618;2023-05-07T11:39:27;17.90;44.70
2749;DHT22;1382;52.142;11.618;2023-05-07T11:41:54;18.00;44.90
2749;DHT22;1382;52.142;11.618;2023-05-07T11:44:21;17.90;44.90
2749;DHT22;1382;52.142;11.618;2023-05-07T11:46:48;17.90;44.70
2749;DHT22;1382;52.142;11.618;2023-05-07T11:49:15;18.00;44.70
2749;DHT22;1382;52.142;11.618;2023-05-07T11:51:41;18.00;44.50
2749;DHT22;1382;52.142;11.618;2023-05-07T11:54:09;18.00;44.60
2749;DHT22;1382;52.142;11.618;2023-05-07T11:56:37;18.00;44.80
2749;DHT22;1382;52.142;11.618;2023-05-07T11:59:04;18.00;44.90
2749;DHT22;1382;52.142;11.618;2023-05-07T12:01:31;18.00;44.80
2749;DHT22;1382;52.142;11.618;2023-05-07T12:03:57;18.00;44.90
2749;DHT22;1382;52.142;11.618;2023-05-07T12:06:24;17.90;44.90
2749;DHT22;1382;52.142;11.618;2023-05-07T12:08:51;18.00;45.00
2749;DHT22;1382;52.142;11.618;2023-05-07T12:11:23;18.00;44.70
2749;DHT22;1382;52.142;11.618;2023-05-07T12:13:53;18.00;45.00
2749;DHT22;1382;52.142;11.618;2023-05-07T12:16:25;18.00;45.00
2749;DHT22;1382;52.142;11.618;2023-05-07T12:18:53;18.00;44.80
2749;DHT22;1382;52.142;11.618;2023-05-07T12:21:20;18.00;44.70
2749;DHT22;1382;52.142;11.618;2023-05-07T12:23:47;18.10;44.70
2749;DHT22;1382;52.142;11.618;2023-05-07T12:26:14;18.10;44.50
2749;DHT22;1382;52.142;11.618;2023-05-07T12:28:41;18.20;44.70
2749;DHT22;1382;52.142;11.618;2023-05-07T12:31:09;18.20;44.70
2749;DHT22;1382;52.142;11.618;2023-05-07T12:33:36;18.20;44.70
2749;DHT22;1382;52.142;11.618;2023-05-07T12:36:05;18.30;45.30
2749;DHT22;1382;52.142;11.618;2023-05-07T12:38:36;18.30;44.60
2749;DHT22;1382;52.142;11.618;2023-05-07T12:41:03;18.40;44.70
2749;DHT22;1382;52.142;11.618;2023-05-07T12:43:30;18.40;44.60
2749;DHT22;1382;52.142;11.618;2023-05-07T12:46:00;18.50;44.60
2749;DHT22;1382;52.142;11.618;2023-05-07T12:48:28;18.50;44.50
2749;DHT22;1382;52.142;11.618;2023-05-07T12:50:56;18.50;44.50
2749;DHT22;1382;52.142;11.618;2023-05-07T12:53:25;18.60;44.60
2749;DHT22;1382;52.142;11.618;2023-05-07T12:55:53;18.50;44.40
2749;DHT22;1382;52.142;11.618;2023-05-07T12:58:24;18.60;44.80
2749;DHT22;1382;52.142;11.618;2023-05-07T13:00:52;18.60;44.60
2749;DHT22;1382;52.142;11.618;2023-05-07T13:03:23;18.60;44.50
2749;DHT22;1382;52.142;11.618;2023-05-07T13:05:52;18.70;44.20
2749;DHT22;1382;52.142;11.618;2023-05-07T13:08:26;19.00;44.10
2749;DHT22;1382;52.142;11.618;2023-05-07T13:10:53;18.70;43.70
2749;DHT22;1382;52.142;11.618;2023-05-07T13:13:20;18.90;43.90
2749;DHT22;1382;52.142;11.618;2023-05-07T13:15:47;18.90;43.80
2749;DHT22;1382;52.142;11.618;2023-05-07T13:18:14;18.90;44.00
2749;DHT22;1382;52.142;11.618;2023-05-07T13:20:41;19.00;44.10
2749;DHT22;1382;52.142;11.618;2023-05-07T13:23:09;18.90;44.10
2749;DHT22;1382;52.142;11.618;2023-05-07T13:25:36;18.80;44.20
2749;DHT22;1382;52.142;11.618;2023-05-07T13:28:05;18.80;44.10
2749;DHT22;1382;52.142;11.618;2023-05-07T13:30:37;18.90;44.20
2749;DHT22;1382;52.142;11.618;2023-05-07T13:33:04;18.80;44.20
2749;DHT22;1382;52.142;11.618;2023-05-07T13:35:30;18.80;44.20
2749;DHT22;1382;52.142;11.618;2023-05-07T13:37:57;18.80;44.30
2749;DHT22;1382;52.142;11.618;2023-05-07T13:40:25;18.80;44.30
2749;DHT22;1382;52.142;11.618;2023-05-07T13:42:53;18.90;44.50
2749;DHT22;1382;52.142;11.618;2023-05-07T13:45:20;18.80;44.30
2749;DHT22;1382;52.142;11.618;2023-05-07T13:47:47;19.00;44.50
2749;DHT22;1382;52.142;11.618;2023-05-07T13:50:13;18.90;44.20
2749;DHT22;1382;52.142;11.618;2023-05-07T13:52:41;19.00;44.30
2749;DHT22;1382;52.142;11.618;2023-05-07T13:55:09;19.10;44.30
2749;DHT22;1382;52.142;11.618;2023-05-07T13:57:38;18.90;44.30
2749;DHT22;1382;52.142;11.618;2023-05-07T14:00:08;19.00;44.40
2749;DHT22;1382;52.142;11.618;2023-05-07T14:02:36;18.90;44.00
2749;DHT22;1382;52.142;11.618;2023-05-07T14:05:04;19.10;44.20
2749;DHT22;1382;52.142;11.618;2023-05-07T14:07:31;19.00;43.80
2749;DHT22;1382;52.142;11.618;2023-05-07T14:09:57;19.10;43.30
2749;DHT22;1382;52.142;11.618;2023-05-07T14:12:24;19.00;43.70
2749;DHT22;1382;52.142;11.618;2023-05-07T14:14:53;19.00;43.50
2749;DHT22;1382;52.142;11.618;2023-05-07T14:17:20;19.30;43.90
2749;DHT22;1382;52.142;11.618;2023-05-07T14:19:47;19.10;43.60
2749;DHT22;1382;52.142;11.618;2023-05-07T14:22:14;19.20;43.70
2749;DHT22;1382;52.142;11.618;2023-05-07T14:24:41;19.20;43.70
2749;DHT22;1382;52.142;11.618;2023-05-07T14:27:08;19.10;43.70
2749;DHT22;1382;52.142;11.618;2023-05-07T14:29:35;19.10;43.20
2749;DHT22;1382;52.142;11.618;2023-05-07T14:32:04;19.20;43.70
2749;DHT22;1382;52.142;11.618;2023-05-07T14:34:31;19.20;43.70
2749;DHT22;1382;52.142;11.618;2023-05-07T14:37:00;19.20;43.80
2749;DHT22;1382;52.142;11.618;2023-05-07T14:39:27;19.20;44.00
2749;DHT22;1382;52.142;11.618;2023-05-07T14:41:54;19.10;43.90
2749;DHT22;1382;52.142;11.618;2023-05-07T14:44:22;19.10;44.00
2749;DHT22;1382;52.142;11.618;2023-05-07T14:46:49;19.10;44.10
2749;DHT22;1382;52.142;11.618;2023-05-07T14:49:18;19.10;43.90
2749;DHT22;1382;52.142;11.618;2023-05-07T14:51:46;19.30;44.10
2749;DHT22;1382;52.142;11.618;2023-05-07T14:54:14;19.20;44.00
2749;DHT22;1382;52.142;11.618;2023-05-07T14:56:41;19.20;43.80
2749;DHT22;1382;52.142;11.618;2023-05-07T14:59:08;19.30;43.90
2749;DHT22;1382;52.142;11.618;2023-05-07T15:01:36;19.40;43.90
2749;DHT22;1382;52.142;11.618;2023-05-07T15:04:03;19.10;43.80
2749;DHT22;1382;52.142;11.618;2023-05-07T15:06:32;19.30;43.90
2749;DHT22;1382;52.142;11.618;2023-05-07T15:08:59;19.30;43.90
2749;DHT22;1382;52.142;11.618;2023-05-07T15:11:25;19.30;44.00
2749;DHT22;1382;52.142;11.618;2023-05-07T15:13:52;19.30;43.40
2749;DHT22;1382;52.142;11.618;2023-05-07T15:16:19;19.50;43.80
2749;DHT22;1382;52.142;11.618;2023-05-07T15:18:48;19.40;44.10
2749;DHT22;1382;52.142;11.618;2023-05-07T15:21:15;19.60;44.50
2749;DHT22;1382;52.142;11.618;2023-05-07T15:23:44;19.50;44.40
2749;DHT22;1382;52.142;11.618;2023-05-07T15:26:11;19.70;44.30
2749;DHT22;1382;52.142;11.618;2023-05-07T15:28:39;19.70;44.20
2749;DHT22;1382;52.142;11.618;2023-05-07T15:31:09;19.90;44.50
2749;DHT22;1382;52.142;11.618;2023-05-07T15:33:37;19.90;44.20
2749;DHT22;1382;52.142;11.618;2023-05-07T15:36:08;20.00;44.10
2749;DHT22;1382;52.142;11.618;2023-05-07T15:38:38;20.10;44.00
2749;DHT22;1382;52.142;11.618;2023-05-07T15:41:06;20.30;43.90
2749;DHT22;1382;52.142;11.618;2023-05-07T15:43:44;20.40;43.80
2749;DHT22;1382;52.142;11.618;2023-05-07T15:46:11;20.50;43.30
2749;DHT22;1382;52.142;11.618;2023-05-07T15:48:38;20.60;43.20