sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3310;DHT22;1667;53.238;10.394;2024-01-11T00:03:31;2.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T00:08:30;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T00:13:31;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T00:18:30;2.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T00:23:30;2.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T00:28:30;2.90;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T00:33:29;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T00:38:28;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T00:43:28;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T00:48:28;2.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T00:53:27;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T00:58:28;3.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T01:03:29;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T01:08:28;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T01:13:27;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T01:18:28;2.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T01:23:27;2.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T01:28:26;3.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T01:33:26;2.90;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T01:38:27;2.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T01:43:28;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T01:48:28;2.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T01:53:29;2.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T01:58:28;2.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T02:03:28;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T02:08:30;2.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T02:13:32;2.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T02:18:30;2.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T02:23:31;2.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T02:28:32;2.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T02:33:31;2.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T02:38:31;2.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T02:43:32;3.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T02:48:33;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T02:53:32;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T02:58:33;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T03:03:32;2.90;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T03:08:32;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T03:13:33;2.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T03:18:32;2.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T03:23:31;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T03:28:30;2.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T03:33:31;2.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T03:38:30;2.90;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T03:43:29;2.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T03:48:28;2.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T03:53:29;2.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T03:58:28;2.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T04:03:28;2.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T04:08:28;2.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T04:13:28;2.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T04:18:27;2.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T04:29:33;2.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T04:34:32;2.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T04:39:32;2.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T04:44:32;2.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T04:49:32;2.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T04:54:31;2.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T04:59:30;2.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T05:04:31;2.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T05:09:30;2.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T05:14:29;2.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T05:19:28;2.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T05:24:29;2.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T05:29:28;2.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T05:34:27;2.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T05:39:26;2.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T05:44:26;2.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T05:49:25;2.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T05:54:25;2.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T05:59:27;2.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T06:04:26;2.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T06:09:25;2.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T06:14:24;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T06:19:25;2.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T06:24:24;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T06:29:23;3.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T06:34:22;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T06:39:22;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T06:44:21;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T06:49:21;2.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T06:54:21;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T06:59:20;2.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T07:04:22;2.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T07:09:23;2.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T07:14:23;3.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T07:19:22;3.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T07:24:22;3.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T07:29:21;2.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T07:34:20;3.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T07:39:19;2.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T07:44:20;2.90;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T07:49:19;3.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T07:54:19;3.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T07:59:19;3.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T08:04:18;3.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T08:09:18;3.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T08:14:17;3.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T08:19:17;3.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T08:24:16;3.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T08:29:15;3.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T08:34:18;3.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T08:39:17;3.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T08:44:16;3.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T08:49:16;3.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T08:54:16;3.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T08:59:18;3.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T09:04:17;3.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T09:09:18;3.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T09:14:17;3.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T09:19:15;3.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T09:24:14;3.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T09:29:15;3.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T09:34:14;3.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T09:39:14;3.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T09:44:14;3.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T09:49:17;3.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T09:54:19;3.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T09:59:21;3.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T10:04:21;3.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T10:09:20;3.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T10:14:21;3.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T10:19:21;3.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T10:24:20;3.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T10:29:28;4.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T10:34:29;3.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T10:39:28;3.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T10:44:31;3.90;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T10:49:32;3.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T10:54:34;3.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T10:59:37;3.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T11:04:38;3.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T11:09:38;3.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T11:14:43;4.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T11:19:43;4.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T11:24:42;4.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T11:29:47;4.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T11:34:46;4.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T11:39:47;4.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T11:44:50;4.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T11:49:57;4.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T11:54:59;4.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T11:59:59;4.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T12:05:08;4.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T12:10:07;4.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T12:15:08;4.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T12:20:10;4.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T12:25:10;4.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T12:30:16;4.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T12:35:16;4.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T12:40:15;4.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T12:45:16;4.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T12:50:16;4.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T12:55:18;4.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T13:00:20;4.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T13:05:20;4.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T13:10:18;4.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T13:15:19;4.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T13:20:18;4.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T13:25:20;4.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T13:30:20;4.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T13:35:19;4.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T13:40:19;4.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T13:45:19;4.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T13:50:18;4.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T13:55:19;4.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T14:00:20;4.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T14:05:19;4.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T14:10:18;4.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T14:15:21;4.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T14:20:20;4.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T14:25:21;4.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T14:30:21;4.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T14:35:21;4.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T14:40:21;4.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T14:45:25;4.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T14:50:25;4.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T14:55:24;4.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T15:00:24;4.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T15:05:23;4.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T15:10:22;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T15:15:21;4.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T15:20:23;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T15:25:22;4.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T15:30:21;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T15:35:22;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T15:40:21;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T15:45:21;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T15:50:21;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T15:55:21;4.80;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T16:00:21;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T16:05:20;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T16:10:22;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T16:15:21;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T16:20:20;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T16:25:20;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T16:30:19;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T16:35:19;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T16:40:21;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T16:45:20;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T16:50:19;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T16:55:18;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T17:00:19;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T17:05:19;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T17:10:19;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T17:15:19;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T17:20:20;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T17:25:19;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T17:30:20;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T17:35:18;5.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T17:40:17;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T17:45:17;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T17:50:17;5.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T17:55:16;5.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T18:00:16;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T18:05:17;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T18:10:18;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T18:15:18;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T18:20:18;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T18:25:17;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T18:30:16;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T18:35:15;5.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T18:40:15;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T18:45:14;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T18:50:14;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T18:55:16;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T19:00:15;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T19:05:14;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T19:10:16;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T19:15:15;5.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T19:20:14;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T19:25:13;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T19:30:14;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T19:35:13;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T19:40:13;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T19:45:15;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T19:50:14;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T19:55:13;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T20:00:12;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T20:05:13;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T20:10:12;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T20:15:11;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T20:20:10;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T20:25:11;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T20:30:10;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T20:35:09;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T20:40:10;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T20:45:10;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T20:50:09;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T20:55:08;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T21:00:11;5.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T21:05:11;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T21:10:11;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T21:15:11;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T21:20:11;5.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T21:25:10;5.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T21:30:12;5.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T21:35:12;5.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T21:40:13;5.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T21:45:17;5.60;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T21:50:16;5.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T21:55:15;5.70;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T22:00:14;5.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T22:05:14;5.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T22:10:13;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T22:15:12;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T22:20:11;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T22:25:12;5.50;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T22:30:12;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T22:35:11;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T22:40:12;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T22:45:12;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T22:50:10;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T22:55:11;5.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T23:00:11;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T23:05:19;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T23:10:20;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T23:15:19;5.40;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T23:20:18;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T23:25:18;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T23:30:17;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T23:35:16;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T23:40:15;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T23:45:14;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T23:50:15;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-01-11T23:55:15;5.10;99.90
