sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49834;SDS011;35729;52.090;13.162;2024-02-21T00:01:26;14.00;;;5.25;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:03:57;19.08;;;6.55;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:06:26;23.38;;;7.32;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:08:54;22.17;;;5.82;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:11:23;20.55;;;6.25;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:13:51;16.23;;;5.30;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:16:26;13.68;;;5.13;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:18:55;14.82;;;5.40;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:21:26;14.50;;;5.65;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:23:54;18.88;;;6.25;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:26:22;17.30;;;5.53;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:28:51;16.90;;;4.90;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:31:19;18.95;;;5.97;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:33:48;16.65;;;5.10;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:36:19;16.77;;;5.55;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:38:47;17.83;;;6.15;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:41:15;15.40;;;5.20;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:43:44;14.48;;;5.25;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:46:13;18.20;;;5.07;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:48:42;18.63;;;5.45;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:51:10;19.40;;;5.60;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:53:41;17.95;;;4.93;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:56:10;18.50;;;5.03;;
49834;SDS011;35729;52.090;13.162;2024-02-21T00:58:38;19.08;;;5.63;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:01:06;16.00;;;5.05;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:03:35;18.92;;;4.68;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:06:03;21.85;;;5.57;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:08:32;16.75;;;5.47;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:11:03;23.35;;;5.38;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:13:31;15.43;;;5.05;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:16:00;15.00;;;4.55;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:18:28;16.23;;;5.68;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:20:57;11.18;;;4.68;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:23:25;16.10;;;5.20;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:25:54;16.73;;;5.22;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:28:25;14.77;;;5.00;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:30:54;17.88;;;5.40;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:33:22;16.08;;;5.07;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:35:50;20.13;;;4.75;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:38:19;18.13;;;5.50;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:40:47;15.88;;;5.63;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:43:17;18.95;;;5.05;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:45:50;17.38;;;6.35;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:50:50;20.42;;;5.35;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:53:20;16.23;;;4.82;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:55:51;17.70;;;4.72;;
49834;SDS011;35729;52.090;13.162;2024-02-21T01:58:20;20.10;;;5.53;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:00:52;14.88;;;5.22;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:03:24;21.23;;;5.40;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:05:53;11.95;;;4.65;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:08:22;17.50;;;5.43;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:10:51;17.15;;;4.97;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:13:20;17.05;;;5.10;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:15:48;13.02;;;5.22;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:18:20;18.27;;;5.78;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:20:48;20.02;;;5.80;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:23:22;15.27;;;5.28;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:25:52;23.35;;;5.57;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:28:21;14.20;;;5.60;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:30:50;18.15;;;5.50;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:33:18;20.40;;;6.43;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:35:47;17.23;;;6.15;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:38:15;17.10;;;6.20;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:40:46;18.15;;;5.80;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:43:15;17.50;;;6.43;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:45:43;25.38;;;6.47;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:48:12;19.50;;;6.50;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:50:40;20.27;;;6.55;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:53:08;19.92;;;6.28;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:55:37;21.83;;;6.72;;
49834;SDS011;35729;52.090;13.162;2024-02-21T02:58:08;18.65;;;6.57;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:00:36;24.40;;;6.78;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:03:05;22.20;;;6.93;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:05:33;20.90;;;7.30;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:08:02;25.58;;;7.78;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:10:32;19.70;;;7.65;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:13:00;28.90;;;7.90;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:15:31;22.33;;;7.45;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:18:00;27.25;;;7.30;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:20:28;25.92;;;8.65;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:22:57;28.42;;;8.18;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:25:25;23.05;;;7.75;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:27:54;20.85;;;7.97;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:30:22;23.30;;;8.48;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:32:53;22.95;;;7.68;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:35:22;27.15;;;7.15;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:37:51;22.58;;;7.97;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:40:20;21.73;;;7.20;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:42:48;22.42;;;7.72;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:45:17;23.48;;;8.70;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:47:45;20.70;;;7.50;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:50:16;24.92;;;8.25;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:52:45;23.05;;;6.55;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:55:13;20.92;;;6.82;;
49834;SDS011;35729;52.090;13.162;2024-02-21T03:57:42;23.65;;;7.10;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:00:10;20.85;;;8.18;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:02:39;22.80;;;7.20;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:05:18;18.35;;;7.63;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:07:46;21.13;;;7.30;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:10:16;23.45;;;7.68;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:12:44;16.38;;;7.60;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:15:15;26.20;;;8.45;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:17:44;20.48;;;8.10;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:20:14;20.55;;;7.60;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:22:46;19.08;;;8.48;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:25:14;23.27;;;7.57;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:27:43;24.00;;;7.60;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:30:11;15.90;;;7.05;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:32:47;21.70;;;8.32;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:35:16;21.33;;;8.38;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:37:47;24.40;;;8.60;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:40:15;26.60;;;9.20;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:42:44;27.40;;;10.05;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:45:13;25.98;;;8.80;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:47:42;16.83;;;8.35;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:50:11;28.17;;;8.30;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:52:39;23.65;;;7.85;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:55:10;22.85;;;7.95;;
49834;SDS011;35729;52.090;13.162;2024-02-21T04:57:39;26.77;;;8.13;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:00:07;23.52;;;7.80;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:02:36;20.10;;;7.78;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:05:05;23.65;;;8.43;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:07:34;20.75;;;8.10;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:10:03;22.08;;;8.18;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:12:32;26.13;;;10.95;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:15:00;31.67;;;10.35;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:17:29;17.52;;;7.57;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:19:57;24.52;;;8.18;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:22:26;20.95;;;7.28;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:24:54;23.15;;;7.75;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:27:23;21.67;;;6.90;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:29:54;21.65;;;7.10;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:32:23;18.42;;;7.25;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:34:52;22.52;;;7.93;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:37:20;22.33;;;7.97;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:39:49;28.13;;;8.05;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:42:17;18.42;;;6.47;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:44:45;18.77;;;6.68;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:47:16;15.73;;;6.78;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:49:45;22.67;;;7.22;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:52:14;25.25;;;7.03;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:54:43;22.58;;;7.93;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:57:11;17.10;;;7.32;;
49834;SDS011;35729;52.090;13.162;2024-02-21T05:59:40;26.48;;;7.85;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:02:08;19.42;;;6.38;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:04:40;24.30;;;8.18;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:07:09;21.65;;;7.47;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:09:38;18.50;;;7.35;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:12:06;20.33;;;6.30;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:14:35;17.77;;;7.25;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:17:10;15.73;;;6.95;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:19:42;20.02;;;7.45;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:22:11;19.08;;;6.82;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:24:40;16.58;;;6.97;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:27:08;17.13;;;6.93;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:29:37;18.88;;;7.78;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:32:05;16.88;;;8.25;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:34:34;24.40;;;7.05;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:37:05;16.45;;;7.18;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:39:34;22.35;;;7.38;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:42:03;18.83;;;7.15;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:44:32;22.75;;;7.25;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:47:05;17.27;;;7.70;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:49:34;21.40;;;6.95;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:52:05;24.30;;;7.82;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:54:34;17.50;;;7.70;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:57:04;17.40;;;6.85;;
49834;SDS011;35729;52.090;13.162;2024-02-21T06:59:33;19.15;;;7.07;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:02:01;16.35;;;7.00;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:04:30;15.23;;;7.10;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:06:58;22.73;;;7.63;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:09:30;21.50;;;7.45;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:11:59;20.65;;;7.57;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:14:29;21.02;;;7.95;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:16:57;18.63;;;7.13;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:19:25;20.45;;;7.22;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:21:54;16.73;;;6.82;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:24:23;15.80;;;6.85;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:26:54;17.83;;;7.53;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:29:22;22.25;;;6.95;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:31:51;23.13;;;7.13;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:34:19;23.80;;;7.13;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:36:48;20.80;;;6.88;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:39:16;18.80;;;7.72;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:41:45;21.02;;;6.88;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:44:17;21.25;;;7.82;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:46:45;19.55;;;7.63;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:49:13;19.42;;;7.30;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:51:42;16.50;;;7.07;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:54:10;20.50;;;6.75;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:56:39;17.25;;;7.47;;
49834;SDS011;35729;52.090;13.162;2024-02-21T07:59:08;19.25;;;6.95;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:01:41;18.92;;;7.15;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:04:09;21.63;;;8.30;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:06:38;18.00;;;8.00;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:09:06;24.02;;;7.47;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:11:35;18.35;;;7.93;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:14:03;18.58;;;9.20;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:16:32;18.60;;;6.90;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:19:03;21.42;;;7.38;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:21:31;17.95;;;7.95;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:24:00;21.80;;;9.05;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:26:28;21.33;;;7.43;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:28:57;22.05;;;8.68;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:31:26;20.20;;;6.63;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:33:56;18.77;;;7.55;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:36:30;20.85;;;7.22;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:38:59;20.25;;;7.45;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:41:29;25.02;;;7.40;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:43:59;18.67;;;8.07;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:46:28;23.95;;;8.38;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:48:56;19.15;;;8.10;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:51:25;18.25;;;8.73;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:53:56;16.60;;;7.15;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:56:26;19.95;;;7.85;;
49834;SDS011;35729;52.090;13.162;2024-02-21T08:58:55;23.60;;;7.53;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:01:23;19.58;;;8.25;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:03:52;19.60;;;8.20;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:06:21;21.13;;;8.95;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:08:50;15.50;;;7.43;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:11:21;13.70;;;7.15;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:13:50;15.63;;;7.63;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:16:18;15.95;;;6.80;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:18:47;18.80;;;7.55;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:21:15;14.90;;;7.93;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:23:44;18.63;;;8.38;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:26:13;22.77;;;7.65;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:28:44;19.55;;;8.00;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:31:13;17.20;;;7.40;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:33:41;13.70;;;6.70;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:36:10;19.38;;;7.45;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:38:39;15.75;;;7.15;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:41:16;18.85;;;7.10;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:43:48;20.48;;;7.95;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:46:19;20.17;;;7.85;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:48:54;14.73;;;7.35;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:51:37;20.05;;;7.47;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:54:08;22.92;;;7.85;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:56:36;20.63;;;7.30;;
49834;SDS011;35729;52.090;13.162;2024-02-21T09:59:08;12.27;;;7.28;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:01:37;15.25;;;7.03;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:04:06;14.80;;;7.68;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:06:34;15.73;;;6.68;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:09:04;14.73;;;7.30;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:11:34;15.30;;;7.15;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:14:03;13.07;;;7.47;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:16:35;14.48;;;6.45;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:19:03;13.52;;;6.95;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:21:32;16.77;;;6.43;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:24:00;13.23;;;5.75;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:26:29;16.73;;;6.28;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:28:57;11.95;;;6.03;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:31:27;13.55;;;6.03;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:34:06;8.05;;;4.78;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:36:35;10.98;;;5.70;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:39:03;12.88;;;5.28;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:41:32;13.07;;;5.93;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:44:01;12.10;;;5.53;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:46:33;15.43;;;5.65;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:49:10;10.70;;;5.07;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:51:43;14.93;;;5.15;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:54:15;11.95;;;5.30;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:56:52;11.57;;;5.57;;
49834;SDS011;35729;52.090;13.162;2024-02-21T10:59:24;13.48;;;7.10;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:01:55;13.70;;;5.75;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:04:26;12.20;;;5.93;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:06:56;12.52;;;6.00;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:09:29;13.27;;;6.00;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:11:58;11.60;;;5.28;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:14:29;11.68;;;5.20;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:17:00;8.95;;;5.25;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:19:32;10.73;;;5.43;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:22:01;11.38;;;6.10;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:24:30;13.20;;;6.32;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:27:07;11.00;;;5.03;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:29:40;13.15;;;4.95;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:32:09;13.65;;;5.85;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:34:41;14.00;;;5.80;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:37:23;16.52;;;6.63;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:39:53;12.57;;;5.53;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:42:22;12.88;;;6.68;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:44:50;11.40;;;5.97;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:47:18;14.57;;;6.78;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:49:50;11.77;;;6.45;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:52:19;10.10;;;6.20;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:54:50;13.05;;;5.88;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:57:19;11.40;;;6.13;;
49834;SDS011;35729;52.090;13.162;2024-02-21T11:59:48;11.23;;;5.63;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:02:20;9.95;;;5.93;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:04:51;11.43;;;5.88;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:07:19;12.90;;;6.25;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:09:49;14.00;;;7.45;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:12:19;11.85;;;6.05;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:14:53;11.98;;;5.80;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:17:29;13.32;;;5.97;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:20:01;10.93;;;5.18;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:22:35;8.73;;;5.45;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:25:03;10.93;;;5.30;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:27:33;8.75;;;5.70;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:30:01;11.23;;;5.90;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:32:35;9.68;;;4.80;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:35:06;7.93;;;4.22;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:37:35;9.43;;;4.70;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:40:05;8.35;;;4.50;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:42:35;8.65;;;4.07;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:45:04;7.35;;;3.90;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:47:33;9.40;;;3.53;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:50:02;8.18;;;3.95;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:52:34;8.18;;;4.88;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:55:03;11.68;;;5.03;;
49834;SDS011;35729;52.090;13.162;2024-02-21T12:57:35;7.45;;;4.45;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:00:05;8.70;;;4.22;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:02:36;8.57;;;4.32;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:05:05;11.45;;;5.22;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:07:37;10.73;;;5.20;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:10:06;10.52;;;5.05;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:12:36;8.70;;;4.65;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:15:05;12.80;;;4.72;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:17:37;12.60;;;5.03;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:20:05;12.50;;;5.75;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:22:38;10.63;;;4.55;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:25:07;11.95;;;6.20;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:27:35;14.02;;;5.25;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:30:04;12.55;;;4.57;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:32:35;8.23;;;4.30;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:35:03;11.50;;;4.28;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:37:33;13.73;;;4.43;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:40:05;12.30;;;4.43;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:42:34;8.30;;;4.40;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:45:03;8.23;;;4.63;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:47:33;13.75;;;4.80;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:50:04;11.88;;;5.78;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:52:35;10.30;;;5.07;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:55:06;8.98;;;4.05;;
49834;SDS011;35729;52.090;13.162;2024-02-21T13:57:35;11.65;;;4.43;;
49834;SDS011;35729;52.090;13.162;2024-02-21T14:00:04;8.95;;;3.85;;
49834;SDS011;35729;52.090;13.162;2024-02-21T14:02:35;9.43;;;4.75;;
49834;SDS011;35729;52.090;13.162;2024-02-21T14:05:04;10.55;;;4.95;;
49834;SDS011;35729;52.090;13.162;2024-02-21T14:07:34;7.40;;;4.35;;
49834;SDS011;35729;52.090;13.162;2024-02-21T14:10:02;10.05;;;4.78;;
49834;SDS011;35729;52.090;13.162;2024-02-21T14:12:34;8.70;;;4.22;;
49834;SDS011;35729;52.090;13.162;2024-02-21T14:15:03;8.88;;;3.95;;
49834;SDS011;35729;52.090;13.162;2024-02-21T14:17:34;10.63;;;4.20;;
49834;SDS011;35729;52.090;13.162;2024-02-21T14:20:04;9.73;;;4.05;;
49834;SDS011;35729;52.090;13.162;2024-02-21T14:22:34;10.82;;;4.32;;
49834;SDS011;35729;52.090;13.162;2024-02-21T14:25:03;8.48;;;3.70;;
49834;SDS011;35729;52.090;13.162;2024-02-21T14:27:34;7.53;;;3.58;;
49834;SDS011;35729;52.090;13.162;2024-02-21T14:30:04;6.20;;;3.42;;
49834;SDS011;35729;52.090;13.162;2024-02-21T14:32:35;9.23;;;3.78;;
49834;SDS011;35729;52.090;13.162;2024-02-21T14:35:04;10.38;;;3.72;;
49834;SDS011;35729;52.090;13.162;2024-02-21T14:37:33;7.93;;;3.58;;
49834;SDS011;35729;52.090;13.162;2024-02-21T14:40:02;7.15;;;3.28;;