sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27439;DHT22;14887;51.252;7.470;2023-06-04T00:02:17;11.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:04:42;11.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:07:08;11.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:09:33;11.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:11:59;11.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:14:25;11.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:16:51;11.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:19:16;11.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:21:42;11.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:24:07;11.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:26:33;11.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:29:00;11.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:31:25;11.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:33:51;11.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:36:17;11.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:38:43;11.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:41:08;11.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:43:34;11.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:46:01;11.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:48:28;10.90;9.20
27439;DHT22;14887;51.252;7.470;2023-06-04T00:50:56;10.90;26.50
27439;DHT22;14887;51.252;7.470;2023-06-04T00:53:24;10.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T00:55:50;10.80;20.70
27439;DHT22;14887;51.252;7.470;2023-06-04T00:58:16;10.80;53.70
27439;DHT22;14887;51.252;7.470;2023-06-04T01:00:43;10.80;33.40
27439;DHT22;14887;51.252;7.470;2023-06-04T01:03:14;10.80;30.50
27439;DHT22;14887;51.252;7.470;2023-06-04T01:05:46;10.70;53.00
27439;DHT22;14887;51.252;7.470;2023-06-04T01:08:13;10.80;39.10
27439;DHT22;14887;51.252;7.470;2023-06-04T01:10:53;10.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T01:13:19;10.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T01:15:45;10.90;11.60
27439;DHT22;14887;51.252;7.470;2023-06-04T01:18:21;10.90;6.00
27439;DHT22;14887;51.252;7.470;2023-06-04T01:20:59;10.90;25.30
27439;DHT22;14887;51.252;7.470;2023-06-04T01:23:38;10.90;1.40
27439;DHT22;14887;51.252;7.470;2023-06-04T01:26:08;10.90;10.00
27439;DHT22;14887;51.252;7.470;2023-06-04T01:28:36;10.90;3.20
27439;DHT22;14887;51.252;7.470;2023-06-04T01:31:04;10.90;5.30
27439;DHT22;14887;51.252;7.470;2023-06-04T01:33:29;10.90;4.00
27439;DHT22;14887;51.252;7.470;2023-06-04T01:35:55;10.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T01:38:21;11.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T01:40:47;10.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T01:43:13;11.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T01:45:38;11.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T01:48:05;11.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T01:50:31;11.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T01:52:57;10.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T01:55:24;10.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T01:57:54;10.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T02:00:20;10.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T02:02:46;10.60;59.80
27439;DHT22;14887;51.252;7.470;2023-06-04T02:05:13;10.50;76.90
27439;DHT22;14887;51.252;7.470;2023-06-04T02:07:42;10.40;62.70
27439;DHT22;14887;51.252;7.470;2023-06-04T02:10:14;10.30;73.80
27439;DHT22;14887;51.252;7.470;2023-06-04T02:12:54;10.20;59.80
27439;DHT22;14887;51.252;7.470;2023-06-04T02:15:20;10.20;82.50
27439;DHT22;14887;51.252;7.470;2023-06-04T02:17:46;10.30;85.40
27439;DHT22;14887;51.252;7.470;2023-06-04T02:20:13;10.20;87.50
27439;DHT22;14887;51.252;7.470;2023-06-04T02:22:38;10.20;99.00
27439;DHT22;14887;51.252;7.470;2023-06-04T02:25:05;10.20;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T02:27:31;10.10;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T02:29:56;10.00;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T02:32:22;10.00;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T02:34:47;10.00;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T02:37:14;10.00;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T02:39:39;10.10;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T02:42:05;10.10;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T02:44:31;10.10;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T02:46:56;10.10;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T02:49:22;10.00;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T02:51:48;10.00;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T02:54:13;9.90;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T02:56:39;9.80;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T02:59:05;9.70;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T03:01:34;9.70;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T03:04:01;9.60;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T03:06:29;9.60;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T03:08:55;9.50;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T03:11:21;9.30;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T03:13:47;9.40;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T03:16:13;9.40;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T03:18:40;9.30;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T03:21:06;9.30;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T03:23:33;9.30;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T03:26:00;9.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T03:28:26;9.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T03:30:51;9.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T03:33:17;9.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T03:35:42;9.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T03:38:08;9.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T03:40:34;9.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T03:42:59;9.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T03:45:26;9.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T03:47:51;9.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T03:50:18;9.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T03:52:44;9.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T03:55:09;9.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T03:57:36;9.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T04:00:07;9.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T04:02:34;9.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T04:04:59;9.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T04:07:25;9.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T04:09:54;9.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T04:12:19;9.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T04:14:45;9.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T04:17:13;9.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T04:19:38;9.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T04:22:04;9.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T04:24:30;9.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T04:26:57;9.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T04:29:24;9.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T04:31:53;9.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T04:34:22;9.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T04:36:48;9.80;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T04:39:25;10.00;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T04:41:51;10.10;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T04:44:17;10.30;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T04:46:42;10.40;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T04:49:08;10.50;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T04:51:34;10.60;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T04:54:00;10.60;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T04:56:26;10.70;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T04:58:52;10.80;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T05:01:17;11.00;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T05:03:43;11.10;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T05:06:09;11.10;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T05:08:34;11.20;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T05:11:00;11.30;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T05:13:26;11.40;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T05:15:51;11.50;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T05:18:20;11.60;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T05:20:46;11.70;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T05:23:12;11.80;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T05:25:38;12.00;96.10
27439;DHT22;14887;51.252;7.470;2023-06-04T05:28:03;12.00;99.90
27439;DHT22;14887;51.252;7.470;2023-06-04T05:30:31;12.10;97.10
27439;DHT22;14887;51.252;7.470;2023-06-04T05:32:57;12.20;94.90
27439;DHT22;14887;51.252;7.470;2023-06-04T05:35:22;12.40;75.90
27439;DHT22;14887;51.252;7.470;2023-06-04T05:37:48;12.50;57.00
27439;DHT22;14887;51.252;7.470;2023-06-04T05:40:19;12.60;66.40
27439;DHT22;14887;51.252;7.470;2023-06-04T05:42:47;12.70;66.50
27439;DHT22;14887;51.252;7.470;2023-06-04T05:45:12;12.80;51.60
27439;DHT22;14887;51.252;7.470;2023-06-04T05:47:38;12.90;60.10
27439;DHT22;14887;51.252;7.470;2023-06-04T05:50:04;13.10;55.50
27439;DHT22;14887;51.252;7.470;2023-06-04T05:52:32;13.10;45.00
27439;DHT22;14887;51.252;7.470;2023-06-04T05:54:57;13.20;49.80
27439;DHT22;14887;51.252;7.470;2023-06-04T05:57:23;13.70;40.60
27439;DHT22;14887;51.252;7.470;2023-06-04T05:59:48;14.10;27.80
27439;DHT22;14887;51.252;7.470;2023-06-04T06:02:14;14.70;20.60
27439;DHT22;14887;51.252;7.470;2023-06-04T06:04:40;15.20;14.20
27439;DHT22;14887;51.252;7.470;2023-06-04T06:07:05;15.80;2.20
27439;DHT22;14887;51.252;7.470;2023-06-04T06:09:31;16.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:11:57;17.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:14:23;17.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:16:49;17.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:19:15;18.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:21:42;18.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:24:07;19.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:26:33;19.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:28:59;19.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:31:25;20.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:33:51;20.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:36:16;21.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:38:44;21.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:41:10;22.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:43:36;23.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:46:01;23.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:48:27;23.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:50:53;23.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:53:19;24.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:55:45;24.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T06:58:10;24.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:00:36;25.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:03:01;25.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:05:27;25.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:07:53;25.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:10:19;25.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:12:45;25.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:15:10;26.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:17:36;26.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:20:02;26.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:22:32;27.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:24:58;27.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:27:23;27.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:29:49;28.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:32:14;28.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:34:40;28.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:37:06;28.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:39:31;29.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:41:57;28.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:44:22;29.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:46:48;29.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:49:14;30.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:51:40;29.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:54:06;29.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:56:32;30.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T07:58:57;29.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:01:23;29.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:03:49;29.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:06:15;29.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:08:44;28.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:11:11;28.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:13:37;27.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:16:03;28.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:18:29;28.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:20:54;28.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:23:20;29.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:25:46;30.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:28:13;30.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:30:41;30.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:33:07;31.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:35:32;30.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:37:58;31.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:40:24;31.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:42:50;30.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:45:20;30.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:47:50;30.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:50:21;30.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:52:50;31.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:55:17;31.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T08:57:43;31.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:00:09;30.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:02:38;30.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:05:06;30.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:07:39;31.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:10:07;30.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:12:36;31.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:15:02;31.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:17:28;31.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:19:54;31.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:22:19;31.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:24:48;31.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:27:19;31.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:29:53;32.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:32:30;32.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:35:10;32.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:37:37;30.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:40:03;30.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:42:30;30.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:44:56;31.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:47:23;31.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:49:49;31.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:52:17;32.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:54:43;31.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:57:18;31.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T09:59:49;30.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:02:20;30.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:04:54;29.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:07:24;30.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:09:50;31.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:12:21;30.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:14:53;29.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:17:22;29.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:19:49;30.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:22:17;30.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:24:43;30.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:27:11;30.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:29:39;29.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:32:05;29.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:34:31;29.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:36:58;29.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:39:30;29.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:42:03;29.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:44:46;29.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:47:23;29.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:49:53;30.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:52:19;30.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:54:46;30.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:57:18;29.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T10:59:54;29.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:02:20;29.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:04:46;28.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:07:12;28.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:09:47;28.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:12:14;29.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:14:39;30.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:17:12;30.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:19:38;30.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:22:05;30.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:24:31;31.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:26:58;30.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:29:28;30.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:31:54;30.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:34:27;30.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:36:52;30.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:39:19;30.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:41:45;30.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:44:12;31.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:46:42;31.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:49:17;31.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:54:13;31.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:56:40;31.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T11:59:07;31.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:01:35;31.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:04:15;31.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:07:00;30.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:09:28;30.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:12:05;30.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:14:32;31.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:17:05;31.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:19:31;31.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:22:07;31.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:24:35;31.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:27:11;31.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:29:37;31.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:32:08;31.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:34:34;32.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:37:00;32.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:39:26;32.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:41:51;32.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:44:17;32.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:46:43;31.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:49:08;31.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:51:34;31.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:53:59;32.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:56:25;32.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T12:58:51;32.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:01:17;33.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:03:43;33.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:06:08;34.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:08:34;34.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:11:00;33.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:13:27;32.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:15:52;32.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:18:18;33.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:20:43;33.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:23:09;34.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:25:35;34.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:28:04;34.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:30:30;34.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:32:56;34.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:35:23;34.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:37:49;35.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:40:15;35.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:42:41;33.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:45:08;33.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:47:34;34.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:49:59;34.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:52:25;33.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:54:53;34.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:57:19;34.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T13:59:45;35.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:02:10;35.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:04:36;35.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:07:02;34.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:09:27;33.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:11:53;33.30;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:14:20;33.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:16:48;33.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:19:14;33.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:21:43;33.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:24:10;34.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:26:36;33.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:29:02;33.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:31:27;34.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:33:53;34.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:36:18;34.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:38:44;34.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:41:10;34.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:43:36;33.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:46:02;33.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:48:28;32.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:50:53;33.40;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:53:21;33.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:55:47;33.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T14:58:13;33.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:00:39;34.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:03:05;34.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:05:31;33.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:07:57;33.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:10:24;33.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:12:51;33.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:15:17;33.00;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:17:43;33.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:20:09;33.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:22:35;33.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:25:00;33.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:27:26;33.50;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:29:51;32.90;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:32:17;32.70;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:34:43;33.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:37:09;32.80;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:39:34;32.20;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:42:00;32.10;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:44:27;31.60;1.00
27439;DHT22;14887;51.252;7.470;2023-06-04T15:46:53;32.10;1.00