sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17984;DHT22;9117;52.420;20.728;2023-01-23T00:01:36;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T00:04:05;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T00:06:34;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T00:09:03;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T00:11:31;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T00:14:01;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T00:16:31;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T00:18:59;1.30;73.60
17984;DHT22;9117;52.420;20.728;2023-01-23T00:21:28;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T00:23:59;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T00:26:30;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T00:28:59;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T00:31:30;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T00:34:01;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T00:36:32;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T00:39:03;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T00:41:32;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T00:44:01;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T00:46:29;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T00:48:57;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T00:51:26;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T00:53:54;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T00:56:24;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T00:58:52;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T01:01:21;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T01:03:49;1.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T01:06:17;1.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T01:08:47;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T01:11:15;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T01:13:45;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T01:16:13;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T01:18:41;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T01:21:12;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T01:23:40;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T01:26:09;1.30;62.30
17984;DHT22;9117;52.420;20.728;2023-01-23T01:28:39;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T01:31:11;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T01:33:41;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T01:36:10;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T01:38:39;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T01:41:08;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T01:43:38;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T01:46:16;1.30;36.40
17984;DHT22;9117;52.420;20.728;2023-01-23T01:48:50;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T01:51:26;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T01:54:01;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T01:56:33;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T01:59:05;1.30;72.60
17984;DHT22;9117;52.420;20.728;2023-01-23T02:01:37;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:04:06;1.40;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T02:06:35;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T02:09:07;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:11:37;1.40;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T02:14:06;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T02:16:36;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:19:21;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T02:21:59;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:24:35;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:27:07;1.40;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:29:42;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:32:11;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:34:40;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:37:09;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:39:37;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:42:08;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:44:36;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:47:06;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:49:37;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:52:06;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:54:35;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:57:03;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T02:59:33;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:02:19;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:04:48;1.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T03:07:16;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:09:45;1.20;8.80
17984;DHT22;9117;52.420;20.728;2023-01-23T03:12:14;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T03:14:44;1.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T03:17:12;1.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T03:19:41;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:22:10;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:24:38;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:27:06;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:29:35;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:32:22;1.20;28.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:34:51;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:37:20;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:39:48;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:42:34;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:45:04;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:47:33;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:50:02;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:52:30;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:54:58;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:57:27;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T03:59:55;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:02:23;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:04:53;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:07:21;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:09:49;1.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T04:12:17;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:14:46;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:17:14;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:19:42;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:22:12;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:24:40;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:27:08;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:29:37;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:32:05;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:34:35;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:37:04;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:39:34;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:42:02;1.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T04:44:30;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:46:58;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:49:27;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:51:55;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:54:23;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:56:54;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T04:59:22;1.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T05:01:50;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:04:19;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:06:47;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:09:15;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:11:43;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:14:13;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:16:44;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:19:25;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:21:53;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:24:21;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:26:50;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:29:19;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:31:47;1.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T05:34:16;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:36:44;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:39:12;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:41:40;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:44:08;1.10;24.90
17984;DHT22;9117;52.420;20.728;2023-01-23T05:46:38;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:49:06;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:51:34;0.70;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:54:03;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:56:31;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T05:58:59;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:01:27;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:03:57;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:06:25;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:08:53;1.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:11:22;1.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T06:13:50;1.10;46.10
17984;DHT22;9117;52.420;20.728;2023-01-23T06:16:18;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:18:46;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:21:16;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:23:44;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:26:13;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:28:41;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:31:09;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:33:37;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:36:06;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:38:36;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:41:04;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:43:33;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:46:01;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:48:29;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:50:58;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:53:27;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:56:00;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T06:58:28;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:00:57;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:03:25;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:05:54;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:08:22;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:10:50;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:13:19;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:15:48;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:18:16;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:20:44;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:23:12;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:25:41;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:28:10;1.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T07:30:39;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:33:08;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:35:37;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:38:06;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:43:20;1.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:45:50;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:48:18;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:50:47;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:53:15;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:55:43;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T07:58:12;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:00:40;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:03:10;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:05:38;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:08:09;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:10:39;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:13:08;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:15:36;1.30;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T08:18:05;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:20:35;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:23:03;1.40;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:25:32;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:28:00;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:30:29;1.40;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:32:57;1.40;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:35:26;1.40;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T08:37:55;1.40;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:40:24;1.40;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:42:52;1.40;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:45:23;1.50;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:47:51;1.50;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:50:19;1.50;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:52:48;1.50;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T08:55:18;1.40;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T08:57:46;1.40;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:00:15;1.40;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:02:44;1.50;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:05:12;1.50;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:07:40;1.50;12.80
17984;DHT22;9117;52.420;20.728;2023-01-23T09:10:10;1.50;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:12:41;1.50;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:15:09;1.50;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:17:38;1.70;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:20:07;1.60;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:22:36;1.60;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T09:25:05;1.50;61.50
17984;DHT22;9117;52.420;20.728;2023-01-23T09:27:33;1.50;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T09:30:03;1.60;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:32:32;1.60;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:35:01;1.60;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:37:31;1.60;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:40:25;1.60;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:42:55;1.60;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T09:45:27;1.60;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:48:05;1.60;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:50:51;1.70;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:53:22;1.70;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T09:55:56;1.70;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T09:58:29;1.70;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T10:01:00;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T10:03:30;1.70;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T10:06:15;1.70;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T10:08:53;1.70;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T10:11:31;1.70;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T10:14:13;1.70;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T10:16:59;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T10:19:43;1.80;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T10:22:32;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T10:25:10;1.80;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T10:27:42;1.90;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T10:30:19;1.90;14.90
17984;DHT22;9117;52.420;20.728;2023-01-23T10:32:55;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T10:35:28;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T10:38:01;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T10:40:31;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T10:43:19;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T10:45:48;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T10:48:37;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T10:51:33;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T10:54:03;1.80;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T10:56:33;1.90;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T10:59:04;1.90;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T11:01:37;1.90;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T11:04:18;1.90;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T11:07:00;2.00;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T11:09:29;2.00;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T11:12:03;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T11:14:32;2.00;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T11:17:15;1.90;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T11:19:47;1.90;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T11:22:30;1.90;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T11:25:02;1.80;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T11:27:56;1.80;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T11:30:33;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T11:33:11;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T11:35:58;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T11:38:32;1.90;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T11:41:03;1.90;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T11:43:32;1.90;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T11:46:17;1.90;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T11:49:12;2.60;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T11:51:51;2.00;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T11:54:43;2.00;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T11:57:19;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T12:00:00;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T12:02:54;2.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T12:05:43;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:08:22;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:11:02;2.00;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:14:02;2.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T12:16:43;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:19:24;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:22:01;2.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:24:46;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:27:23;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:30:10;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:32:55;2.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:35:38;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:38:15;2.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:40:49;2.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:43:28;2.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:46:04;2.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:48:39;2.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T12:51:15;2.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:53:47;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:56:23;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T12:58:59;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T13:01:51;2.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T13:04:35;2.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T13:07:15;2.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T13:10:04;2.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T13:12:35;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T13:15:31;2.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T13:18:20;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T13:20:55;2.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T13:23:41;2.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T13:26:33;2.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T13:29:04;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T13:31:39;2.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T13:34:34;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T13:37:31;2.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T13:40:08;2.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T13:42:39;2.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T13:45:29;2.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T13:48:28;2.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T13:51:32;2.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T13:54:21;2.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T13:57:22;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T14:00:10;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T14:02:56;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T14:06:04;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T14:08:47;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T14:11:44;2.20;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T14:14:28;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T14:17:31;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T14:20:17;2.00;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T14:22:59;2.10;96.10
17984;DHT22;9117;52.420;20.728;2023-01-23T14:25:28;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T14:28:06;2.10;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T14:30:34;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T14:33:09;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T14:35:41;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T14:38:17;2.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T14:40:47;2.00;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T14:43:19;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T14:45:51;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T14:48:22;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T14:51:06;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T14:53:38;2.00;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T14:56:09;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T14:58:38;2.00;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T15:01:07;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T15:03:41;1.90;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T15:06:14;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T15:08:42;2.00;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T15:11:15;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T15:13:46;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T15:16:20;2.10;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T15:18:56;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T15:21:32;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T15:26:58;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T15:29:27;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T15:31:56;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T15:34:28;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T15:37:02;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T15:39:36;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T15:42:25;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T15:44:53;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T15:47:28;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T15:49:56;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T15:52:41;1.90;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T15:55:12;1.90;99.90
17984;DHT22;9117;52.420;20.728;2023-01-23T15:57:41;1.80;14.80
17984;DHT22;9117;52.420;20.728;2023-01-23T16:00:13;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T16:02:42;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T16:05:24;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T16:07:54;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T16:10:25;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T16:12:56;2.70;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T16:15:25;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T16:17:56;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T16:20:27;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T16:22:58;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T16:25:39;1.80;79.30
17984;DHT22;9117;52.420;20.728;2023-01-23T16:28:12;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T16:30:41;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T16:33:09;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T16:35:37;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T16:38:13;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-01-23T16:40:45;1.80;1.00