sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66013;DHT22;52783;50.502;8.190;2023-03-01T00:01:07;-0.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:03:33;-0.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:06:00;-0.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:08:26;-0.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:13:27;-0.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:15:53;-0.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:18:18;-0.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:20:50;-0.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:23:16;-0.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:25:42;-0.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:28:08;-0.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:30:33;-0.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:32:59;-0.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:35:24;-0.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:37:50;-0.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:40:23;-0.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:42:49;-0.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:45:15;-0.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:47:40;-0.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:50:06;-0.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:52:32;-0.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:54:57;-0.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:57:23;-0.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T00:59:49;-0.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:02:14;-0.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:04:40;-0.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:07:06;-0.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:09:31;-0.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:11:57;-0.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:14:22;-0.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:16:48;-0.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:19:14;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:21:40;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:24:08;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:26:34;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:29:01;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:31:27;-0.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:33:54;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:36:20;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:38:45;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:41:12;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:43:41;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:46:23;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:48:55;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:51:28;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:54:06;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:56:33;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T01:58:59;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:01:26;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:03:52;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:06:31;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:09:02;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:11:31;-0.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:13:56;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:16:22;-0.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:18:49;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:23:50;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:26:40;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:29:07;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:31:33;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:34:17;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:37:01;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:39:40;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:42:13;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:44:39;-0.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:47:05;-0.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:49:34;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:55:03;-0.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T02:57:33;-0.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:00:03;-0.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:02:33;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:05:05;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:07:32;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:09:59;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:12:24;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:14:50;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:17:15;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:19:41;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:22:06;-1.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:24:34;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:27:04;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:29:29;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:31:55;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:34:20;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:36:46;-0.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:39:11;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:41:37;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:44:02;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:46:28;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:48:53;-1.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:51:19;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:53:45;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:56:11;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T03:58:37;-1.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:01:03;-1.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:03:30;-1.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:05:58;-1.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:08:24;-1.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:10:51;-1.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:13:20;-1.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:15:50;-1.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:18:17;-1.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:20:43;-1.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:23:13;-1.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:28:15;-1.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:30:40;-1.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:33:08;-1.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:35:36;-1.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:38:02;-1.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:40:28;-1.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:42:54;-1.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:45:20;-1.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:47:46;-1.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:50:16;-1.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:52:43;-1.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:55:09;-1.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T04:57:35;-1.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:00:00;-1.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:02:26;-1.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:04:52;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:07:17;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:09:46;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:12:12;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:14:38;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:17:04;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:19:30;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:21:57;-1.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:24:31;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:26:57;-1.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:29:24;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:31:57;-1.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:34:28;-1.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:36:54;-1.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:39:26;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:41:59;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:44:25;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:46:51;-1.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:49:18;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:51:48;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:54:13;-1.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:56:39;-1.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T05:59:05;-1.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:01:32;-1.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:03:57;-1.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:06:24;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:08:50;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:11:16;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:13:43;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:16:09;-1.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:18:36;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:21:02;-1.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:23:28;-1.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:25:53;-1.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:28:19;-1.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:30:44;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:33:10;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:35:36;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:38:03;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:40:29;-1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:42:56;-1.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:45:22;-1.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:47:47;-1.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:50:14;-1.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:52:40;-1.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:55:06;-1.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:57:32;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T06:59:57;-1.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:02:23;-0.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:04:52;-0.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:07:18;-0.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:09:45;-0.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:12:10;-0.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:14:36;-0.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:17:01;-0.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:19:27;-0.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:21:53;0.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:24:19;-0.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:26:48;0.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:29:14;0.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:31:40;-0.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:34:05;-0.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:36:30;0.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:38:56;0.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:41:23;0.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:43:48;0.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:46:14;0.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:48:39;0.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:51:06;0.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:53:33;1.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:56:12;1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T07:58:41;1.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:01:08;1.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:03:34;1.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:06:01;1.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:08:27;1.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:10:52;1.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:13:21;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:15:48;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:18:14;2.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:20:40;1.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:23:05;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:25:31;2.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:27:56;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:30:22;1.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:32:49;1.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:35:15;2.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:37:41;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:40:07;2.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:42:35;1.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:45:01;2.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:47:26;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:49:52;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:52:19;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:54:44;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:57:10;2.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T08:59:35;2.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:02:03;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:04:29;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:06:55;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:09:20;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:11:46;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:14:14;3.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:16:40;3.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:19:05;3.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:21:31;3.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:23:58;3.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:26:24;3.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:28:52;3.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:31:19;3.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:33:51;3.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:36:20;3.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:38:46;4.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:41:35;3.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:46:48;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:49:18;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:52:00;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:54:28;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:57:03;3.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T09:59:44;3.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:02:21;3.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:04:50;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:10:00;3.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:12:35;3.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:15:15;3.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:17:50;3.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:20:36;3.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:23:08;3.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:28:54;3.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:31:25;3.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:33:55;3.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:36:22;3.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:38:52;4.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:41:20;4.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:43:57;4.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:46:29;4.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:49:28;4.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:51:53;3.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:54:26;4.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:56:54;4.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T10:59:32;4.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:02:16;4.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:05:03;4.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:08:07;4.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:10:36;4.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:13:19;4.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:16:03;4.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:18:30;4.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:20:56;4.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:23:24;4.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:26:01;4.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:28:29;4.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:31:08;4.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:39:18;4.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:41:52;4.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:44:26;5.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:50:00;4.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:52:45;5.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:55:29;5.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T11:58:21;4.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T12:12:00;5.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T12:14:49;5.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T12:17:44;5.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T12:21:16;5.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T12:23:36;5.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T12:26:23;5.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T12:32:00;5.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T12:40:42;5.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T12:43:51;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T12:51:37;5.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T12:54:26;5.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T12:56:52;5.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T12:59:37;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T13:05:00;5.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T13:13:22;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T13:15:49;6.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T13:28:53;6.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T13:33:50;6.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T13:44:21;6.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T13:49:27;6.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T13:51:53;6.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T13:54:29;6.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T13:56:57;6.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T13:59:23;6.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:01:56;6.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:04:26;6.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:07:18;6.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:09:47;6.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:12:36;6.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:17:44;6.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:20:19;7.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:22:46;6.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:25:22;6.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:30:45;6.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:33:24;6.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:38:36;6.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:41:20;6.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:43:50;6.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:46:23;6.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:48:51;6.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:51:18;6.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:53:44;7.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:56:14;6.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T14:58:43;6.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:01:14;6.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:03:42;6.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:06:10;6.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:08:42;6.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:11:30;6.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:13:56;6.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:16:25;6.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:18:54;6.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:21:32;6.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:24:17;6.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:26:57;6.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:29:28;6.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:32:05;6.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:34:34;6.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:37:01;6.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:39:37;6.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:42:35;6.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:45:23;6.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:47:51;6.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:50:21;6.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:52:47;6.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:55:24;6.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T15:58:00;6.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:00:28;6.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:02:54;6.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:05:26;6.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:07:52;6.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:10:18;6.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:12:44;6.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:15:28;6.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:17:55;5.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:20:21;5.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:22:48;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:25:16;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:27:43;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:30:10;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:32:40;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:35:07;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:37:33;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:39:59;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:42:25;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:44:55;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:47:21;5.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:49:46;5.50;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:52:12;5.40;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:54:38;5.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:57:03;5.30;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T16:59:30;5.20;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T17:01:55;5.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T17:04:21;5.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T17:06:46;5.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T17:09:13;5.10;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T17:11:39;5.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T17:14:04;5.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T17:16:30;5.00;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T17:18:55;4.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T17:21:24;4.90;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T17:23:50;4.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T17:26:19;4.80;99.90
66013;DHT22;52783;50.502;8.190;2023-03-01T17:28:45;4.80;99.90