sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50632;BME280;49583;45.590;-122.498;2023-04-01T00:01:35;101124.80;;;8.86;66.33
50632;BME280;49583;45.590;-122.498;2023-04-01T00:03:50;101117.61;;;8.83;66.60
50632;BME280;49583;45.590;-122.498;2023-04-01T00:06:05;101116.45;;;8.81;66.54
50632;BME280;49583;45.590;-122.498;2023-04-01T00:08:20;101111.69;;;8.77;66.59
50632;BME280;49583;45.590;-122.498;2023-04-01T00:10:34;101114.15;;;8.73;66.63
50632;BME280;49583;45.590;-122.498;2023-04-01T00:12:47;101112.04;;;8.71;66.98
50632;BME280;49583;45.590;-122.498;2023-04-01T00:15:03;101110.10;;;8.68;67.08
50632;BME280;49583;45.590;-122.498;2023-04-01T00:17:17;101107.48;;;8.64;67.25
50632;BME280;49583;45.590;-122.498;2023-04-01T00:19:30;101093.77;;;8.58;67.31
50632;BME280;49583;45.590;-122.498;2023-04-01T00:21:43;101098.71;;;8.59;67.53
50632;BME280;49583;45.590;-122.498;2023-04-01T00:23:57;101094.18;;;8.58;67.64
50632;BME280;49583;45.590;-122.498;2023-04-01T00:26:10;101092.01;;;8.59;67.85
50632;BME280;49583;45.590;-122.498;2023-04-01T00:28:24;101087.84;;;8.60;67.83
50632;BME280;49583;45.590;-122.498;2023-04-01T00:30:38;101083.69;;;8.60;67.78
50632;BME280;49583;45.590;-122.498;2023-04-01T00:32:53;101080.98;;;8.58;68.13
50632;BME280;49583;45.590;-122.498;2023-04-01T00:35:07;101078.73;;;8.54;68.70
50632;BME280;49583;45.590;-122.498;2023-04-01T00:37:20;101080.06;;;8.50;68.72
50632;BME280;49583;45.590;-122.498;2023-04-01T00:39:33;101075.94;;;8.46;68.59
50632;BME280;49583;45.590;-122.498;2023-04-01T00:41:49;101074.09;;;8.45;68.78
50632;BME280;49583;45.590;-122.498;2023-04-01T00:44:17;101069.86;;;8.41;69.37
50632;BME280;49583;45.590;-122.498;2023-04-01T00:46:31;101063.52;;;8.36;69.11
50632;BME280;49583;45.590;-122.498;2023-04-01T00:48:45;101068.10;;;8.34;69.31
50632;BME280;49583;45.590;-122.498;2023-04-01T00:51:02;101060.02;;;8.33;69.26
50632;BME280;49583;45.590;-122.498;2023-04-01T00:53:19;101056.93;;;8.33;69.31
50632;BME280;49583;45.590;-122.498;2023-04-01T00:55:35;101056.05;;;8.31;69.30
50632;BME280;49583;45.590;-122.498;2023-04-01T00:57:52;101046.98;;;8.29;69.49
50632;BME280;49583;45.590;-122.498;2023-04-01T01:00:09;101040.66;;;8.28;69.66
50632;BME280;49583;45.590;-122.498;2023-04-01T01:02:24;101034.77;;;8.25;69.46
50632;BME280;49583;45.590;-122.498;2023-04-01T01:04:37;101036.58;;;8.23;69.57
50632;BME280;49583;45.590;-122.498;2023-04-01T01:06:54;101033.61;;;8.21;69.76
50632;BME280;49583;45.590;-122.498;2023-04-01T01:09:25;101024.11;;;8.19;69.80
50632;BME280;49583;45.590;-122.498;2023-04-01T01:11:46;101017.80;;;8.17;69.87
50632;BME280;49583;45.590;-122.498;2023-04-01T01:14:06;101014.17;;;8.16;70.05
50632;BME280;49583;45.590;-122.498;2023-04-01T01:16:28;101005.34;;;8.16;70.20
50632;BME280;49583;45.590;-122.498;2023-04-01T01:18:48;101004.23;;;8.15;70.61
50632;BME280;49583;45.590;-122.498;2023-04-01T01:21:25;100998.16;;;8.12;70.46
50632;BME280;49583;45.590;-122.498;2023-04-01T01:24:10;100992.95;;;8.11;70.55
50632;BME280;49583;45.590;-122.498;2023-04-01T01:29:11;100989.52;;;8.10;70.94
50632;BME280;49583;45.590;-122.498;2023-04-01T01:31:33;100997.54;;;8.10;71.13
50632;BME280;49583;45.590;-122.498;2023-04-01T01:34:00;100992.77;;;8.13;71.24
50632;BME280;49583;45.590;-122.498;2023-04-01T01:36:16;100988.95;;;8.10;71.43
50632;BME280;49583;45.590;-122.498;2023-04-01T01:38:32;100982.20;;;8.09;71.61
50632;BME280;49583;45.590;-122.498;2023-04-01T01:40:48;100988.42;;;8.06;71.61
50632;BME280;49583;45.590;-122.498;2023-04-01T01:43:08;100978.02;;;8.06;71.70
50632;BME280;49583;45.590;-122.498;2023-04-01T01:45:24;100976.30;;;8.05;71.56
50632;BME280;49583;45.590;-122.498;2023-04-01T01:47:39;100978.83;;;8.06;71.64
50632;BME280;49583;45.590;-122.498;2023-04-01T01:49:53;100973.27;;;8.06;71.73
50632;BME280;49583;45.590;-122.498;2023-04-01T01:52:07;100969.81;;;8.04;72.17
50632;BME280;49583;45.590;-122.498;2023-04-01T01:54:20;100969.58;;;8.02;72.13
50632;BME280;49583;45.590;-122.498;2023-04-01T01:56:35;100961.85;;;8.00;72.37
50632;BME280;49583;45.590;-122.498;2023-04-01T01:58:52;100968.14;;;7.97;72.43
50632;BME280;49583;45.590;-122.498;2023-04-01T02:01:08;100952.68;;;7.94;72.18
50632;BME280;49583;45.590;-122.498;2023-04-01T02:03:25;100952.86;;;7.95;72.19
50632;BME280;49583;45.590;-122.498;2023-04-01T02:05:40;100949.04;;;7.95;72.23
50632;BME280;49583;45.590;-122.498;2023-04-01T02:07:57;100945.04;;;7.94;72.42
50632;BME280;49583;45.590;-122.498;2023-04-01T02:10:14;100947.21;;;7.94;72.58
50632;BME280;49583;45.590;-122.498;2023-04-01T02:12:27;100936.86;;;7.92;72.48
50632;BME280;49583;45.590;-122.498;2023-04-01T02:14:46;100934.34;;;7.91;72.53
50632;BME280;49583;45.590;-122.498;2023-04-01T02:17:01;100931.02;;;7.90;72.62
50632;BME280;49583;45.590;-122.498;2023-04-01T02:19:18;100930.85;;;7.90;72.73
50632;BME280;49583;45.590;-122.498;2023-04-01T02:21:34;100930.60;;;7.88;72.75
50632;BME280;49583;45.590;-122.498;2023-04-01T02:23:49;100921.89;;;7.87;72.83
50632;BME280;49583;45.590;-122.498;2023-04-01T02:26:03;100922.89;;;7.85;73.05
50632;BME280;49583;45.590;-122.498;2023-04-01T02:28:20;100923.41;;;7.82;72.93
50632;BME280;49583;45.590;-122.498;2023-04-01T02:30:34;100927.40;;;7.80;73.13
50632;BME280;49583;45.590;-122.498;2023-04-01T02:32:51;100921.74;;;7.77;73.18
50632;BME280;49583;45.590;-122.498;2023-04-01T02:35:09;100903.81;;;7.76;73.22
50632;BME280;49583;45.590;-122.498;2023-04-01T02:37:24;100913.79;;;7.74;73.30
50632;BME280;49583;45.590;-122.498;2023-04-01T02:39:38;100902.16;;;7.71;73.36
50632;BME280;49583;45.590;-122.498;2023-04-01T02:41:51;100911.51;;;7.69;73.41
50632;BME280;49583;45.590;-122.498;2023-04-01T02:44:07;100905.07;;;7.68;73.33
50632;BME280;49583;45.590;-122.498;2023-04-01T02:46:21;100910.84;;;7.66;73.72
50632;BME280;49583;45.590;-122.498;2023-04-01T02:48:35;100903.23;;;7.62;73.55
50632;BME280;49583;45.590;-122.498;2023-04-01T02:50:48;100895.48;;;7.61;73.57
50632;BME280;49583;45.590;-122.498;2023-04-01T02:53:02;100899.04;;;7.61;73.58
50632;BME280;49583;45.590;-122.498;2023-04-01T02:55:18;100893.57;;;7.60;73.76
50632;BME280;49583;45.590;-122.498;2023-04-01T02:57:31;100893.35;;;7.59;73.82
50632;BME280;49583;45.590;-122.498;2023-04-01T02:59:45;100891.14;;;7.57;73.71
50632;BME280;49583;45.590;-122.498;2023-04-01T03:01:58;100890.83;;;7.55;73.76
50632;BME280;49583;45.590;-122.498;2023-04-01T03:04:11;100885.98;;;7.57;73.89
50632;BME280;49583;45.590;-122.498;2023-04-01T03:06:24;100886.88;;;7.56;73.84
50632;BME280;49583;45.590;-122.498;2023-04-01T03:08:38;100878.58;;;7.55;73.87
50632;BME280;49583;45.590;-122.498;2023-04-01T03:10:51;100876.76;;;7.54;74.03
50632;BME280;49583;45.590;-122.498;2023-04-01T03:13:05;100879.67;;;7.53;74.10
50632;BME280;49583;45.590;-122.498;2023-04-01T03:15:18;100881.29;;;7.52;74.16
50632;BME280;49583;45.590;-122.498;2023-04-01T03:17:32;100871.55;;;7.52;74.15
50632;BME280;49583;45.590;-122.498;2023-04-01T03:19:45;100870.23;;;7.52;74.17
50632;BME280;49583;45.590;-122.498;2023-04-01T03:21:59;100876.55;;;7.52;74.21
50632;BME280;49583;45.590;-122.498;2023-04-01T03:24:13;100866.08;;;7.52;74.18
50632;BME280;49583;45.590;-122.498;2023-04-01T03:26:26;100868.96;;;7.51;74.29
50632;BME280;49583;45.590;-122.498;2023-04-01T03:28:40;100869.69;;;7.50;74.19
50632;BME280;49583;45.590;-122.498;2023-04-01T03:30:54;100868.13;;;7.48;74.42
50632;BME280;49583;45.590;-122.498;2023-04-01T03:33:08;100862.11;;;7.45;74.46
50632;BME280;49583;45.590;-122.498;2023-04-01T03:35:21;100863.54;;;7.44;74.55
50632;BME280;49583;45.590;-122.498;2023-04-01T03:37:35;100866.27;;;7.42;74.75
50632;BME280;49583;45.590;-122.498;2023-04-01T03:39:51;100862.48;;;7.39;74.70
50632;BME280;49583;45.590;-122.498;2023-04-01T03:42:05;100859.80;;;7.35;75.02
50632;BME280;49583;45.590;-122.498;2023-04-01T03:44:20;100866.33;;;7.32;74.97
50632;BME280;49583;45.590;-122.498;2023-04-01T03:46:35;100865.17;;;7.31;75.00
50632;BME280;49583;45.590;-122.498;2023-04-01T03:48:49;100869.20;;;7.30;74.96
50632;BME280;49583;45.590;-122.498;2023-04-01T03:51:03;100868.73;;;7.28;75.01
50632;BME280;49583;45.590;-122.498;2023-04-01T03:53:19;100868.23;;;7.27;75.20
50632;BME280;49583;45.590;-122.498;2023-04-01T03:55:35;100859.54;;;7.24;75.21
50632;BME280;49583;45.590;-122.498;2023-04-01T03:57:49;100863.57;;;7.24;75.12
50632;BME280;49583;45.590;-122.498;2023-04-01T04:00:03;100867.58;;;7.23;75.20
50632;BME280;49583;45.590;-122.498;2023-04-01T04:02:22;100866.40;;;7.20;75.03
50632;BME280;49583;45.590;-122.498;2023-04-01T04:04:36;100873.54;;;7.20;75.33
50632;BME280;49583;45.590;-122.498;2023-04-01T04:06:50;100874.81;;;7.16;75.49
50632;BME280;49583;45.590;-122.498;2023-04-01T04:09:04;100869.44;;;7.14;75.51
50632;BME280;49583;45.590;-122.498;2023-04-01T04:11:19;100871.04;;;7.13;75.63
50632;BME280;49583;45.590;-122.498;2023-04-01T04:13:34;100876.52;;;7.12;75.66
50632;BME280;49583;45.590;-122.498;2023-04-01T04:15:48;100865.98;;;7.11;75.63
50632;BME280;49583;45.590;-122.498;2023-04-01T04:18:02;100875.05;;;7.10;75.70
50632;BME280;49583;45.590;-122.498;2023-04-01T04:20:15;100875.11;;;7.08;75.91
50632;BME280;49583;45.590;-122.498;2023-04-01T04:22:27;100873.39;;;7.08;75.76
50632;BME280;49583;45.590;-122.498;2023-04-01T04:24:42;100870.77;;;7.08;75.71
50632;BME280;49583;45.590;-122.498;2023-04-01T04:26:56;100873.10;;;7.08;75.90
50632;BME280;49583;45.590;-122.498;2023-04-01T04:29:09;100860.16;;;7.08;76.07
50632;BME280;49583;45.590;-122.498;2023-04-01T04:31:24;100855.74;;;7.08;75.97
50632;BME280;49583;45.590;-122.498;2023-04-01T04:33:39;100843.77;;;7.08;75.86
50632;BME280;49583;45.590;-122.498;2023-04-01T04:35:54;100847.66;;;7.08;75.94
50632;BME280;49583;45.590;-122.498;2023-04-01T04:38:07;100856.73;;;7.08;76.29
50632;BME280;49583;45.590;-122.498;2023-04-01T04:40:21;100855.36;;;7.06;76.35
50632;BME280;49583;45.590;-122.498;2023-04-01T04:42:34;100843.51;;;7.06;76.40
50632;BME280;49583;45.590;-122.498;2023-04-01T04:44:51;100853.83;;;7.05;76.55
50632;BME280;49583;45.590;-122.498;2023-04-01T04:47:05;100847.35;;;7.04;76.47
50632;BME280;49583;45.590;-122.498;2023-04-01T04:49:20;100849.80;;;7.03;76.50
50632;BME280;49583;45.590;-122.498;2023-04-01T04:51:34;100851.37;;;7.02;76.66
50632;BME280;49583;45.590;-122.498;2023-04-01T04:53:49;100855.54;;;7.01;76.88
50632;BME280;49583;45.590;-122.498;2023-04-01T04:56:09;100857.91;;;7.00;76.72
50632;BME280;49583;45.590;-122.498;2023-04-01T04:58:32;100851.56;;;7.01;76.59
50632;BME280;49583;45.590;-122.498;2023-04-01T05:00:46;100851.70;;;7.00;76.80
50632;BME280;49583;45.590;-122.498;2023-04-01T05:03:07;100851.70;;;7.00;76.63
50632;BME280;49583;45.590;-122.498;2023-04-01T05:05:20;100847.88;;;7.00;76.73
50632;BME280;49583;45.590;-122.498;2023-04-01T05:07:35;100842.30;;;7.01;76.71
50632;BME280;49583;45.590;-122.498;2023-04-01T05:09:49;100847.38;;;7.01;76.66
50632;BME280;49583;45.590;-122.498;2023-04-01T05:12:03;100845.83;;;7.01;76.80
50632;BME280;49583;45.590;-122.498;2023-04-01T05:14:36;100836.54;;;7.00;76.90
50632;BME280;49583;45.590;-122.498;2023-04-01T05:16:51;100830.14;;;7.00;77.04
50632;BME280;49583;45.590;-122.498;2023-04-01T05:19:05;100837.02;;;7.01;77.20
50632;BME280;49583;45.590;-122.498;2023-04-01T05:21:20;100834.33;;;7.01;77.29
50632;BME280;49583;45.590;-122.498;2023-04-01T05:23:34;100829.30;;;7.02;76.99
50632;BME280;49583;45.590;-122.498;2023-04-01T05:25:48;100826.89;;;7.02;77.00
50632;BME280;49583;45.590;-122.498;2023-04-01T05:28:03;100835.42;;;7.02;77.04
50632;BME280;49583;45.590;-122.498;2023-04-01T05:30:17;100825.59;;;7.01;77.18
50632;BME280;49583;45.590;-122.498;2023-04-01T05:32:42;100822.10;;;7.01;77.29
50632;BME280;49583;45.590;-122.498;2023-04-01T05:34:57;100821.90;;;7.02;77.09
50632;BME280;49583;45.590;-122.498;2023-04-01T05:37:13;100814.85;;;7.03;77.16
50632;BME280;49583;45.590;-122.498;2023-04-01T05:39:26;100811.98;;;7.03;77.34
50632;BME280;49583;45.590;-122.498;2023-04-01T05:41:41;100816.27;;;7.06;77.37
50632;BME280;49583;45.590;-122.498;2023-04-01T05:43:54;100827.64;;;7.08;77.35
50632;BME280;49583;45.590;-122.498;2023-04-01T05:46:31;100818.64;;;7.10;77.22
50632;BME280;49583;45.590;-122.498;2023-04-01T05:48:56;100820.77;;;7.11;77.67
50632;BME280;49583;45.590;-122.498;2023-04-01T05:51:14;100815.81;;;7.11;77.74
50632;BME280;49583;45.590;-122.498;2023-04-01T05:53:28;100813.98;;;7.12;77.71
50632;BME280;49583;45.590;-122.498;2023-04-01T05:55:41;100803.37;;;7.14;77.74
50632;BME280;49583;45.590;-122.498;2023-04-01T05:57:55;100798.88;;;7.15;78.05
50632;BME280;49583;45.590;-122.498;2023-04-01T06:00:11;100812.91;;;7.15;78.54
50632;BME280;49583;45.590;-122.498;2023-04-01T06:02:25;100798.78;;;7.16;78.44
50632;BME280;49583;45.590;-122.498;2023-04-01T06:04:40;100812.87;;;7.18;78.42
50632;BME280;49583;45.590;-122.498;2023-04-01T06:06:55;100808.10;;;7.20;78.27
50632;BME280;49583;45.590;-122.498;2023-04-01T06:09:15;100805.98;;;7.21;78.19
50632;BME280;49583;45.590;-122.498;2023-04-01T06:11:37;100815.16;;;7.23;78.34
50632;BME280;49583;45.590;-122.498;2023-04-01T06:14:17;100822.30;;;7.25;78.28
50632;BME280;49583;45.590;-122.498;2023-04-01T06:16:47;100828.41;;;7.24;78.58
50632;BME280;49583;45.590;-122.498;2023-04-01T06:19:14;100829.79;;;7.25;78.41
50632;BME280;49583;45.590;-122.498;2023-04-01T06:21:47;100822.06;;;7.27;78.40
50632;BME280;49583;45.590;-122.498;2023-04-01T06:24:13;100825.27;;;7.28;78.48
50632;BME280;49583;45.590;-122.498;2023-04-01T06:26:37;100821.32;;;7.28;78.61
50632;BME280;49583;45.590;-122.498;2023-04-01T06:34:29;100837.80;;;7.28;79.23
50632;BME280;49583;45.590;-122.498;2023-04-01T06:37:00;100824.37;;;7.26;79.44
50632;BME280;49583;45.590;-122.498;2023-04-01T06:39:29;100831.91;;;7.24;80.19
50632;BME280;49583;45.590;-122.498;2023-04-01T06:44:32;100819.08;;;7.22;79.40
50632;BME280;49583;45.590;-122.498;2023-04-01T06:47:22;100828.98;;;7.22;79.50
50632;BME280;49583;45.590;-122.498;2023-04-01T06:50:24;100833.31;;;7.22;79.59
50632;BME280;49583;45.590;-122.498;2023-04-01T06:53:16;100834.52;;;7.21;79.53
50632;BME280;49583;45.590;-122.498;2023-04-01T06:56:00;100846.54;;;7.22;79.59
50632;BME280;49583;45.590;-122.498;2023-04-01T06:58:23;100847.14;;;7.21;79.84
50632;BME280;49583;45.590;-122.498;2023-04-01T07:00:41;100844.35;;;7.22;79.91
50632;BME280;49583;45.590;-122.498;2023-04-01T07:03:02;100839.38;;;7.22;79.78
50632;BME280;49583;45.590;-122.498;2023-04-01T07:05:21;100843.45;;;7.23;79.82
50632;BME280;49583;45.590;-122.498;2023-04-01T07:07:37;100847.02;;;7.22;80.11
50632;BME280;49583;45.590;-122.498;2023-04-01T07:09:55;100846.29;;;7.21;80.12
50632;BME280;49583;45.590;-122.498;2023-04-01T07:12:18;100853.42;;;7.23;79.94
50632;BME280;49583;45.590;-122.498;2023-04-01T07:14:55;100852.23;;;7.24;80.04
50632;BME280;49583;45.590;-122.498;2023-04-01T07:17:13;100852.14;;;7.24;80.00
50632;BME280;49583;45.590;-122.498;2023-04-01T07:19:31;100858.73;;;7.27;80.12
50632;BME280;49583;45.590;-122.498;2023-04-01T07:21:50;100855.95;;;7.27;80.00
50632;BME280;49583;45.590;-122.498;2023-04-01T07:24:20;100857.17;;;7.29;79.92
50632;BME280;49583;45.590;-122.498;2023-04-01T07:26:44;100856.69;;;7.31;80.12
50632;BME280;49583;45.590;-122.498;2023-04-01T07:29:01;100857.88;;;7.31;80.01
50632;BME280;49583;45.590;-122.498;2023-04-01T07:31:57;100857.63;;;7.31;80.08
50632;BME280;49583;45.590;-122.498;2023-04-01T07:34:17;100856.05;;;7.32;80.00
50632;BME280;49583;45.590;-122.498;2023-04-01T07:36:36;100858.48;;;7.35;79.98
50632;BME280;49583;45.590;-122.498;2023-04-01T07:38:59;100851.47;;;7.38;80.16
50632;BME280;49583;45.590;-122.498;2023-04-01T07:41:45;100863.52;;;7.39;80.04
50632;BME280;49583;45.590;-122.498;2023-04-01T07:44:08;100866.91;;;7.40;80.01
50632;BME280;49583;45.590;-122.498;2023-04-01T07:46:33;100853.26;;;7.41;79.91
50632;BME280;49583;45.590;-122.498;2023-04-01T07:48:57;100858.70;;;7.44;79.92
50632;BME280;49583;45.590;-122.498;2023-04-01T07:51:17;100866.87;;;7.44;79.82
50632;BME280;49583;45.590;-122.498;2023-04-01T07:53:36;100873.42;;;7.46;79.88
50632;BME280;49583;45.590;-122.498;2023-04-01T07:55:54;100869.25;;;7.47;79.82
50632;BME280;49583;45.590;-122.498;2023-04-01T07:58:17;100876.91;;;7.47;79.74
50632;BME280;49583;45.590;-122.498;2023-04-01T08:00:40;100881.75;;;7.48;79.81
50632;BME280;49583;45.590;-122.498;2023-04-01T08:03:24;100884.19;;;7.48;79.74
50632;BME280;49583;45.590;-122.498;2023-04-01T08:05:50;100882.41;;;7.49;79.83
50632;BME280;49583;45.590;-122.498;2023-04-01T08:08:14;100874.11;;;7.48;79.80
50632;BME280;49583;45.590;-122.498;2023-04-01T08:10:52;100870.51;;;7.47;79.89
50632;BME280;49583;45.590;-122.498;2023-04-01T08:13:34;100875.15;;;7.46;79.94
50632;BME280;49583;45.590;-122.498;2023-04-01T08:16:23;100879.13;;;7.47;79.96
50632;BME280;49583;45.590;-122.498;2023-04-01T08:18:46;100881.30;;;7.48;79.84
50632;BME280;49583;45.590;-122.498;2023-04-01T08:21:05;100887.48;;;7.49;79.70
50632;BME280;49583;45.590;-122.498;2023-04-01T08:23:25;100891.84;;;7.51;79.91
50632;BME280;49583;45.590;-122.498;2023-04-01T08:25:42;100892.73;;;7.52;79.89
50632;BME280;49583;45.590;-122.498;2023-04-01T08:28:02;100899.71;;;7.54;79.83
50632;BME280;49583;45.590;-122.498;2023-04-01T08:30:21;100895.00;;;7.55;79.81
50632;BME280;49583;45.590;-122.498;2023-04-01T08:32:38;100893.37;;;7.54;79.73
50632;BME280;49583;45.590;-122.498;2023-04-01T08:34:58;100900.83;;;7.56;79.90
50632;BME280;49583;45.590;-122.498;2023-04-01T08:37:20;100891.81;;;7.56;79.77
50632;BME280;49583;45.590;-122.498;2023-04-01T08:39:37;100900.08;;;7.57;79.75
50632;BME280;49583;45.590;-122.498;2023-04-01T08:45:00;100896.61;;;7.58;79.70
50632;BME280;49583;45.590;-122.498;2023-04-01T08:47:45;100903.52;;;7.57;79.84
50632;BME280;49583;45.590;-122.498;2023-04-01T08:50:08;100909.00;;;7.56;79.79
50632;BME280;49583;45.590;-122.498;2023-04-01T08:52:43;100902.95;;;7.55;79.74
50632;BME280;49583;45.590;-122.498;2023-04-01T08:58:03;100904.36;;;7.55;79.80
50632;BME280;49583;45.590;-122.498;2023-04-01T09:00:33;100907.82;;;7.55;79.79
50632;BME280;49583;45.590;-122.498;2023-04-01T09:03:35;100910.34;;;7.56;79.71
50632;BME280;49583;45.590;-122.498;2023-04-01T09:08:43;100911.41;;;7.54;79.64
50632;BME280;49583;45.590;-122.498;2023-04-01T09:11:08;100910.61;;;7.54;79.69
50632;BME280;49583;45.590;-122.498;2023-04-01T09:14:16;100914.58;;;7.54;79.63
50632;BME280;49583;45.590;-122.498;2023-04-01T09:20:03;100913.17;;;7.51;79.75
50632;BME280;49583;45.590;-122.498;2023-04-01T09:22:31;100915.02;;;7.49;79.70
50632;BME280;49583;45.590;-122.498;2023-04-01T09:27:39;100919.62;;;7.45;79.75
50632;BME280;49583;45.590;-122.498;2023-04-01T09:30:24;100910.23;;;7.44;79.77
50632;BME280;49583;45.590;-122.498;2023-04-01T09:32:56;100907.39;;;7.40;79.70
50632;BME280;49583;45.590;-122.498;2023-04-01T09:35:23;100913.17;;;7.37;79.72
50632;BME280;49583;45.590;-122.498;2023-04-01T09:37:47;100915.88;;;7.32;79.22
50632;BME280;49583;45.590;-122.498;2023-04-01T09:40:28;100921.63;;;7.25;78.84
50632;BME280;49583;45.590;-122.498;2023-04-01T09:43:05;100922.91;;;7.23;78.67
50632;BME280;49583;45.590;-122.498;2023-04-01T09:45:30;100920.59;;;7.19;78.42
50632;BME280;49583;45.590;-122.498;2023-04-01T09:48:00;100913.77;;;7.14;78.28
50632;BME280;49583;45.590;-122.498;2023-04-01T09:50:35;100911.77;;;7.10;78.15
50632;BME280;49583;45.590;-122.498;2023-04-01T09:53:01;100911.04;;;7.03;77.91
50632;BME280;49583;45.590;-122.498;2023-04-01T10:01:35;100910.23;;;6.92;77.97
50632;BME280;49583;45.590;-122.498;2023-04-01T10:13:10;100898.37;;;6.78;77.88
50632;BME280;49583;45.590;-122.498;2023-04-01T10:21:28;100886.80;;;6.71;77.30
50632;BME280;49583;45.590;-122.498;2023-04-01T10:24:09;100886.86;;;6.67;76.87
50632;BME280;49583;45.590;-122.498;2023-04-01T10:29:46;100889.54;;;6.62;77.06
50632;BME280;49583;45.590;-122.498;2023-04-01T10:32:40;100893.25;;;6.62;76.82
50632;BME280;49583;45.590;-122.498;2023-04-01T10:35:26;100900.84;;;6.61;76.97
50632;BME280;49583;45.590;-122.498;2023-04-01T10:38:02;100905.64;;;6.61;76.86
50632;BME280;49583;45.590;-122.498;2023-04-01T10:40:57;100905.96;;;6.61;77.00
50632;BME280;49583;45.590;-122.498;2023-04-01T10:44:02;100896.99;;;6.60;77.16
50632;BME280;49583;45.590;-122.498;2023-04-01T10:46:47;100896.33;;;6.61;77.17
50632;BME280;49583;45.590;-122.498;2023-04-01T10:52:22;100907.44;;;6.62;77.44
50632;BME280;49583;45.590;-122.498;2023-04-01T10:55:20;100904.59;;;6.65;77.34
50632;BME280;49583;45.590;-122.498;2023-04-01T11:04:54;100901.20;;;6.63;77.60
50632;BME280;49583;45.590;-122.498;2023-04-01T11:16:28;100905.16;;;6.54;77.93
50632;BME280;49583;45.590;-122.498;2023-04-01T11:21:56;100913.00;;;6.52;78.28
50632;BME280;49583;45.590;-122.498;2023-04-01T11:25:01;100910.05;;;6.48;77.95
50632;BME280;49583;45.590;-122.498;2023-04-01T11:27:51;100909.95;;;6.48;78.04
50632;BME280;49583;45.590;-122.498;2023-04-01T11:30:17;100907.75;;;6.45;78.17
50632;BME280;49583;45.590;-122.498;2023-04-01T11:32:52;100912.67;;;6.44;78.20
50632;BME280;49583;45.590;-122.498;2023-04-01T11:37:54;100919.29;;;6.40;78.17
50632;BME280;49583;45.590;-122.498;2023-04-01T11:40:33;100922.27;;;6.36;78.36
50632;BME280;49583;45.590;-122.498;2023-04-01T11:43:19;100921.41;;;6.28;78.16
50632;BME280;49583;45.590;-122.498;2023-04-01T11:46:07;100924.14;;;6.23;78.43
50632;BME280;49583;45.590;-122.498;2023-04-01T11:51:28;100920.09;;;6.17;78.45
50632;BME280;49583;45.590;-122.498;2023-04-01T11:53:52;100918.79;;;6.16;78.38
50632;BME280;49583;45.590;-122.498;2023-04-01T11:56:43;100921.47;;;6.13;78.45
50632;BME280;49583;45.590;-122.498;2023-04-01T11:59:12;100921.88;;;6.11;78.45
50632;BME280;49583;45.590;-122.498;2023-04-01T12:01:48;100924.05;;;6.10;78.49
50632;BME280;49583;45.590;-122.498;2023-04-01T12:04:36;100928.78;;;6.06;78.50
50632;BME280;49583;45.590;-122.498;2023-04-01T12:06:56;100929.02;;;6.02;78.45
50632;BME280;49583;45.590;-122.498;2023-04-01T12:09:17;100932.34;;;5.99;78.49
50632;BME280;49583;45.590;-122.498;2023-04-01T12:11:38;100940.85;;;5.96;78.61
50632;BME280;49583;45.590;-122.498;2023-04-01T12:13:57;100937.77;;;5.93;78.71
50632;BME280;49583;45.590;-122.498;2023-04-01T12:16:32;100937.63;;;5.92;78.69
50632;BME280;49583;45.590;-122.498;2023-04-01T12:18:52;100939.33;;;5.93;78.77
50632;BME280;49583;45.590;-122.498;2023-04-01T12:21:21;100936.42;;;5.94;79.06
50632;BME280;49583;45.590;-122.498;2023-04-01T12:24:01;100935.78;;;5.95;78.86
50632;BME280;49583;45.590;-122.498;2023-04-01T12:26:39;100933.77;;;5.96;78.71
50632;BME280;49583;45.590;-122.498;2023-04-01T12:29:09;100935.68;;;5.95;78.72
50632;BME280;49583;45.590;-122.498;2023-04-01T12:31:34;100939.45;;;5.93;78.80
50632;BME280;49583;45.590;-122.498;2023-04-01T12:34:09;100940.83;;;5.87;78.84
50632;BME280;49583;45.590;-122.498;2023-04-01T12:36:46;100935.08;;;5.82;78.63
50632;BME280;49583;45.590;-122.498;2023-04-01T12:39:27;100933.05;;;5.81;78.93
50632;BME280;49583;45.590;-122.498;2023-04-01T12:41:51;100940.25;;;5.84;79.18
50632;BME280;49583;45.590;-122.498;2023-04-01T12:44:37;100944.09;;;5.82;78.83
50632;BME280;49583;45.590;-122.498;2023-04-01T12:47:05;100951.84;;;5.78;78.80
50632;BME280;49583;45.590;-122.498;2023-04-01T12:49:55;100958.33;;;5.77;79.20
50632;BME280;49583;45.590;-122.498;2023-04-01T12:52:11;100959.95;;;5.76;79.10
50632;BME280;49583;45.590;-122.498;2023-04-01T12:57:34;100971.91;;;5.77;79.16
50632;BME280;49583;45.590;-122.498;2023-04-01T13:02:34;100980.60;;;5.74;79.20
50632;BME280;49583;45.590;-122.498;2023-04-01T13:05:27;100984.42;;;5.73;79.16
50632;BME280;49583;45.590;-122.498;2023-04-01T13:07:59;100991.65;;;5.73;79.61
50632;BME280;49583;45.590;-122.498;2023-04-01T13:10:29;100998.52;;;5.72;79.55
50632;BME280;49583;45.590;-122.498;2023-04-01T13:12:59;100996.56;;;5.71;79.49
50632;BME280;49583;45.590;-122.498;2023-04-01T13:15:33;100995.92;;;5.71;79.60
50632;BME280;49583;45.590;-122.498;2023-04-01T13:17:52;100999.17;;;5.69;79.51
50632;BME280;49583;45.590;-122.498;2023-04-01T13:20:18;101000.32;;;5.67;79.62
50632;BME280;49583;45.590;-122.498;2023-04-01T13:22:49;100999.99;;;5.65;79.65
50632;BME280;49583;45.590;-122.498;2023-04-01T13:25:10;101006.79;;;5.64;79.63
50632;BME280;49583;45.590;-122.498;2023-04-01T13:27:33;101012.98;;;5.64;79.81
50632;BME280;49583;45.590;-122.498;2023-04-01T13:29:57;101020.59;;;5.62;79.76
50632;BME280;49583;45.590;-122.498;2023-04-01T13:32:23;101027.23;;;5.62;79.72