sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9899;BME280;4988;49.238;6.698;2023-03-12T00:00:27;98791.88;;;0.68;90.08
9899;BME280;4988;49.238;6.698;2023-03-12T00:02:53;98785.81;;;0.66;90.49
9899;BME280;4988;49.238;6.698;2023-03-12T00:05:20;98791.13;;;0.59;90.62
9899;BME280;4988;49.238;6.698;2023-03-12T00:07:47;98789.38;;;0.58;91.92
9899;BME280;4988;49.238;6.698;2023-03-12T00:10:12;98785.84;;;0.62;92.37
9899;BME280;4988;49.238;6.698;2023-03-12T00:12:37;98797.19;;;0.64;91.92
9899;BME280;4988;49.238;6.698;2023-03-12T00:15:03;98795.34;;;0.73;91.31
9899;BME280;4988;49.238;6.698;2023-03-12T00:17:29;98809.28;;;0.76;89.50
9899;BME280;4988;49.238;6.698;2023-03-12T00:19:54;98799.66;;;0.74;89.96
9899;BME280;4988;49.238;6.698;2023-03-12T00:22:20;98801.47;;;0.72;90.38
9899;BME280;4988;49.238;6.698;2023-03-12T00:24:53;98802.13;;;0.86;90.22
9899;BME280;4988;49.238;6.698;2023-03-12T00:27:19;98802.06;;;0.92;88.98
9899;BME280;4988;49.238;6.698;2023-03-12T00:29:45;98807.34;;;0.89;88.48
9899;BME280;4988;49.238;6.698;2023-03-12T00:32:10;98799.44;;;0.92;88.05
9899;BME280;4988;49.238;6.698;2023-03-12T00:34:35;98788.16;;;0.87;88.34
9899;BME280;4988;49.238;6.698;2023-03-12T00:37:01;98784.66;;;0.88;89.04
9899;BME280;4988;49.238;6.698;2023-03-12T00:39:26;98781.16;;;0.89;89.29
9899;BME280;4988;49.238;6.698;2023-03-12T00:41:51;98770.63;;;0.92;89.40
9899;BME280;4988;49.238;6.698;2023-03-12T00:44:17;98766.19;;;0.99;88.94
9899;BME280;4988;49.238;6.698;2023-03-12T00:46:42;98760.84;;;1.05;88.38
9899;BME280;4988;49.238;6.698;2023-03-12T00:49:07;98765.16;;;1.11;87.58
9899;BME280;4988;49.238;6.698;2023-03-12T00:51:33;98768.66;;;1.10;87.06
9899;BME280;4988;49.238;6.698;2023-03-12T00:53:58;98764.34;;;1.04;87.41
9899;BME280;4988;49.238;6.698;2023-03-12T00:56:23;98758.09;;;1.16;86.58
9899;BME280;4988;49.238;6.698;2023-03-12T00:58:49;98760.75;;;1.15;86.46
9899;BME280;4988;49.238;6.698;2023-03-12T01:01:14;98768.59;;;1.13;86.03
9899;BME280;4988;49.238;6.698;2023-03-12T01:03:39;98766.03;;;1.08;86.80
9899;BME280;4988;49.238;6.698;2023-03-12T01:06:05;98761.50;;;1.21;86.58
9899;BME280;4988;49.238;6.698;2023-03-12T01:08:30;98765.97;;;1.13;86.31
9899;BME280;4988;49.238;6.698;2023-03-12T01:10:56;98758.03;;;1.21;86.83
9899;BME280;4988;49.238;6.698;2023-03-12T01:13:21;98759.75;;;1.23;85.99
9899;BME280;4988;49.238;6.698;2023-03-12T01:15:46;98751.78;;;1.28;85.71
9899;BME280;4988;49.238;6.698;2023-03-12T01:18:12;98750.84;;;1.34;85.55
9899;BME280;4988;49.238;6.698;2023-03-12T01:20:38;98746.47;;;1.33;85.54
9899;BME280;4988;49.238;6.698;2023-03-12T01:23:05;98743.81;;;1.36;85.47
9899;BME280;4988;49.238;6.698;2023-03-12T01:25:30;98734.16;;;1.39;86.00
9899;BME280;4988;49.238;6.698;2023-03-12T01:27:58;98728.91;;;1.39;85.30
9899;BME280;4988;49.238;6.698;2023-03-12T01:30:23;98731.56;;;1.36;85.31
9899;BME280;4988;49.238;6.698;2023-03-12T01:32:51;98729.81;;;1.37;85.84
9899;BME280;4988;49.238;6.698;2023-03-12T01:35:16;98732.38;;;1.40;85.55
9899;BME280;4988;49.238;6.698;2023-03-12T01:37:42;98731.53;;;1.38;85.25
9899;BME280;4988;49.238;6.698;2023-03-12T01:40:16;98740.25;;;1.40;85.25
9899;BME280;4988;49.238;6.698;2023-03-12T01:42:42;98741.28;;;1.28;85.41
9899;BME280;4988;49.238;6.698;2023-03-12T01:48:10;98729.81;;;1.37;86.04
9899;BME280;4988;49.238;6.698;2023-03-12T01:50:36;98727.16;;;1.38;85.35
9899;BME280;4988;49.238;6.698;2023-03-12T01:53:01;98723.66;;;1.39;85.72
9899;BME280;4988;49.238;6.698;2023-03-12T01:55:26;98729.78;;;1.38;85.37
9899;BME280;4988;49.238;6.698;2023-03-12T01:57:54;98727.19;;;1.35;86.32
9899;BME280;4988;49.238;6.698;2023-03-12T02:00:24;98717.53;;;1.39;86.25
9899;BME280;4988;49.238;6.698;2023-03-12T02:02:51;98728.03;;;1.39;86.44
9899;BME280;4988;49.238;6.698;2023-03-12T02:05:24;98718.41;;;1.39;86.67
9899;BME280;4988;49.238;6.698;2023-03-12T02:07:52;98719.25;;;1.43;86.60
9899;BME280;4988;49.238;6.698;2023-03-12T02:10:18;98716.53;;;1.48;86.53
9899;BME280;4988;49.238;6.698;2023-03-12T02:12:43;98719.09;;;1.51;86.68
9899;BME280;4988;49.238;6.698;2023-03-12T02:15:09;98700.69;;;1.55;85.83
9899;BME280;4988;49.238;6.698;2023-03-12T02:17:36;98696.28;;;1.56;86.06
9899;BME280;4988;49.238;6.698;2023-03-12T02:23:25;98690.97;;;1.60;84.85
9899;BME280;4988;49.238;6.698;2023-03-12T02:25:54;98689.22;;;1.59;85.04
9899;BME280;4988;49.238;6.698;2023-03-12T02:28:21;98681.34;;;1.59;84.99
9899;BME280;4988;49.238;6.698;2023-03-12T02:30:50;98685.72;;;1.60;85.45
9899;BME280;4988;49.238;6.698;2023-03-12T02:33:16;98681.28;;;1.63;84.99
9899;BME280;4988;49.238;6.698;2023-03-12T02:35:44;98679.59;;;1.60;84.75
9899;BME280;4988;49.238;6.698;2023-03-12T02:38:46;98678.75;;;1.59;85.28
9899;BME280;4988;49.238;6.698;2023-03-12T02:41:35;98677.75;;;1.67;86.29
9899;BME280;4988;49.238;6.698;2023-03-12T02:44:23;98680.38;;;1.67;86.45
9899;BME280;4988;49.238;6.698;2023-03-12T02:46:52;98682.91;;;1.71;87.09
9899;BME280;4988;49.238;6.698;2023-03-12T02:49:20;98685.50;;;1.73;86.62
9899;BME280;4988;49.238;6.698;2023-03-12T02:51:46;98688.19;;;1.68;87.31
9899;BME280;4988;49.238;6.698;2023-03-12T02:54:13;98695.13;;;1.74;87.80
9899;BME280;4988;49.238;6.698;2023-03-12T02:56:39;98703.03;;;1.71;88.45
9899;BME280;4988;49.238;6.698;2023-03-12T02:59:06;98706.53;;;1.71;88.97
9899;BME280;4988;49.238;6.698;2023-03-12T03:01:32;98697.63;;;1.79;88.97
9899;BME280;4988;49.238;6.698;2023-03-12T03:03:58;98700.22;;;1.82;89.26
9899;BME280;4988;49.238;6.698;2023-03-12T03:06:23;98698.44;;;1.82;89.17
9899;BME280;4988;49.238;6.698;2023-03-12T03:08:49;98695.78;;;1.85;89.98
9899;BME280;4988;49.238;6.698;2023-03-12T03:11:14;98698.47;;;1.81;90.68
9899;BME280;4988;49.238;6.698;2023-03-12T03:13:39;98689.66;;;1.85;92.33
9899;BME280;4988;49.238;6.698;2023-03-12T03:16:05;98689.59;;;1.88;92.85
9899;BME280;4988;49.238;6.698;2023-03-12T03:18:31;98678.22;;;1.89;94.54
9899;BME280;4988;49.238;6.698;2023-03-12T03:21:01;98689.66;;;1.85;95.78
9899;BME280;4988;49.238;6.698;2023-03-12T03:23:27;98681.88;;;1.80;96.46
9899;BME280;4988;49.238;6.698;2023-03-12T03:25:53;98694.19;;;1.76;96.88
9899;BME280;4988;49.238;6.698;2023-03-12T03:28:20;98694.19;;;1.76;96.59
9899;BME280;4988;49.238;6.698;2023-03-12T03:30:45;98696.03;;;1.70;97.03
9899;BME280;4988;49.238;6.698;2023-03-12T03:33:11;98694.31;;;1.69;97.95
9899;BME280;4988;49.238;6.698;2023-03-12T03:35:36;98685.53;;;1.70;98.69
9899;BME280;4988;49.238;6.698;2023-03-12T03:38:02;98689.88;;;1.72;99.63
9899;BME280;4988;49.238;6.698;2023-03-12T03:40:27;98689.00;;;1.72;99.39
9899;BME280;4988;49.238;6.698;2023-03-12T03:42:52;98696.06;;;1.68;99.92
9899;BME280;4988;49.238;6.698;2023-03-12T03:45:18;98690.88;;;1.67;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T03:47:44;98681.22;;;1.67;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T03:50:09;98667.28;;;1.65;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T03:52:35;98666.41;;;1.65;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T03:55:00;98675.22;;;1.60;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T03:57:26;98678.66;;;1.63;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T03:59:52;98671.72;;;1.62;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:02:17;98655.06;;;1.64;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:04:42;98652.44;;;1.63;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:07:08;98649.81;;;1.64;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:09:33;98653.34;;;1.62;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:11:59;98648.88;;;1.67;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:14:24;98653.31;;;1.63;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:16:49;98655.06;;;1.63;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:19:15;98649.81;;;1.63;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:21:40;98647.16;;;1.66;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:24:07;98646.28;;;1.65;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:26:36;98646.34;;;1.62;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:29:02;98640.25;;;1.62;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:31:27;98641.94;;;1.63;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:33:52;98644.56;;;1.63;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:36:18;98637.63;;;1.62;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:38:43;98648.06;;;1.63;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:41:11;98638.50;;;1.60;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:43:37;98645.50;;;1.60;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:46:03;98647.22;;;1.61;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:48:29;98650.72;;;1.62;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:50:54;98641.94;;;1.63;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:53:20;98646.34;;;1.62;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:55:46;98637.63;;;1.62;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T04:58:11;98638.44;;;1.64;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:00:38;98645.41;;;1.65;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:03:03;98638.38;;;1.67;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:05:29;98636.69;;;1.64;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:07:54;98641.06;;;1.65;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:10:19;98641.06;;;1.64;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:12:45;98640.16;;;1.65;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:15:10;98636.56;;;1.70;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:17:36;98640.81;;;1.76;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:20:01;98641.75;;;1.75;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:22:28;98647.06;;;1.70;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:24:54;98644.41;;;1.72;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:27:19;98643.53;;;1.73;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:29:44;98643.44;;;1.77;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:32:10;98643.44;;;1.77;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:34:35;98646.00;;;1.81;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:37:01;98655.69;;;1.77;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:39:26;98646.03;;;1.79;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:41:52;98652.25;;;1.73;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:44:22;98647.88;;;1.72;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:46:48;98652.25;;;1.75;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:49:13;98653.81;;;1.84;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:51:38;98647.63;;;1.88;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:54:04;98650.19;;;1.89;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:56:29;98644.91;;;1.92;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T05:58:54;98647.53;;;1.92;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:01:23;98647.47;;;1.96;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:03:48;98649.25;;;1.95;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:06:14;98646.56;;;1.97;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:08:40;98637.06;;;1.91;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:11:06;98646.66;;;1.93;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:13:32;98640.59;;;1.88;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:16:05;98650.31;;;1.83;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:18:31;98650.19;;;1.89;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:21:28;98656.31;;;1.91;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:23:54;98658.84;;;1.95;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:26:20;98663.94;;;2.04;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:28:47;98664.81;;;2.03;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:31:13;98665.66;;;2.05;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:33:39;98667.53;;;2.00;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:36:05;98658.63;;;2.07;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:38:31;98666.53;;;2.05;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:41:01;98663.88;;;2.07;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:43:28;98664.81;;;2.03;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:45:54;98671.72;;;2.08;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:48:21;98669.19;;;2.04;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:50:46;98680.53;;;2.06;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:53:12;98675.16;;;2.11;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:55:37;98669.91;;;2.12;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T06:58:03;98679.41;;;2.18;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:00:30;98674.19;;;2.16;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:02:55;98680.19;;;2.23;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:05:22;98684.59;;;2.22;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:07:48;98688.06;;;2.24;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:10:13;98676.63;;;2.27;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:12:38;98694.13;;;2.27;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:15:04;98694.97;;;2.29;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:17:30;98694.97;;;2.29;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:19:55;98695.13;;;2.21;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:22:20;98700.34;;;2.22;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:24:45;98703.72;;;2.29;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:27:11;98708.06;;;2.30;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:29:36;98707.09;;;2.36;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:32:01;98710.50;;;2.39;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:34:27;98711.38;;;2.40;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:36:52;98714.78;;;2.44;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:39:19;98717.38;;;2.45;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:41:44;98725.22;;;2.48;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:44:09;98731.41;;;2.46;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:46:35;98725.19;;;2.51;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:49:00;98729.47;;;2.55;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:51:26;98731.19;;;2.56;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:53:52;98724.06;;;2.62;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:56:19;98722.22;;;2.67;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T07:58:44;98729.25;;;2.66;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:01:11;98729.16;;;2.69;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:03:36;98721.25;;;2.71;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:06:03;98727.44;;;2.70;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:08:29;98733.47;;;2.73;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:10:56;98737.00;;;2.72;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:13:21;98727.16;;;2.81;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:15:49;98738.59;;;2.80;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:18:15;98742.84;;;2.85;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:20:41;98729.66;;;2.87;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:23:06;98727.03;;;2.88;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:25:32;98726.94;;;2.92;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:27:57;98729.47;;;2.96;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:30:22;98735.53;;;3.00;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:32:48;98724.13;;;3.01;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:35:14;98726.69;;;3.04;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:37:40;98735.44;;;3.04;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:40:06;98731.00;;;3.08;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:42:40;98729.91;;;3.17;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:45:07;98739.31;;;3.27;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:47:33;98736.78;;;3.22;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:49:59;98740.19;;;3.28;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:52:25;98741.91;;;3.29;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:54:50;98743.44;;;3.39;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:57:15;98752.13;;;3.41;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T08:59:41;98759.13;;;3.42;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:02:09;98771.25;;;3.49;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:04:35;98761.59;;;3.50;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:07:00;98765.88;;;3.54;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:09:25;98767.50;;;3.60;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:11:51;98765.47;;;3.71;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:14:16;98782.03;;;3.76;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:16:41;98774.91;;;3.80;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:19:07;98783.50;;;3.86;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:21:32;98781.03;;;3.80;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:23:57;98785.25;;;3.88;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:26:23;98789.63;;;3.89;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:28:48;98791.91;;;4.02;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:31:14;98791.69;;;4.12;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:33:39;98799.66;;;4.09;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:36:05;98799.53;;;4.13;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:38:30;98796.69;;;4.21;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:40:59;98806.22;;;4.27;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:45:57;98805.06;;;4.37;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:48:40;98804.09;;;4.41;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:51:16;98811.78;;;4.49;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:53:51;98806.53;;;4.49;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:56:20;98808.16;;;4.53;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T09:58:46;98809.81;;;4.57;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T10:07:17;98819.69;;;4.82;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T10:12:22;98816.31;;;5.08;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T10:18:12;98820.84;;;5.33;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T10:21:02;98811.75;;;5.43;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T10:24:03;98799.94;;;5.55;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T10:26:40;98802.06;;;5.72;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T10:35:13;98797.84;;;6.72;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T10:40:14;98808.53;;;8.09;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T10:42:39;98803.75;;;8.37;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T10:47:36;98784.31;;;8.80;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T10:50:26;98788.31;;;9.09;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T10:53:12;98791.75;;;9.30;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T10:55:38;98786.72;;;9.43;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T10:58:03;98797.47;;;9.59;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T11:00:31;98790.81;;;9.70;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T11:03:02;98783.28;;;9.78;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T11:07:55;98789.75;;;9.91;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T11:10:42;98792.09;;;9.97;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T11:13:37;98785.00;;;10.16;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T11:18:53;98770.78;;;10.52;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T11:21:20;98779.78;;;10.49;97.88
9899;BME280;4988;49.238;6.698;2023-03-12T11:26:22;98787.31;;;10.58;100.00
9899;BME280;4988;49.238;6.698;2023-03-12T11:28:51;98787.94;;;10.46;96.21
9899;BME280;4988;49.238;6.698;2023-03-12T11:31:27;98789.69;;;10.47;97.83
9899;BME280;4988;49.238;6.698;2023-03-12T11:34:04;98780.91;;;10.45;95.05
9899;BME280;4988;49.238;6.698;2023-03-12T11:36:38;98771.56;;;10.54;96.08
9899;BME280;4988;49.238;6.698;2023-03-12T11:39:25;98776.66;;;10.58;96.07
9899;BME280;4988;49.238;6.698;2023-03-12T11:56:04;98796.22;;;10.75;90.60
9899;BME280;4988;49.238;6.698;2023-03-12T12:12:33;98777.34;;;11.29;88.89
9899;BME280;4988;49.238;6.698;2023-03-12T12:21:07;98759.97;;;11.38;90.07
9899;BME280;4988;49.238;6.698;2023-03-12T12:26:55;98752.19;;;11.35;87.66
9899;BME280;4988;49.238;6.698;2023-03-12T12:32:19;98736.94;;;11.37;85.55
9899;BME280;4988;49.238;6.698;2023-03-12T12:35:01;98743.66;;;11.44;85.25
9899;BME280;4988;49.238;6.698;2023-03-12T12:40:15;98731.81;;;11.34;86.47
9899;BME280;4988;49.238;6.698;2023-03-12T12:42:49;98744.00;;;11.38;86.06
9899;BME280;4988;49.238;6.698;2023-03-12T12:45:16;98728.94;;;11.37;85.37
9899;BME280;4988;49.238;6.698;2023-03-12T12:47:50;98723.63;;;11.37;84.95
9899;BME280;4988;49.238;6.698;2023-03-12T12:50:21;98724.75;;;11.33;81.51
9899;BME280;4988;49.238;6.698;2023-03-12T12:52:59;98720.19;;;11.35;82.38
9899;BME280;4988;49.238;6.698;2023-03-12T12:55:39;98717.34;;;11.38;79.72
9899;BME280;4988;49.238;6.698;2023-03-12T12:58:52;98722.53;;;11.41;80.78
9899;BME280;4988;49.238;6.698;2023-03-12T13:01:22;98707.03;;;11.48;80.44
9899;BME280;4988;49.238;6.698;2023-03-12T13:03:48;98719.94;;;11.55;81.99
9899;BME280;4988;49.238;6.698;2023-03-12T13:06:14;98723.94;;;11.63;80.78
9899;BME280;4988;49.238;6.698;2023-03-12T13:13:46;98726.25;;;11.69;78.55
9899;BME280;4988;49.238;6.698;2023-03-12T13:19:03;98716.81;;;11.63;78.62
9899;BME280;4988;49.238;6.698;2023-03-12T13:21:38;98731.44;;;11.56;77.97
9899;BME280;4988;49.238;6.698;2023-03-12T13:26:46;98741.06;;;11.58;78.55
9899;BME280;4988;49.238;6.698;2023-03-12T13:31:47;98727.75;;;11.58;78.76
9899;BME280;4988;49.238;6.698;2023-03-12T13:36:44;98741.41;;;11.52;78.09
9899;BME280;4988;49.238;6.698;2023-03-12T13:41:41;98750.00;;;11.57;78.18
9899;BME280;4988;49.238;6.698;2023-03-12T13:47:01;98745.97;;;11.50;76.78
9899;BME280;4988;49.238;6.698;2023-03-12T13:49:39;98743.31;;;11.50;77.03
9899;BME280;4988;49.238;6.698;2023-03-12T13:52:14;98740.91;;;11.46;76.82
9899;BME280;4988;49.238;6.698;2023-03-12T13:54:47;98744.34;;;11.48;77.46
9899;BME280;4988;49.238;6.698;2023-03-12T13:57:28;98748.13;;;11.43;77.27
9899;BME280;4988;49.238;6.698;2023-03-12T13:59:55;98749.56;;;11.49;76.32
9899;BME280;4988;49.238;6.698;2023-03-12T14:02:34;98750.00;;;11.41;77.85
9899;BME280;4988;49.238;6.698;2023-03-12T14:05:03;98752.53;;;11.45;78.76
9899;BME280;4988;49.238;6.698;2023-03-12T14:13:36;98753.81;;;11.37;76.66
9899;BME280;4988;49.238;6.698;2023-03-12T14:18:51;98759.81;;;11.25;74.55
9899;BME280;4988;49.238;6.698;2023-03-12T14:21:18;98771.50;;;11.22;75.43
9899;BME280;4988;49.238;6.698;2023-03-12T14:23:55;98772.03;;;11.29;76.28
9899;BME280;4988;49.238;6.698;2023-03-12T14:26:27;98772.03;;;11.29;77.17
9899;BME280;4988;49.238;6.698;2023-03-12T14:29:05;98775.38;;;11.33;76.98
9899;BME280;4988;49.238;6.698;2023-03-12T14:31:34;98765.84;;;11.29;77.32
9899;BME280;4988;49.238;6.698;2023-03-12T14:36:41;98746.25;;;11.30;77.53
9899;BME280;4988;49.238;6.698;2023-03-12T14:39:17;98745.97;;;11.34;78.58
9899;BME280;4988;49.238;6.698;2023-03-12T14:41:52;98754.50;;;11.41;77.90
9899;BME280;4988;49.238;6.698;2023-03-12T14:44:24;98746.31;;;11.44;75.81
9899;BME280;4988;49.238;6.698;2023-03-12T14:47:00;98753.28;;;11.47;76.71
9899;BME280;4988;49.238;6.698;2023-03-12T14:49:27;98746.75;;;11.52;76.35
9899;BME280;4988;49.238;6.698;2023-03-12T14:51:53;98736.44;;;11.46;76.46
9899;BME280;4988;49.238;6.698;2023-03-12T14:54:23;98731.59;;;11.53;75.30
9899;BME280;4988;49.238;6.698;2023-03-12T14:56:49;98733.34;;;11.54;76.42
9899;BME280;4988;49.238;6.698;2023-03-12T14:59:27;98742.78;;;11.59;76.81
9899;BME280;4988;49.238;6.698;2023-03-12T15:02:20;98753.13;;;11.66;74.91
9899;BME280;4988;49.238;6.698;2023-03-12T15:04:44;98744.91;;;11.69;74.84
9899;BME280;4988;49.238;6.698;2023-03-12T15:07:13;98748.63;;;11.66;76.11
9899;BME280;4988;49.238;6.698;2023-03-12T15:09:43;98750.59;;;11.63;74.95
9899;BME280;4988;49.238;6.698;2023-03-12T15:12:30;98754.91;;;11.65;75.41
9899;BME280;4988;49.238;6.698;2023-03-12T15:15:09;98744.91;;;11.69;73.63
9899;BME280;4988;49.238;6.698;2023-03-12T15:17:36;98733.56;;;11.81;73.97
9899;BME280;4988;49.238;6.698;2023-03-12T15:20:05;98730.72;;;11.84;73.30
9899;BME280;4988;49.238;6.698;2023-03-12T15:22:33;98737.41;;;11.91;74.06
9899;BME280;4988;49.238;6.698;2023-03-12T15:25:20;98730.88;;;11.97;73.62