sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15486;SDS011;7845;53.698;10.078;2022-09-06T00:00:34;6.63;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:03:00;5.00;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:05:29;2.70;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:07:59;3.60;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:10:26;5.20;;;1.73;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:12:52;2.90;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:15:17;5.67;;;1.63;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:17:43;2.93;;;1.17;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:20:11;3.47;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:22:36;5.13;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:25:03;3.43;;;1.27;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:27:30;4.00;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:29:56;3.00;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:32:21;4.10;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:34:47;2.67;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:37:13;3.67;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:39:38;3.90;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:42:07;5.33;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:44:34;6.87;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:46:59;4.57;;;1.97;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:49:27;3.80;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:52:06;3.17;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:54:34;3.37;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:57:01;3.47;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T00:59:28;4.57;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-09-06T01:01:55;3.17;;;1.43;;
15486;SDS011;7845;53.698;10.078;2022-09-06T01:04:21;3.97;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-06T01:06:56;4.37;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T01:09:38;6.73;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-09-06T01:15:17;2.63;;;1.23;;
15486;SDS011;7845;53.698;10.078;2022-09-06T01:20:41;3.50;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T01:26:48;3.87;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-06T01:32:05;5.33;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T01:34:42;3.47;;;1.43;;
15486;SDS011;7845;53.698;10.078;2022-09-06T01:37:17;3.23;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T01:39:44;3.23;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-09-06T01:42:11;6.77;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T01:44:44;3.03;;;1.07;;
15486;SDS011;7845;53.698;10.078;2022-09-06T01:58:03;3.50;;;1.53;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:00:44;3.30;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:06:05;5.77;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:08:34;5.23;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:11:06;3.37;;;1.33;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:13:53;3.00;;;1.17;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:16:25;3.40;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:18:55;3.20;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:21:28;7.30;;;1.53;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:23:59;3.33;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:26:29;4.07;;;1.43;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:28:59;4.67;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:31:28;3.40;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:34:04;4.50;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:36:30;4.40;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:38:59;3.03;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:41:27;3.20;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:43:54;5.80;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:46:21;4.23;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:48:48;3.90;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:51:14;3.27;;;1.53;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:53:39;3.37;;;1.73;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:56:05;4.87;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-06T02:58:32;4.90;;;1.77;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:00:57;5.20;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:03:22;3.47;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:05:50;3.37;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:08:16;4.80;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:10:53;4.03;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:13:21;4.70;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:15:51;3.77;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:18:18;3.10;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:20:43;3.67;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:23:09;4.00;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:25:35;5.00;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:28:00;3.27;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:30:26;4.73;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:32:52;5.20;;;1.63;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:35:19;5.87;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:37:46;4.67;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:40:11;3.90;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:42:37;3.87;;;1.83;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:45:02;4.53;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:47:28;5.60;;;2.07;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:49:53;4.70;;;1.67;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:52:18;5.20;;;1.87;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:54:43;3.47;;;1.77;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:57:10;2.60;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T03:59:36;3.10;;;1.43;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:02:02;5.03;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:04:28;3.43;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:06:53;3.47;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:09:18;5.80;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:11:44;2.97;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:14:09;4.40;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:16:34;5.40;;;1.53;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:19:01;6.57;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:21:28;5.03;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:23:53;4.70;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:26:20;3.30;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:28:45;2.93;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:31:10;7.30;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:33:36;3.83;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:36:03;2.97;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:38:34;3.10;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:41:01;3.07;;;1.33;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:43:27;3.33;;;1.63;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:45:53;3.23;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:48:18;3.30;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:50:44;3.43;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:53:09;4.07;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:55:36;3.07;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-06T04:58:02;4.57;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:00:29;3.37;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:02:57;3.10;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:05:24;3.60;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:07:53;3.40;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:10:19;6.40;;;1.53;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:12:48;2.87;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:15:15;3.40;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:17:42;3.57;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:20:07;5.90;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:22:34;3.27;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:24:59;3.33;;;1.67;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:27:24;3.80;;;1.33;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:29:50;3.63;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:32:16;3.60;;;1.33;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:34:41;6.37;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:37:07;3.20;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:39:32;4.70;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:41:57;4.07;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:44:24;2.80;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:46:50;4.47;;;1.43;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:49:17;6.03;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:51:42;2.53;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:54:11;3.07;;;1.33;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:56:36;4.13;;;2.13;;
15486;SDS011;7845;53.698;10.078;2022-09-06T05:59:02;2.90;;;1.23;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:01:28;8.50;;;1.53;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:03:58;3.57;;;1.17;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:06:28;4.07;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:08:56;3.80;;;1.07;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:11:22;5.27;;;1.77;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:13:48;8.07;;;1.43;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:16:15;4.50;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:18:42;3.30;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:23:47;3.43;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:26:14;4.53;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:28:40;3.33;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:31:05;2.93;;;1.43;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:33:32;3.73;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:35:58;3.30;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:38:29;3.30;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:40:57;3.00;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:43:23;4.70;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:45:48;5.23;;;1.27;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:48:14;3.07;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:50:40;3.50;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:53:06;3.80;;;1.67;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:55:31;3.73;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T06:57:59;6.10;;;2.13;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:00:25;4.00;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:02:50;3.50;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:05:17;4.00;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:07:42;8.33;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:10:07;5.30;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:12:33;3.37;;;1.17;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:14:58;5.70;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:17:24;4.70;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:19:49;3.57;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:22:15;4.63;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:24:40;3.20;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:27:05;3.00;;;1.23;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:29:31;3.40;;;1.73;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:31:56;8.23;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:34:22;3.50;;;1.33;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:36:53;3.40;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:39:19;6.03;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:41:44;2.90;;;1.13;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:44:10;3.57;;;1.67;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:46:36;3.57;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:49:04;5.60;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:51:30;5.70;;;2.17;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:53:56;3.97;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:56:22;6.83;;;1.67;;
15486;SDS011;7845;53.698;10.078;2022-09-06T07:58:49;3.50;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:03:44;3.40;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:06:12;4.40;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:08:38;6.47;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:11:03;4.37;;;1.93;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:13:31;3.20;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:16:00;5.83;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:18:26;4.20;;;1.53;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:20:52;2.80;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:23:17;5.80;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:25:43;4.80;;;1.33;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:28:09;5.23;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:30:35;7.13;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:33:00;4.47;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:35:29;3.10;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:37:56;4.00;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:40:21;3.43;;;1.77;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:42:48;5.97;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:45:16;3.73;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:47:43;4.67;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:50:08;7.30;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T08:52:44;4.60;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:00:38;4.40;;;1.83;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:03:11;9.33;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:05:48;4.20;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:08:25;6.03;;;1.63;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:11:04;6.83;;;1.73;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:13:34;4.57;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:16:04;13.83;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:18:34;3.10;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:21:02;6.50;;;2.33;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:23:28;4.40;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:25:55;5.70;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:28:25;5.73;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:30:52;7.17;;;2.47;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:33:20;4.30;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:35:48;5.27;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:38:29;4.97;;;1.93;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:41:02;4.70;;;2.33;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:43:30;4.30;;;2.07;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:46:06;6.33;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:48:32;5.80;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:50:58;5.33;;;3.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:53:49;3.40;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:56:18;4.73;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-06T09:58:50;4.80;;;2.77;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:01:20;4.63;;;2.27;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:03:49;5.40;;;2.47;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:06:16;5.90;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:08:51;4.57;;;2.50;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:11:36;4.63;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:14:18;4.50;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:16:53;4.93;;;2.57;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:22:24;5.40;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:25:00;6.57;;;2.77;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:27:36;3.93;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:30:09;4.30;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:32:45;4.90;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:43:21;3.83;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:45:58;5.73;;;2.33;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:48:30;6.20;;;2.23;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:51:00;3.30;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:56:33;4.87;;;2.23;;
15486;SDS011;7845;53.698;10.078;2022-09-06T10:59:11;4.00;;;2.03;;
15486;SDS011;7845;53.698;10.078;2022-09-06T11:04:39;4.83;;;2.07;;
15486;SDS011;7845;53.698;10.078;2022-09-06T11:07:15;5.73;;;2.23;;
15486;SDS011;7845;53.698;10.078;2022-09-06T11:09:57;6.23;;;1.87;;
15486;SDS011;7845;53.698;10.078;2022-09-06T11:14:59;5.40;;;2.23;;
15486;SDS011;7845;53.698;10.078;2022-09-06T11:20:20;4.70;;;1.97;;
15486;SDS011;7845;53.698;10.078;2022-09-06T11:23:54;4.93;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T11:26:02;4.93;;;2.37;;
15486;SDS011;7845;53.698;10.078;2022-09-06T11:28:43;4.50;;;2.07;;
15486;SDS011;7845;53.698;10.078;2022-09-06T11:31:13;4.33;;;2.43;;
15486;SDS011;7845;53.698;10.078;2022-09-06T11:36:50;3.47;;;2.03;;
15486;SDS011;7845;53.698;10.078;2022-09-06T11:39:24;5.33;;;2.33;;
15486;SDS011;7845;53.698;10.078;2022-09-06T11:41:56;4.27;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-06T11:47:33;5.03;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T11:55:13;5.43;;;2.27;;
15486;SDS011;7845;53.698;10.078;2022-09-06T11:57:42;4.93;;;1.93;;
15486;SDS011;7845;53.698;10.078;2022-09-06T12:00:16;4.10;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T12:02:44;6.33;;;2.27;;
15486;SDS011;7845;53.698;10.078;2022-09-06T12:05:28;5.40;;;2.23;;
15486;SDS011;7845;53.698;10.078;2022-09-06T12:11:00;7.03;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T12:16:11;4.97;;;2.13;;
15486;SDS011;7845;53.698;10.078;2022-09-06T12:21:06;8.90;;;2.37;;
15486;SDS011;7845;53.698;10.078;2022-09-06T12:26:01;5.23;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T12:31:00;4.17;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T12:33:45;3.50;;;1.87;;
15486;SDS011;7845;53.698;10.078;2022-09-06T12:41:40;3.80;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T12:44:08;6.33;;;2.43;;
15486;SDS011;7845;53.698;10.078;2022-09-06T12:46:35;3.30;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T12:49:07;4.50;;;2.13;;
15486;SDS011;7845;53.698;10.078;2022-09-06T12:51:39;4.90;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T12:54:22;10.10;;;2.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T12:56:49;8.20;;;2.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T12:59:19;7.20;;;2.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:04:25;6.43;;;2.17;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:07:00;3.10;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:09:28;4.80;;;2.03;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:11:58;6.83;;;2.60;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:14:28;3.90;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:16:56;3.80;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:19:29;4.73;;;1.87;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:21:57;7.13;;;3.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:27:20;7.43;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:29:53;3.77;;;1.97;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:32:20;7.57;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:34:49;7.17;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:37:22;6.23;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:39:49;5.77;;;2.13;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:42:34;4.70;;;1.67;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:45:24;3.63;;;2.03;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:47:52;4.73;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:50:18;6.80;;;2.13;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:52:44;6.50;;;2.23;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:55:11;5.07;;;1.93;;
15486;SDS011;7845;53.698;10.078;2022-09-06T13:57:39;6.00;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:00:04;6.47;;;2.03;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:02:30;5.07;;;1.97;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:04:56;5.20;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:07:21;5.77;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:09:46;5.10;;;1.93;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:12:14;4.47;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:14:39;4.00;;;1.93;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:17:04;4.70;;;2.23;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:19:30;6.10;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:21:55;4.53;;;1.93;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:24:20;5.13;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:26:45;3.63;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:29:11;5.47;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:31:36;5.83;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:34:02;3.97;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:36:29;5.27;;;1.93;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:38:59;13.00;;;2.37;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:41:26;4.70;;;2.07;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:43:52;5.43;;;2.27;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:46:20;4.17;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:48:48;4.37;;;1.67;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:51:24;4.07;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:53:50;4.30;;;1.93;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:56:18;6.50;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-06T14:58:44;3.53;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:01:17;7.10;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:03:46;5.30;;;1.87;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:06:15;5.23;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:08:41;3.40;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:11:07;4.47;;;2.13;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:13:34;6.80;;;2.57;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:16:01;5.57;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:18:27;4.80;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:20:52;6.97;;;2.33;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:23:18;5.73;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:25:47;5.60;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:28:14;6.70;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:30:40;5.17;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:33:06;3.97;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:35:33;4.33;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:37:58;5.63;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:40:24;3.60;;;2.03;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:42:50;5.20;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:45:16;4.67;;;2.37;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:47:41;4.50;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:50:07;6.47;;;2.03;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:52:32;7.80;;;2.27;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:54:58;8.23;;;2.43;;
15486;SDS011;7845;53.698;10.078;2022-09-06T15:57:42;6.90;;;3.07;;
15486;SDS011;7845;53.698;10.078;2022-09-06T16:00:07;6.00;;;3.17;;
15486;SDS011;7845;53.698;10.078;2022-09-06T16:02:33;5.77;;;2.13;;
15486;SDS011;7845;53.698;10.078;2022-09-06T16:04:59;6.00;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T16:07:24;4.97;;;2.03;;
15486;SDS011;7845;53.698;10.078;2022-09-06T16:09:49;5.80;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-06T16:12:15;4.27;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-06T16:14:40;3.60;;;1.97;;
15486;SDS011;7845;53.698;10.078;2022-09-06T16:17:06;3.27;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T16:19:31;3.83;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-06T16:21:56;5.03;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-06T16:24:23;3.73;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-06T16:26:49;4.33;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-06T16:29:15;4.53;;;1.80;;