sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42261;DHT22;27926;48.062;7.474;2024-01-30T00:00:47;2.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:03:11;2.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:05:36;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:08:00;2.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:10:25;2.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:12:50;2.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:15:14;2.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:17:39;2.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:20:04;2.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:22:33;1.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:24:58;1.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:27:22;1.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:29:47;2.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:32:12;1.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:34:36;1.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:37:01;1.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:39:25;1.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:41:50;1.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:44:15;2.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:46:39;2.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:49:04;2.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:51:28;3.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:53:54;1.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:56:19;3.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T00:58:43;2.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:01:08;2.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:03:33;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:05:57;2.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:08:22;2.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:10:46;2.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:13:11;2.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:15:36;2.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:18:01;2.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:20:26;2.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:22:51;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:25:19;2.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:27:44;1.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:30:15;1.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:32:45;1.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:35:15;1.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:37:39;2.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:40:04;2.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:42:30;2.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:44:55;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:47:20;3.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:49:45;2.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:52:10;1.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:54:34;3.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:56:59;2.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T01:59:25;2.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:01:54;2.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:04:20;2.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:06:44;1.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:09:09;1.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:11:33;1.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:14:03;2.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:16:28;2.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:18:54;1.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:21:19;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:23:46;3.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:26:11;2.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:28:36;2.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:31:01;2.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:33:25;2.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:35:50;2.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:38:15;2.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:40:40;2.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:43:05;2.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:45:30;1.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:47:57;1.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:50:22;1.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:52:47;2.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:55:12;2.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T02:57:37;1.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:00:02;2.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:02:28;1.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:04:53;3.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:07:18;2.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:09:42;1.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:12:08;0.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:14:33;2.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:16:58;1.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:19:23;2.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:21:51;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:24:15;2.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:26:40;2.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:29:04;2.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:31:29;2.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:33:54;2.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:36:18;2.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:38:43;1.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:41:09;2.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:43:34;2.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:46:00;2.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:48:25;1.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:50:50;1.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:53:14;1.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:55:39;2.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T03:58:04;2.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:00:28;1.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:02:53;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:05:17;2.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:07:42;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:10:07;2.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:12:32;1.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:14:57;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:17:21;1.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:19:46;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:22:10;3.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:24:35;2.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:26:59;2.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:29:24;2.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:31:49;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:34:13;2.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:36:38;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:39:02;2.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:41:28;1.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:43:55;2.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:46:20;2.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:48:44;2.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:51:09;2.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:53:34;1.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:55:58;3.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T04:58:23;2.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:00:48;2.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:03:15;3.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:05:40;3.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:08:05;1.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:10:30;1.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:12:55;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:15:19;2.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:17:44;2.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:20:09;2.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:22:34;1.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:24:59;2.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:27:24;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:29:48;2.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:32:14;2.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:34:38;3.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:37:03;2.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:39:28;2.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:41:53;2.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:44:17;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:46:42;2.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:49:07;2.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:51:31;0.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:53:56;2.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:56:21;1.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T05:58:45;1.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:01:10;0.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:03:37;2.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:06:03;1.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:08:27;1.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:10:52;2.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:13:17;1.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:15:42;1.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:18:07;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:20:31;2.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:22:56;0.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:25:20;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:27:45;1.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:30:10;2.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:32:38;1.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:35:03;1.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:37:28;1.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:39:53;1.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:42:17;2.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:44:42;2.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:47:07;3.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:49:32;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:51:56;3.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:54:21;2.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:56:45;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T06:59:10;1.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:01:35;2.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:03:59;1.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:06:24;1.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:08:49;2.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:11:21;2.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:13:50;2.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:16:15;1.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:18:40;1.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:21:05;1.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:23:29;1.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:25:54;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:28:19;2.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:30:43;2.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:33:08;2.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:35:33;2.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:37:57;1.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:40:22;2.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:42:48;3.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:45:13;3.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:47:37;2.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:50:02;3.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:52:27;2.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:54:51;2.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:57:16;4.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T07:59:44;3.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:02:09;3.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:04:33;3.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:06:58;3.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:09:22;4.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:11:47;3.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:14:12;4.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:16:38;3.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:19:05;4.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:21:30;4.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:24:00;4.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:26:24;4.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:28:50;4.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:31:16;4.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:33:40;4.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:36:05;4.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:38:30;4.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:40:56;4.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:43:20;5.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:45:45;5.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:48:09;5.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:50:34;5.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:52:59;5.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:55:23;5.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T08:57:48;5.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:00:13;5.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:02:38;5.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:05:03;5.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:07:27;5.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:09:52;5.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:12:16;5.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:14:41;6.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:17:06;6.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:19:30;6.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:21:55;6.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:24:20;6.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:26:44;6.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:29:09;6.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:31:33;6.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:33:58;6.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:36:22;6.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:38:47;6.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:41:12;6.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:43:38;6.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:46:09;6.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:48:36;7.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:51:02;7.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:53:27;7.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:55:51;7.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T09:58:16;7.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:00:41;7.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:03:07;7.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:05:32;8.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:07:58;8.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:10:23;8.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:12:48;8.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:15:17;8.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:17:43;8.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:20:09;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:22:33;9.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:24:59;9.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:27:27;9.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:29:51;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:32:17;9.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:34:42;9.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:37:11;9.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:39:43;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:42:18;9.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:45:06;9.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:47:34;10.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:50:02;10.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:52:28;9.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:54:55;9.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:57:24;9.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T10:59:50;9.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:02:17;10.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:04:42;10.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:09:40;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:12:12;10.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:14:37;10.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:17:04;10.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:19:31;10.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:21:56;10.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:24:21;10.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:26:46;10.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:29:13;10.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:31:38;10.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:34:03;10.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:36:28;10.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:38:54;10.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:41:18;10.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:43:54;10.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:46:19;11.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:48:44;11.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:51:08;11.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:53:33;11.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:55:57;11.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T11:58:25;11.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:00:57;11.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:03:22;11.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:05:47;12.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:08:19;12.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:10:43;12.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:13:08;12.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:15:33;12.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:18:05;12.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:20:30;12.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:22:55;12.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:25:20;12.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:27:49;12.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:30:15;12.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:32:42;12.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:35:09;12.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:37:34;12.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:39:59;12.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:42:24;12.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:44:49;12.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:47:14;12.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:49:40;12.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:52:05;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:54:30;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:56:54;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T12:59:20;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:01:45;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:04:10;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:06:34;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:08:59;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:11:24;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:13:50;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:16:14;12.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:18:39;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:21:04;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:23:28;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:25:53;12.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:28:21;12.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:30:45;12.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:33:10;12.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:35:34;12.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:37:59;12.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:40:24;12.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:42:49;12.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:45:13;12.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:47:39;12.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:50:05;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:52:29;12.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:54:54;12.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:57:18;12.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T13:59:43;12.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:02:08;12.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:04:34;12.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:07:01;12.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:09:26;12.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:11:51;11.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:14:16;11.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:16:40;11.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:19:05;11.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:21:30;11.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:23:55;11.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:26:19;11.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:28:45;11.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:31:10;11.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:33:36;11.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:36:00;11.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:38:25;11.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:40:49;11.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:43:14;11.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:45:39;11.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:48:03;11.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:50:28;11.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:52:53;11.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:55:17;11.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T14:57:42;11.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T15:00:09;11.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T15:02:34;11.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T15:04:59;11.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T15:07:24;11.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T15:09:49;11.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T15:12:13;11.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T15:14:38;11.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T15:17:03;11.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T15:19:27;11.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T15:21:52;11.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T15:24:17;11.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T15:26:42;11.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T15:29:07;11.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-30T15:31:32;10.90;99.90