sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26505;DHT22;19493;48.042;7.584;2024-02-23T00:01:50;6.30;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:04:16;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:06:43;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:09:09;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:11:35;6.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:14:05;5.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:16:30;5.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:18:56;6.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:21:23;6.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:23:49;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:26:14;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:28:40;6.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:31:05;6.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:33:31;6.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:35:57;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:38:22;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:40:48;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:43:14;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:45:39;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:48:05;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:50:32;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:52:57;6.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:55:23;6.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T00:57:50;6.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:00:16;6.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:02:42;6.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:05:08;6.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:07:35;6.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:10:01;6.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:12:27;6.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:14:53;6.30;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:17:19;6.30;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:19:44;6.30;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:22:10;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:24:36;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:27:02;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:29:27;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:31:53;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:34:20;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:36:46;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:39:12;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:41:37;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:44:03;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:46:29;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:48:55;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:51:21;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:53:46;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:56:13;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T01:58:43;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:01:10;6.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:03:37;6.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:06:05;5.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:08:30;5.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:10:56;5.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:13:22;5.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:15:47;5.80;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:18:13;5.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:20:40;5.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:23:11;5.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:25:37;5.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:28:06;5.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:30:31;5.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:32:57;5.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:35:23;5.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:37:48;5.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:40:15;5.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:42:40;5.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:45:06;5.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:47:32;5.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:49:57;5.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:52:24;5.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:54:50;5.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:57:16;5.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T02:59:42;5.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:02:09;5.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:04:35;5.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:07:00;5.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:09:26;5.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:11:52;5.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:14:17;5.30;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:16:44;5.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:19:09;5.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:21:35;5.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:24:01;5.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:26:26;5.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:28:52;4.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:31:17;4.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:33:43;4.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:36:08;5.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:38:34;5.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:40:59;5.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:43:26;5.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:45:52;5.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:48:17;5.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:50:43;5.30;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:53:09;5.30;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:55:34;5.30;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T03:58:00;5.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:00:25;5.30;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:02:51;5.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:05:17;5.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:07:44;5.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:10:09;5.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:12:35;5.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:15:01;5.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:17:26;5.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:19:52;5.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:22:18;5.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:24:43;4.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:27:09;4.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:29:34;5.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:32:03;5.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:34:29;5.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:36:55;5.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:39:21;5.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:41:47;5.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:44:13;5.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:46:38;5.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:49:04;4.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:51:29;4.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:53:55;4.80;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:56:20;4.80;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T04:58:46;4.80;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:01:12;4.80;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:03:38;4.80;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:06:04;4.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:08:30;4.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:10:56;4.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:13:22;4.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:15:48;4.80;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:18:13;4.80;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:20:39;4.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:23:04;4.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:25:30;4.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:27:55;4.80;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:30:21;4.80;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:32:47;4.80;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:35:13;4.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:37:39;4.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:40:05;4.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:42:35;4.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:45:01;4.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:47:27;4.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:49:52;4.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:52:18;4.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:54:44;4.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:57:09;4.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T05:59:35;4.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:02:01;4.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:04:26;4.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:06:53;4.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:09:18;4.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:11:44;4.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:14:10;4.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:16:36;4.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:19:02;4.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:21:29;4.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:23:55;4.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:26:21;4.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:28:46;4.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:31:14;4.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:33:40;4.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:36:06;4.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:38:33;4.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:40:58;4.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:43:24;4.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:45:50;4.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:48:16;4.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:50:42;4.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:53:07;4.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:55:34;4.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T06:58:00;4.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:00:26;4.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:02:52;4.80;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:05:17;5.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:07:43;5.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:10:09;5.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:12:36;5.30;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:15:01;5.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:17:27;5.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:19:53;5.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:22:19;5.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:24:45;5.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:27:11;5.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:29:37;5.80;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:32:02;5.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:34:29;5.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:36:55;5.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:39:21;5.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:41:47;6.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:44:13;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:46:38;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:49:05;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:51:31;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:53:57;6.40;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:56:23;6.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T07:58:48;6.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:01:14;6.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:03:40;6.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:06:06;6.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:08:32;6.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:11:04;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:13:30;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:15:57;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:18:22;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:20:48;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:23:14;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:25:39;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:28:05;7.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:30:31;7.30;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:32:57;7.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:35:23;7.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:37:48;7.70;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:40:14;7.80;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:42:39;8.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:45:05;8.30;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:47:31;8.50;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:50:01;8.60;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:52:26;9.10;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:54:52;10.20;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:57:17;11.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T08:59:49;11.00;99.90
26505;DHT22;19493;48.042;7.584;2024-02-23T09:02:14;10.80;99.80
26505;DHT22;19493;48.042;7.584;2024-02-23T09:04:40;10.80;99.30
26505;DHT22;19493;48.042;7.584;2024-02-23T09:07:06;11.20;98.00
26505;DHT22;19493;48.042;7.584;2024-02-23T09:09:31;10.70;98.30
26505;DHT22;19493;48.042;7.584;2024-02-23T09:11:57;11.20;97.30
26505;DHT22;19493;48.042;7.584;2024-02-23T09:14:23;11.80;96.70
26505;DHT22;19493;48.042;7.584;2024-02-23T09:16:51;11.50;95.60
26505;DHT22;19493;48.042;7.584;2024-02-23T09:19:17;12.20;95.40
26505;DHT22;19493;48.042;7.584;2024-02-23T09:21:42;13.20;92.40
26505;DHT22;19493;48.042;7.584;2024-02-23T09:24:08;13.70;90.00
26505;DHT22;19493;48.042;7.584;2024-02-23T09:26:33;14.00;88.70
26505;DHT22;19493;48.042;7.584;2024-02-23T09:28:59;14.40;84.00
26505;DHT22;19493;48.042;7.584;2024-02-23T09:31:25;14.30;82.70
26505;DHT22;19493;48.042;7.584;2024-02-23T09:33:51;14.20;80.40
26505;DHT22;19493;48.042;7.584;2024-02-23T09:36:17;14.20;82.30
26505;DHT22;19493;48.042;7.584;2024-02-23T09:38:43;13.60;80.30
26505;DHT22;19493;48.042;7.584;2024-02-23T09:41:19;13.70;80.30
26505;DHT22;19493;48.042;7.584;2024-02-23T09:43:46;13.30;81.50
26505;DHT22;19493;48.042;7.584;2024-02-23T09:46:13;13.10;82.80
26505;DHT22;19493;48.042;7.584;2024-02-23T09:48:40;13.20;82.60
26505;DHT22;19493;48.042;7.584;2024-02-23T09:51:06;13.70;81.30
26505;DHT22;19493;48.042;7.584;2024-02-23T09:53:36;13.00;81.00
26505;DHT22;19493;48.042;7.584;2024-02-23T09:56:03;12.20;84.80
26505;DHT22;19493;48.042;7.584;2024-02-23T09:58:31;11.20;86.30
26505;DHT22;19493;48.042;7.584;2024-02-23T10:00:58;10.90;89.20
26505;DHT22;19493;48.042;7.584;2024-02-23T10:03:27;10.60;89.80
26505;DHT22;19493;48.042;7.584;2024-02-23T10:05:56;10.50;90.70
26505;DHT22;19493;48.042;7.584;2024-02-23T10:08:21;11.10;90.60
26505;DHT22;19493;48.042;7.584;2024-02-23T10:10:47;13.30;86.90
26505;DHT22;19493;48.042;7.584;2024-02-23T10:13:21;14.10;81.80
26505;DHT22;19493;48.042;7.584;2024-02-23T10:15:48;13.40;81.60
26505;DHT22;19493;48.042;7.584;2024-02-23T10:18:13;13.40;79.90
26505;DHT22;19493;48.042;7.584;2024-02-23T10:20:40;14.60;79.10
26505;DHT22;19493;48.042;7.584;2024-02-23T10:23:07;15.30;75.70
26505;DHT22;19493;48.042;7.584;2024-02-23T10:25:36;16.60;73.70
26505;DHT22;19493;48.042;7.584;2024-02-23T10:28:02;17.10;68.20
26505;DHT22;19493;48.042;7.584;2024-02-23T10:30:28;17.00;66.60
26505;DHT22;19493;48.042;7.584;2024-02-23T10:32:56;16.60;67.50
26505;DHT22;19493;48.042;7.584;2024-02-23T10:35:23;17.40;66.20
26505;DHT22;19493;48.042;7.584;2024-02-23T10:37:50;17.80;63.90
26505;DHT22;19493;48.042;7.584;2024-02-23T10:40:18;17.90;62.30
26505;DHT22;19493;48.042;7.584;2024-02-23T10:42:46;17.60;60.80
26505;DHT22;19493;48.042;7.584;2024-02-23T10:45:21;18.20;60.00
26505;DHT22;19493;48.042;7.584;2024-02-23T10:47:50;19.00;59.20
26505;DHT22;19493;48.042;7.584;2024-02-23T10:50:17;17.00;60.20
26505;DHT22;19493;48.042;7.584;2024-02-23T10:52:45;14.80;64.60
26505;DHT22;19493;48.042;7.584;2024-02-23T10:55:13;14.00;69.30
26505;DHT22;19493;48.042;7.584;2024-02-23T10:57:39;13.20;70.40
26505;DHT22;19493;48.042;7.584;2024-02-23T11:00:07;12.50;72.30
26505;DHT22;19493;48.042;7.584;2024-02-23T11:02:45;12.00;74.20
26505;DHT22;19493;48.042;7.584;2024-02-23T11:05:12;11.80;76.40
26505;DHT22;19493;48.042;7.584;2024-02-23T11:07:39;11.70;75.30
26505;DHT22;19493;48.042;7.584;2024-02-23T11:10:05;12.60;75.40
26505;DHT22;19493;48.042;7.584;2024-02-23T11:12:31;13.40;72.40
26505;DHT22;19493;48.042;7.584;2024-02-23T11:14:58;13.00;72.70
26505;DHT22;19493;48.042;7.584;2024-02-23T11:17:27;14.80;70.60
26505;DHT22;19493;48.042;7.584;2024-02-23T11:19:55;14.20;70.70
26505;DHT22;19493;48.042;7.584;2024-02-23T11:22:25;15.60;69.10
26505;DHT22;19493;48.042;7.584;2024-02-23T11:25:03;18.00;63.00
26505;DHT22;19493;48.042;7.584;2024-02-23T11:27:33;19.40;58.10
26505;DHT22;19493;48.042;7.584;2024-02-23T11:30:09;19.50;56.00
26505;DHT22;19493;48.042;7.584;2024-02-23T11:32:40;19.90;55.60
26505;DHT22;19493;48.042;7.584;2024-02-23T11:35:07;20.80;54.40
26505;DHT22;19493;48.042;7.584;2024-02-23T11:37:43;21.00;53.00
26505;DHT22;19493;48.042;7.584;2024-02-23T11:40:09;21.20;51.30
26505;DHT22;19493;48.042;7.584;2024-02-23T11:42:36;20.40;52.00
26505;DHT22;19493;48.042;7.584;2024-02-23T11:45:03;20.10;50.50
26505;DHT22;19493;48.042;7.584;2024-02-23T11:47:29;17.00;54.20
26505;DHT22;19493;48.042;7.584;2024-02-23T11:49:55;17.10;58.80
26505;DHT22;19493;48.042;7.584;2024-02-23T11:52:21;19.90;54.00
26505;DHT22;19493;48.042;7.584;2024-02-23T11:54:46;19.20;52.60
26505;DHT22;19493;48.042;7.584;2024-02-23T11:57:12;17.00;55.20
26505;DHT22;19493;48.042;7.584;2024-02-23T11:59:40;15.40;58.80
26505;DHT22;19493;48.042;7.584;2024-02-23T12:02:06;15.30;61.10
26505;DHT22;19493;48.042;7.584;2024-02-23T12:04:32;14.50;60.80
26505;DHT22;19493;48.042;7.584;2024-02-23T12:06:59;13.80;62.10
26505;DHT22;19493;48.042;7.584;2024-02-23T12:09:25;13.50;61.60
26505;DHT22;19493;48.042;7.584;2024-02-23T12:11:50;13.10;61.90
26505;DHT22;19493;48.042;7.584;2024-02-23T12:14:16;12.60;62.10
26505;DHT22;19493;48.042;7.584;2024-02-23T12:16:43;12.90;62.00
26505;DHT22;19493;48.042;7.584;2024-02-23T12:19:08;12.40;62.10
26505;DHT22;19493;48.042;7.584;2024-02-23T12:21:34;11.80;63.60
26505;DHT22;19493;48.042;7.584;2024-02-23T12:24:06;11.30;64.90
26505;DHT22;19493;48.042;7.584;2024-02-23T12:26:33;12.90;63.80
26505;DHT22;19493;48.042;7.584;2024-02-23T12:29:02;14.40;61.40
26505;DHT22;19493;48.042;7.584;2024-02-23T12:31:31;18.10;56.90
26505;DHT22;19493;48.042;7.584;2024-02-23T12:33:57;16.90;54.10
26505;DHT22;19493;48.042;7.584;2024-02-23T12:36:23;15.10;56.30
26505;DHT22;19493;48.042;7.584;2024-02-23T12:38:49;13.90;57.90
26505;DHT22;19493;48.042;7.584;2024-02-23T12:41:15;13.80;59.60
26505;DHT22;19493;48.042;7.584;2024-02-23T12:43:40;13.90;59.10
26505;DHT22;19493;48.042;7.584;2024-02-23T12:46:06;13.60;58.60
26505;DHT22;19493;48.042;7.584;2024-02-23T12:48:34;13.10;60.10
26505;DHT22;19493;48.042;7.584;2024-02-23T12:51:00;12.90;60.00
26505;DHT22;19493;48.042;7.584;2024-02-23T12:53:39;12.80;60.20
26505;DHT22;19493;48.042;7.584;2024-02-23T12:56:10;12.60;61.30
26505;DHT22;19493;48.042;7.584;2024-02-23T12:58:37;12.50;61.80
26505;DHT22;19493;48.042;7.584;2024-02-23T13:01:03;12.10;62.70
26505;DHT22;19493;48.042;7.584;2024-02-23T13:03:29;11.90;63.50
26505;DHT22;19493;48.042;7.584;2024-02-23T13:05:55;11.70;63.80
26505;DHT22;19493;48.042;7.584;2024-02-23T13:08:25;11.60;63.60
26505;DHT22;19493;48.042;7.584;2024-02-23T13:10:52;11.80;64.70
26505;DHT22;19493;48.042;7.584;2024-02-23T13:13:19;12.30;64.60
26505;DHT22;19493;48.042;7.584;2024-02-23T13:15:45;12.40;62.80
26505;DHT22;19493;48.042;7.584;2024-02-23T13:18:10;12.30;62.10
26505;DHT22;19493;48.042;7.584;2024-02-23T13:20:40;12.20;62.40
26505;DHT22;19493;48.042;7.584;2024-02-23T13:23:09;12.50;63.30
26505;DHT22;19493;48.042;7.584;2024-02-23T13:25:39;13.00;60.90
26505;DHT22;19493;48.042;7.584;2024-02-23T13:28:05;12.80;62.20
26505;DHT22;19493;48.042;7.584;2024-02-23T13:30:32;12.40;63.60
26505;DHT22;19493;48.042;7.584;2024-02-23T13:32:57;12.30;64.50
26505;DHT22;19493;48.042;7.584;2024-02-23T13:35:23;12.20;64.10
26505;DHT22;19493;48.042;7.584;2024-02-23T13:37:49;12.40;62.80
26505;DHT22;19493;48.042;7.584;2024-02-23T13:40:14;13.10;61.40
26505;DHT22;19493;48.042;7.584;2024-02-23T13:42:40;13.40;60.30
26505;DHT22;19493;48.042;7.584;2024-02-23T13:45:07;13.30;60.90
26505;DHT22;19493;48.042;7.584;2024-02-23T13:47:34;12.90;61.80
26505;DHT22;19493;48.042;7.584;2024-02-23T13:50:01;12.80;61.90
26505;DHT22;19493;48.042;7.584;2024-02-23T13:52:27;12.60;62.60
26505;DHT22;19493;48.042;7.584;2024-02-23T13:54:53;12.60;63.30
26505;DHT22;19493;48.042;7.584;2024-02-23T13:57:18;12.70;64.50
26505;DHT22;19493;48.042;7.584;2024-02-23T13:59:44;13.40;63.00
26505;DHT22;19493;48.042;7.584;2024-02-23T14:02:10;14.10;62.00
26505;DHT22;19493;48.042;7.584;2024-02-23T14:04:35;14.50;59.40
26505;DHT22;19493;48.042;7.584;2024-02-23T14:07:01;14.70;58.30
26505;DHT22;19493;48.042;7.584;2024-02-23T14:09:27;14.50;58.60
26505;DHT22;19493;48.042;7.584;2024-02-23T14:11:52;14.40;59.80
26505;DHT22;19493;48.042;7.584;2024-02-23T14:14:18;14.00;60.50
26505;DHT22;19493;48.042;7.584;2024-02-23T14:16:45;13.60;62.20
26505;DHT22;19493;48.042;7.584;2024-02-23T14:19:11;13.40;62.00
26505;DHT22;19493;48.042;7.584;2024-02-23T14:21:36;13.30;61.10
26505;DHT22;19493;48.042;7.584;2024-02-23T14:24:03;13.20;59.80
26505;DHT22;19493;48.042;7.584;2024-02-23T14:26:29;13.10;59.60
26505;DHT22;19493;48.042;7.584;2024-02-23T14:28:56;13.10;59.80
26505;DHT22;19493;48.042;7.584;2024-02-23T14:31:21;13.10;59.50
26505;DHT22;19493;48.042;7.584;2024-02-23T14:33:47;13.00;59.30
26505;DHT22;19493;48.042;7.584;2024-02-23T14:36:16;12.80;59.70
26505;DHT22;19493;48.042;7.584;2024-02-23T14:38:42;12.50;60.10
26505;DHT22;19493;48.042;7.584;2024-02-23T14:41:08;12.20;61.10
26505;DHT22;19493;48.042;7.584;2024-02-23T14:43:34;12.20;61.70
26505;DHT22;19493;48.042;7.584;2024-02-23T14:46:00;12.10;61.30
26505;DHT22;19493;48.042;7.584;2024-02-23T14:48:25;11.90;62.20
26505;DHT22;19493;48.042;7.584;2024-02-23T14:50:51;11.90;62.60
26505;DHT22;19493;48.042;7.584;2024-02-23T14:53:17;11.80;64.00
26505;DHT22;19493;48.042;7.584;2024-02-23T14:55:42;11.80;64.00
26505;DHT22;19493;48.042;7.584;2024-02-23T14:58:08;12.00;64.20
26505;DHT22;19493;48.042;7.584;2024-02-23T15:00:34;12.10;64.50
26505;DHT22;19493;48.042;7.584;2024-02-23T15:03:00;12.10;64.30
26505;DHT22;19493;48.042;7.584;2024-02-23T15:05:26;12.20;64.80
26505;DHT22;19493;48.042;7.584;2024-02-23T15:07:51;12.30;64.90
26505;DHT22;19493;48.042;7.584;2024-02-23T15:10:17;12.30;64.70
26505;DHT22;19493;48.042;7.584;2024-02-23T15:12:42;12.40;65.00
26505;DHT22;19493;48.042;7.584;2024-02-23T15:15:08;12.60;65.00
26505;DHT22;19493;48.042;7.584;2024-02-23T15:17:35;12.70;64.00
26505;DHT22;19493;48.042;7.584;2024-02-23T15:20:01;12.60;62.90
26505;DHT22;19493;48.042;7.584;2024-02-23T15:22:27;12.50;64.20
26505;DHT22;19493;48.042;7.584;2024-02-23T15:24:54;12.40;65.30
26505;DHT22;19493;48.042;7.584;2024-02-23T15:27:20;12.20;65.60
26505;DHT22;19493;48.042;7.584;2024-02-23T15:29:46;12.00;64.10
26505;DHT22;19493;48.042;7.584;2024-02-23T15:32:13;11.60;64.70
26505;DHT22;19493;48.042;7.584;2024-02-23T15:34:39;11.30;66.40