sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32251;BME280;41295;48.518;9.206;2022-12-26T00:01:17;97231.66;;;9.64;71.23
32251;BME280;41295;48.518;9.206;2022-12-26T00:03:21;97233.50;;;9.60;71.13
32251;BME280;41295;48.518;9.206;2022-12-26T00:05:25;97233.69;;;9.54;70.94
32251;BME280;41295;48.518;9.206;2022-12-26T00:07:27;97231.38;;;9.46;70.84
32251;BME280;41295;48.518;9.206;2022-12-26T00:09:31;97230.69;;;9.41;70.92
32251;BME280;41295;48.518;9.206;2022-12-26T00:11:34;97227.31;;;9.37;71.33
32251;BME280;41295;48.518;9.206;2022-12-26T00:13:38;97232.59;;;9.36;71.20
32251;BME280;41295;48.518;9.206;2022-12-26T00:15:42;97225.56;;;9.38;71.17
32251;BME280;41295;48.518;9.206;2022-12-26T00:17:45;97224.03;;;9.32;70.86
32251;BME280;41295;48.518;9.206;2022-12-26T00:19:47;97223.22;;;9.30;70.38
32251;BME280;41295;48.518;9.206;2022-12-26T00:21:51;97223.53;;;9.21;70.95
32251;BME280;41295;48.518;9.206;2022-12-26T00:23:55;97231.53;;;9.14;71.32
32251;BME280;41295;48.518;9.206;2022-12-26T00:26:01;97231.50;;;9.16;70.98
32251;BME280;41295;48.518;9.206;2022-12-26T00:28:04;97216.19;;;9.07;70.80
32251;BME280;41295;48.518;9.206;2022-12-26T00:30:08;97229.41;;;8.99;71.40
32251;BME280;41295;48.518;9.206;2022-12-26T00:32:11;97225.22;;;8.95;71.16
32251;BME280;41295;48.518;9.206;2022-12-26T00:34:14;97229.63;;;8.93;71.91
32251;BME280;41295;48.518;9.206;2022-12-26T00:36:18;97222.69;;;8.92;71.78
32251;BME280;41295;48.518;9.206;2022-12-26T00:38:22;97226.06;;;8.95;71.81
32251;BME280;41295;48.518;9.206;2022-12-26T00:40:25;97232.97;;;8.96;72.02
32251;BME280;41295;48.518;9.206;2022-12-26T00:42:27;97236.38;;;8.98;71.92
32251;BME280;41295;48.518;9.206;2022-12-26T00:44:30;97240.63;;;9.01;72.45
32251;BME280;41295;48.518;9.206;2022-12-26T00:46:33;97232.66;;;9.07;72.32
32251;BME280;41295;48.518;9.206;2022-12-26T00:48:35;97222.94;;;9.12;72.63
32251;BME280;41295;48.518;9.206;2022-12-26T00:50:38;97227.09;;;9.18;72.00
32251;BME280;41295;48.518;9.206;2022-12-26T00:52:41;97220.91;;;9.21;72.19
32251;BME280;41295;48.518;9.206;2022-12-26T00:54:45;97213.88;;;9.24;71.87
32251;BME280;41295;48.518;9.206;2022-12-26T00:56:48;97216.47;;;9.24;71.35
32251;BME280;41295;48.518;9.206;2022-12-26T00:58:51;97214.84;;;9.20;71.29
32251;BME280;41295;48.518;9.206;2022-12-26T01:00:54;97211.50;;;9.17;71.26
32251;BME280;41295;48.518;9.206;2022-12-26T01:02:57;97214.09;;;9.17;71.05
32251;BME280;41295;48.518;9.206;2022-12-26T01:05:00;97210.69;;;9.16;71.28
32251;BME280;41295;48.518;9.206;2022-12-26T01:07:02;97205.91;;;9.29;71.03
32251;BME280;41295;48.518;9.206;2022-12-26T01:09:05;97194.78;;;9.24;71.74
32251;BME280;41295;48.518;9.206;2022-12-26T01:11:11;97202.59;;;9.24;71.80
32251;BME280;41295;48.518;9.206;2022-12-26T01:13:14;97199.81;;;9.30;71.70
32251;BME280;41295;48.518;9.206;2022-12-26T01:15:16;97200.66;;;9.31;72.21
32251;BME280;41295;48.518;9.206;2022-12-26T01:17:19;97194.50;;;9.33;72.42
32251;BME280;41295;48.518;9.206;2022-12-26T01:19:22;97214.38;;;9.36;72.63
32251;BME280;41295;48.518;9.206;2022-12-26T01:21:24;97214.25;;;9.39;72.20
32251;BME280;41295;48.518;9.206;2022-12-26T01:23:27;97203.75;;;9.42;72.54
32251;BME280;41295;48.518;9.206;2022-12-26T01:25:30;97211.41;;;9.47;72.21
32251;BME280;41295;48.518;9.206;2022-12-26T01:27:34;97217.38;;;9.49;72.27
32251;BME280;41295;48.518;9.206;2022-12-26T01:29:36;97216.38;;;9.53;72.18
32251;BME280;41295;48.518;9.206;2022-12-26T01:31:39;97217.13;;;9.57;72.23
32251;BME280;41295;48.518;9.206;2022-12-26T01:33:42;97222.16;;;9.61;72.16
32251;BME280;41295;48.518;9.206;2022-12-26T01:35:49;97216.66;;;9.71;71.82
32251;BME280;41295;48.518;9.206;2022-12-26T01:37:52;97219.25;;;9.71;72.01
32251;BME280;41295;48.518;9.206;2022-12-26T01:39:56;97220.13;;;9.71;71.32
32251;BME280;41295;48.518;9.206;2022-12-26T01:41:59;97220.13;;;9.71;71.31
32251;BME280;41295;48.518;9.206;2022-12-26T01:44:05;97222.72;;;9.71;71.69
32251;BME280;41295;48.518;9.206;2022-12-26T01:46:08;97226.88;;;9.77;71.30
32251;BME280;41295;48.518;9.206;2022-12-26T01:48:17;97222.44;;;9.79;71.47
32251;BME280;41295;48.518;9.206;2022-12-26T01:50:29;97229.41;;;9.79;71.42
32251;BME280;41295;48.518;9.206;2022-12-26T01:52:36;97239.81;;;9.79;71.54
32251;BME280;41295;48.518;9.206;2022-12-26T01:54:43;97235.25;;;9.85;71.04
32251;BME280;41295;48.518;9.206;2022-12-26T01:56:47;97234.44;;;9.83;71.40
32251;BME280;41295;48.518;9.206;2022-12-26T01:58:53;97240.56;;;9.82;71.51
32251;BME280;41295;48.518;9.206;2022-12-26T02:01:00;97236.16;;;9.84;71.45
32251;BME280;41295;48.518;9.206;2022-12-26T02:03:05;97239.34;;;9.93;70.91
32251;BME280;41295;48.518;9.206;2022-12-26T02:05:28;97237.41;;;9.98;70.41
32251;BME280;41295;48.518;9.206;2022-12-26T02:07:38;97236.84;;;9.90;70.81
32251;BME280;41295;48.518;9.206;2022-12-26T02:09:41;97247.22;;;9.91;70.59
32251;BME280;41295;48.518;9.206;2022-12-26T02:11:49;97234.00;;;9.96;70.51
32251;BME280;41295;48.518;9.206;2022-12-26T02:14:14;97229.53;;;9.99;70.22
32251;BME280;41295;48.518;9.206;2022-12-26T02:16:18;97234.81;;;9.98;70.14
32251;BME280;41295;48.518;9.206;2022-12-26T02:18:21;97229.59;;;9.98;70.05
32251;BME280;41295;48.518;9.206;2022-12-26T02:20:25;97222.47;;;10.03;70.35
32251;BME280;41295;48.518;9.206;2022-12-26T02:22:48;97217.06;;;10.08;69.81
32251;BME280;41295;48.518;9.206;2022-12-26T02:25:19;97213.66;;;10.07;70.08
32251;BME280;41295;48.518;9.206;2022-12-26T02:27:36;97211.88;;;10.08;70.02
32251;BME280;41295;48.518;9.206;2022-12-26T02:30:06;97206.19;;;10.20;69.85
32251;BME280;41295;48.518;9.206;2022-12-26T02:32:18;97216.63;;;10.20;69.37
32251;BME280;41295;48.518;9.206;2022-12-26T02:34:29;97211.59;;;10.16;69.63
32251;BME280;41295;48.518;9.206;2022-12-26T02:36:49;97218.00;;;10.07;70.25
32251;BME280;41295;48.518;9.206;2022-12-26T02:39:04;97220.66;;;10.05;70.13
32251;BME280;41295;48.518;9.206;2022-12-26T02:41:37;97230.28;;;10.03;70.54
32251;BME280;41295;48.518;9.206;2022-12-26T02:43:51;97235.31;;;10.08;70.04
32251;BME280;41295;48.518;9.206;2022-12-26T02:46:05;97227.69;;;10.03;70.21
32251;BME280;41295;48.518;9.206;2022-12-26T02:48:37;97228.28;;;10.10;69.97
32251;BME280;41295;48.518;9.206;2022-12-26T02:50:54;97229.34;;;10.06;70.20
32251;BME280;41295;48.518;9.206;2022-12-26T02:53:25;97230.16;;;10.06;70.46
32251;BME280;41295;48.518;9.206;2022-12-26T02:55:51;97231.19;;;10.02;70.64
32251;BME280;41295;48.518;9.206;2022-12-26T02:58:18;97241.03;;;9.94;70.94
32251;BME280;41295;48.518;9.206;2022-12-26T03:00:41;97244.25;;;10.01;70.63
32251;BME280;41295;48.518;9.206;2022-12-26T03:03:08;97242.31;;;10.07;70.24
32251;BME280;41295;48.518;9.206;2022-12-26T03:05:34;97245.78;;;10.06;70.58
32251;BME280;41295;48.518;9.206;2022-12-26T03:07:56;97240.81;;;10.00;70.90
32251;BME280;41295;48.518;9.206;2022-12-26T03:10:19;97247.59;;;10.04;70.91
32251;BME280;41295;48.518;9.206;2022-12-26T03:12:44;97245.97;;;10.02;70.58
32251;BME280;41295;48.518;9.206;2022-12-26T03:15:08;97248.34;;;10.08;70.43
32251;BME280;41295;48.518;9.206;2022-12-26T03:17:23;97237.16;;;10.06;70.52
32251;BME280;41295;48.518;9.206;2022-12-26T03:19:28;97232.78;;;10.06;70.95
32251;BME280;41295;48.518;9.206;2022-12-26T03:21:38;97237.19;;;10.04;70.78
32251;BME280;41295;48.518;9.206;2022-12-26T03:23:44;97232.66;;;10.09;70.79
32251;BME280;41295;48.518;9.206;2022-12-26T03:25:52;97231.03;;;10.07;71.17
32251;BME280;41295;48.518;9.206;2022-12-26T03:28:13;97223.22;;;10.07;71.02
32251;BME280;41295;48.518;9.206;2022-12-26T03:30:16;97221.53;;;10.04;70.86
32251;BME280;41295;48.518;9.206;2022-12-26T03:32:41;97222.28;;;10.08;71.10
32251;BME280;41295;48.518;9.206;2022-12-26T03:34:44;97211.88;;;10.08;71.13
32251;BME280;41295;48.518;9.206;2022-12-26T03:36:54;97217.31;;;10.02;71.27
32251;BME280;41295;48.518;9.206;2022-12-26T03:39:04;97216.50;;;9.99;71.37
32251;BME280;41295;48.518;9.206;2022-12-26T03:41:13;97203.44;;;10.01;71.26
32251;BME280;41295;48.518;9.206;2022-12-26T03:43:48;97206.84;;;10.03;71.71
32251;BME280;41295;48.518;9.206;2022-12-26T03:46:17;97200.78;;;10.03;71.48
32251;BME280;41295;48.518;9.206;2022-12-26T03:48:48;97202.47;;;10.04;71.70
32251;BME280;41295;48.518;9.206;2022-12-26T03:51:15;97195.63;;;10.01;71.52
32251;BME280;41295;48.518;9.206;2022-12-26T03:53:46;97199.16;;;10.00;71.33
32251;BME280;41295;48.518;9.206;2022-12-26T03:56:11;97205.09;;;10.04;71.37
32251;BME280;41295;48.518;9.206;2022-12-26T03:58:39;97204.16;;;10.05;71.43
32251;BME280;41295;48.518;9.206;2022-12-26T04:01:05;97210.25;;;10.05;71.46
32251;BME280;41295;48.518;9.206;2022-12-26T04:03:28;97224.91;;;10.08;71.45
32251;BME280;41295;48.518;9.206;2022-12-26T04:05:51;97220.47;;;10.10;71.24
32251;BME280;41295;48.518;9.206;2022-12-26T04:08:16;97224.00;;;10.09;71.01
32251;BME280;41295;48.518;9.206;2022-12-26T04:10:43;97216.13;;;10.10;70.80
32251;BME280;41295;48.518;9.206;2022-12-26T04:13:06;97226.56;;;10.10;70.88
32251;BME280;41295;48.518;9.206;2022-12-26T04:15:41;97229.22;;;10.09;70.84
32251;BME280;41295;48.518;9.206;2022-12-26T04:18:06;97224.94;;;10.06;71.52
32251;BME280;41295;48.518;9.206;2022-12-26T04:20:32;97230.16;;;10.06;71.13
32251;BME280;41295;48.518;9.206;2022-12-26T04:22:38;97229.34;;;10.06;70.91
32251;BME280;41295;48.518;9.206;2022-12-26T04:25:13;97237.03;;;10.09;71.11
32251;BME280;41295;48.518;9.206;2022-12-26T04:27:52;97236.22;;;10.07;71.14
32251;BME280;41295;48.518;9.206;2022-12-26T04:30:12;97234.44;;;10.09;71.41
32251;BME280;41295;48.518;9.206;2022-12-26T04:32:34;97227.41;;;10.11;71.59
32251;BME280;41295;48.518;9.206;2022-12-26T04:35:05;97230.75;;;10.15;70.89
32251;BME280;41295;48.518;9.206;2022-12-26T04:37:28;97227.16;;;10.17;71.00
32251;BME280;41295;48.518;9.206;2022-12-26T04:39:53;97239.31;;;10.18;71.11
32251;BME280;41295;48.518;9.206;2022-12-26T04:42:16;97244.41;;;10.21;71.30
32251;BME280;41295;48.518;9.206;2022-12-26T04:44:39;97234.81;;;10.22;71.09
32251;BME280;41295;48.518;9.206;2022-12-26T04:46:43;97246.88;;;10.25;71.11
32251;BME280;41295;48.518;9.206;2022-12-26T04:48:48;97237.31;;;10.25;70.80
32251;BME280;41295;48.518;9.206;2022-12-26T04:51:09;97239.94;;;10.25;71.01
32251;BME280;41295;48.518;9.206;2022-12-26T04:53:11;97238.13;;;10.27;70.92
32251;BME280;41295;48.518;9.206;2022-12-26T04:55:16;97234.53;;;10.30;70.49
32251;BME280;41295;48.518;9.206;2022-12-26T04:57:18;97233.66;;;10.31;70.51
32251;BME280;41295;48.518;9.206;2022-12-26T04:59:21;97234.31;;;10.36;70.10
32251;BME280;41295;48.518;9.206;2022-12-26T05:01:25;97240.28;;;10.38;70.01
32251;BME280;41295;48.518;9.206;2022-12-26T05:03:45;97233.41;;;10.37;69.93
32251;BME280;41295;48.518;9.206;2022-12-26T05:06:07;97233.34;;;10.39;70.09
32251;BME280;41295;48.518;9.206;2022-12-26T05:08:32;97234.00;;;10.44;69.60
32251;BME280;41295;48.518;9.206;2022-12-26T05:10:53;97240.03;;;10.46;69.43
32251;BME280;41295;48.518;9.206;2022-12-26T05:12:55;97238.28;;;10.46;69.18
32251;BME280;41295;48.518;9.206;2022-12-26T05:14:58;97221.69;;;10.49;68.71
32251;BME280;41295;48.518;9.206;2022-12-26T05:17:02;97221.94;;;10.65;68.16
32251;BME280;41295;48.518;9.206;2022-12-26T05:19:22;97215.31;;;10.56;68.31
32251;BME280;41295;48.518;9.206;2022-12-26T05:21:43;97208.44;;;10.55;68.28
32251;BME280;41295;48.518;9.206;2022-12-26T05:24:03;97199.53;;;10.61;68.39
32251;BME280;41295;48.518;9.206;2022-12-26T05:26:24;97194.41;;;10.58;68.33
32251;BME280;41295;48.518;9.206;2022-12-26T05:28:45;97195.81;;;10.67;67.85
32251;BME280;41295;48.518;9.206;2022-12-26T05:30:50;97193.03;;;10.72;67.55
32251;BME280;41295;48.518;9.206;2022-12-26T05:32:54;97197.44;;;10.69;67.45
32251;BME280;41295;48.518;9.206;2022-12-26T05:35:14;97205.03;;;10.76;67.40
32251;BME280;41295;48.518;9.206;2022-12-26T05:37:17;97202.66;;;10.69;67.60
32251;BME280;41295;48.518;9.206;2022-12-26T05:39:19;97206.28;;;10.65;67.81
32251;BME280;41295;48.518;9.206;2022-12-26T05:41:22;97205.50;;;10.63;68.07
32251;BME280;41295;48.518;9.206;2022-12-26T05:43:25;97207.28;;;10.63;68.02
32251;BME280;41295;48.518;9.206;2022-12-26T05:45:28;97197.81;;;10.60;67.98
32251;BME280;41295;48.518;9.206;2022-12-26T05:47:30;97193.31;;;10.64;67.78
32251;BME280;41295;48.518;9.206;2022-12-26T05:49:34;97200.72;;;10.75;67.35
32251;BME280;41295;48.518;9.206;2022-12-26T05:51:37;97201.03;;;10.67;67.57
32251;BME280;41295;48.518;9.206;2022-12-26T05:53:39;97201.88;;;10.67;67.56
32251;BME280;41295;48.518;9.206;2022-12-26T05:55:42;97201.16;;;10.64;67.92
32251;BME280;41295;48.518;9.206;2022-12-26T05:57:45;97204.69;;;10.63;67.77
32251;BME280;41295;48.518;9.206;2022-12-26T05:59:47;97202.91;;;10.63;67.70
32251;BME280;41295;48.518;9.206;2022-12-26T06:01:50;97211.44;;;10.67;67.50
32251;BME280;41295;48.518;9.206;2022-12-26T06:03:54;97219.28;;;10.67;67.46
32251;BME280;41295;48.518;9.206;2022-12-26T06:05:59;97223.75;;;10.63;67.98
32251;BME280;41295;48.518;9.206;2022-12-26T06:08:01;97230.91;;;10.58;67.90
32251;BME280;41295;48.518;9.206;2022-12-26T06:10:05;97224.81;;;10.59;68.00
32251;BME280;41295;48.518;9.206;2022-12-26T06:12:08;97225.75;;;10.56;68.55
32251;BME280;41295;48.518;9.206;2022-12-26T06:14:10;97224.97;;;10.54;68.69
32251;BME280;41295;48.518;9.206;2022-12-26T06:16:15;97224.13;;;10.54;68.69
32251;BME280;41295;48.518;9.206;2022-12-26T06:18:18;97228.69;;;10.49;68.75
32251;BME280;41295;48.518;9.206;2022-12-26T06:20:21;97232.16;;;10.48;69.09
32251;BME280;41295;48.518;9.206;2022-12-26T06:22:27;97223.41;;;10.50;68.87
32251;BME280;41295;48.518;9.206;2022-12-26T06:24:30;97221.75;;;10.48;68.98
32251;BME280;41295;48.518;9.206;2022-12-26T06:26:32;97222.94;;;10.63;68.65
32251;BME280;41295;48.518;9.206;2022-12-26T06:28:35;97224.88;;;10.57;68.38
32251;BME280;41295;48.518;9.206;2022-12-26T06:30:38;97225.34;;;10.67;67.62
32251;BME280;41295;48.518;9.206;2022-12-26T06:32:41;97223.75;;;10.63;67.73
32251;BME280;41295;48.518;9.206;2022-12-26T06:34:43;97228.81;;;10.68;67.55
32251;BME280;41295;48.518;9.206;2022-12-26T06:36:46;97233.28;;;10.64;67.59
32251;BME280;41295;48.518;9.206;2022-12-26T06:38:51;97228.88;;;10.66;66.91
32251;BME280;41295;48.518;9.206;2022-12-26T06:40:54;97226.13;;;10.69;67.03
32251;BME280;41295;48.518;9.206;2022-12-26T06:42:56;97227.94;;;10.67;67.25
32251;BME280;41295;48.518;9.206;2022-12-26T06:44:59;97226.56;;;10.81;66.78
32251;BME280;41295;48.518;9.206;2022-12-26T06:47:01;97227.28;;;10.85;66.46
32251;BME280;41295;48.518;9.206;2022-12-26T06:49:04;97231.91;;;10.78;66.92
32251;BME280;41295;48.518;9.206;2022-12-26T06:51:10;97224.81;;;10.81;67.01
32251;BME280;41295;48.518;9.206;2022-12-26T06:53:13;97220.72;;;10.74;66.84
32251;BME280;41295;48.518;9.206;2022-12-26T06:55:17;97228.47;;;10.77;66.88
32251;BME280;41295;48.518;9.206;2022-12-26T06:57:19;97232.22;;;10.70;67.53
32251;BME280;41295;48.518;9.206;2022-12-26T06:59:22;97228.94;;;10.65;67.44
32251;BME280;41295;48.518;9.206;2022-12-26T07:01:25;97235.56;;;10.74;67.01
32251;BME280;41295;48.518;9.206;2022-12-26T07:03:28;97234.91;;;10.67;67.17
32251;BME280;41295;48.518;9.206;2022-12-26T07:05:34;97228.22;;;10.61;67.34
32251;BME280;41295;48.518;9.206;2022-12-26T07:07:37;97222.19;;;10.59;67.23
32251;BME280;41295;48.518;9.206;2022-12-26T07:09:39;97230.75;;;10.63;67.38
32251;BME280;41295;48.518;9.206;2022-12-26T07:11:45;97223.66;;;10.66;67.29
32251;BME280;41295;48.518;9.206;2022-12-26T07:13:48;97221.78;;;10.70;67.38
32251;BME280;41295;48.518;9.206;2022-12-26T07:15:50;97226.94;;;10.72;67.11
32251;BME280;41295;48.518;9.206;2022-12-26T07:17:53;97218.72;;;10.58;67.57
32251;BME280;41295;48.518;9.206;2022-12-26T07:19:56;97223.28;;;10.53;67.91
32251;BME280;41295;48.518;9.206;2022-12-26T07:21:59;97228.56;;;10.52;68.05
32251;BME280;41295;48.518;9.206;2022-12-26T07:24:02;97216.56;;;10.46;68.69
32251;BME280;41295;48.518;9.206;2022-12-26T07:26:05;97214.59;;;10.53;68.35
32251;BME280;41295;48.518;9.206;2022-12-26T07:28:09;97216.84;;;10.62;67.80
32251;BME280;41295;48.518;9.206;2022-12-26T07:30:12;97217.59;;;10.66;67.62
32251;BME280;41295;48.518;9.206;2022-12-26T07:32:14;97223.72;;;10.65;67.89
32251;BME280;41295;48.518;9.206;2022-12-26T07:34:17;97215.44;;;10.53;67.97
32251;BME280;41295;48.518;9.206;2022-12-26T07:36:20;97214.44;;;10.57;67.75
32251;BME280;41295;48.518;9.206;2022-12-26T07:38:23;97217.94;;;10.56;68.12
32251;BME280;41295;48.518;9.206;2022-12-26T07:40:26;97211.63;;;10.62;68.03
32251;BME280;41295;48.518;9.206;2022-12-26T07:42:29;97217.94;;;10.56;68.02
32251;BME280;41295;48.518;9.206;2022-12-26T07:44:33;97224.13;;;10.54;68.24
32251;BME280;41295;48.518;9.206;2022-12-26T07:46:36;97222.13;;;10.61;67.86
32251;BME280;41295;48.518;9.206;2022-12-26T07:48:39;97227.47;;;10.57;67.96
32251;BME280;41295;48.518;9.206;2022-12-26T07:50:42;97230.09;;;10.57;68.00
32251;BME280;41295;48.518;9.206;2022-12-26T07:52:47;97227.88;;;10.69;67.35
32251;BME280;41295;48.518;9.206;2022-12-26T07:54:50;97233.50;;;10.58;67.88
32251;BME280;41295;48.518;9.206;2022-12-26T07:56:52;97235.03;;;10.64;68.01
32251;BME280;41295;48.518;9.206;2022-12-26T07:59:17;97239.00;;;10.74;67.94
32251;BME280;41295;48.518;9.206;2022-12-26T08:01:21;97241.72;;;10.71;67.99
32251;BME280;41295;48.518;9.206;2022-12-26T08:03:24;97238.19;;;10.72;67.95
32251;BME280;41295;48.518;9.206;2022-12-26T08:05:27;97236.50;;;10.71;67.72
32251;BME280;41295;48.518;9.206;2022-12-26T08:07:29;97243.59;;;10.67;68.24
32251;BME280;41295;48.518;9.206;2022-12-26T08:09:32;97237.50;;;10.68;68.13
32251;BME280;41295;48.518;9.206;2022-12-26T08:11:34;97253.84;;;10.72;68.23
32251;BME280;41295;48.518;9.206;2022-12-26T08:13:37;97242.88;;;10.64;68.20
32251;BME280;41295;48.518;9.206;2022-12-26T08:15:40;97236.50;;;10.71;68.31
32251;BME280;41295;48.518;9.206;2022-12-26T08:17:44;97250.63;;;10.65;68.22
32251;BME280;41295;48.518;9.206;2022-12-26T08:19:46;97255.34;;;10.55;68.98
32251;BME280;41295;48.518;9.206;2022-12-26T08:21:49;97258.56;;;10.62;68.80
32251;BME280;41295;48.518;9.206;2022-12-26T08:23:52;97255.84;;;10.65;68.98
32251;BME280;41295;48.518;9.206;2022-12-26T08:25:55;97252.28;;;10.68;68.67
32251;BME280;41295;48.518;9.206;2022-12-26T08:27:57;97257.09;;;10.79;68.89
32251;BME280;41295;48.518;9.206;2022-12-26T08:30:00;97258.38;;;10.67;69.18
32251;BME280;41295;48.518;9.206;2022-12-26T08:32:03;97247.75;;;10.73;69.06
32251;BME280;41295;48.518;9.206;2022-12-26T08:34:07;97259.84;;;10.74;69.32
32251;BME280;41295;48.518;9.206;2022-12-26T08:36:11;97261.25;;;10.61;69.91
32251;BME280;41295;48.518;9.206;2022-12-26T08:38:14;97270.75;;;10.62;70.04
32251;BME280;41295;48.518;9.206;2022-12-26T08:40:16;97276.03;;;10.60;70.42
32251;BME280;41295;48.518;9.206;2022-12-26T08:42:39;97283.56;;;10.68;70.79
32251;BME280;41295;48.518;9.206;2022-12-26T08:45:02;97283.69;;;10.65;71.81
32251;BME280;41295;48.518;9.206;2022-12-26T08:47:05;97291.81;;;10.57;72.75
32251;BME280;41295;48.518;9.206;2022-12-26T08:49:09;97297.50;;;10.67;73.42
32251;BME280;41295;48.518;9.206;2022-12-26T08:51:13;97303.41;;;10.72;73.79
32251;BME280;41295;48.518;9.206;2022-12-26T08:53:16;97308.78;;;10.67;74.36
32251;BME280;41295;48.518;9.206;2022-12-26T08:55:20;97310.31;;;10.49;75.05
32251;BME280;41295;48.518;9.206;2022-12-26T08:57:23;97318.41;;;10.41;75.63
32251;BME280;41295;48.518;9.206;2022-12-26T08:59:25;97326.16;;;10.43;76.38
32251;BME280;41295;48.518;9.206;2022-12-26T09:01:29;97325.56;;;10.34;76.41
32251;BME280;41295;48.518;9.206;2022-12-26T09:03:32;97337.91;;;10.29;76.89
32251;BME280;41295;48.518;9.206;2022-12-26T09:05:36;97350.19;;;10.27;77.38
32251;BME280;41295;48.518;9.206;2022-12-26T09:07:39;97342.38;;;10.27;77.20
32251;BME280;41295;48.518;9.206;2022-12-26T09:09:42;97348.41;;;10.28;76.56
32251;BME280;41295;48.518;9.206;2022-12-26T09:11:45;97346.91;;;10.20;77.23
32251;BME280;41295;48.518;9.206;2022-12-26T09:13:48;97344.22;;;10.23;76.89
32251;BME280;41295;48.518;9.206;2022-12-26T09:15:51;97345.16;;;10.21;77.36
32251;BME280;41295;48.518;9.206;2022-12-26T09:17:53;97335.66;;;10.20;77.58
32251;BME280;41295;48.518;9.206;2022-12-26T09:19:56;97349.69;;;10.16;78.15
32251;BME280;41295;48.518;9.206;2022-12-26T09:22:00;97352.19;;;10.19;78.75
32251;BME280;41295;48.518;9.206;2022-12-26T09:24:20;97347.88;;;10.18;78.83
32251;BME280;41295;48.518;9.206;2022-12-26T09:26:23;97341.94;;;10.14;79.33
32251;BME280;41295;48.518;9.206;2022-12-26T09:28:26;97347.03;;;10.17;79.72
32251;BME280;41295;48.518;9.206;2022-12-26T09:30:28;97340.34;;;10.10;80.20
32251;BME280;41295;48.518;9.206;2022-12-26T09:32:32;97348.16;;;10.10;80.49
32251;BME280;41295;48.518;9.206;2022-12-26T09:34:35;97352.56;;;10.08;80.89
32251;BME280;41295;48.518;9.206;2022-12-26T09:36:38;97356.81;;;10.10;81.00
32251;BME280;41295;48.518;9.206;2022-12-26T09:38:44;97361.72;;;10.20;81.05
32251;BME280;41295;48.518;9.206;2022-12-26T09:40:55;97359.63;;;10.30;81.11
32251;BME280;41295;48.518;9.206;2022-12-26T09:43:12;97368.19;;;10.33;81.17
32251;BME280;41295;48.518;9.206;2022-12-26T09:45:23;97378.91;;;10.51;80.66
32251;BME280;41295;48.518;9.206;2022-12-26T09:47:31;97385.44;;;10.63;80.58
32251;BME280;41295;48.518;9.206;2022-12-26T09:49:36;97392.47;;;10.61;80.61
32251;BME280;41295;48.518;9.206;2022-12-26T09:51:47;97389.97;;;10.58;81.09
32251;BME280;41295;48.518;9.206;2022-12-26T09:53:53;97397.78;;;10.58;81.58
32251;BME280;41295;48.518;9.206;2022-12-26T09:55:58;97396.66;;;10.65;81.49
32251;BME280;41295;48.518;9.206;2022-12-26T09:58:09;97398.63;;;10.58;81.41
32251;BME280;41295;48.518;9.206;2022-12-26T10:00:18;97395.84;;;10.65;81.53
32251;BME280;41295;48.518;9.206;2022-12-26T10:02:23;97405.09;;;10.72;81.47
32251;BME280;41295;48.518;9.206;2022-12-26T10:04:28;97397.88;;;10.80;81.14
32251;BME280;41295;48.518;9.206;2022-12-26T10:06:36;97405.75;;;10.79;82.18
32251;BME280;41295;48.518;9.206;2022-12-26T10:09:05;97408.00;;;10.64;82.42
32251;BME280;41295;48.518;9.206;2022-12-26T10:11:23;97402.78;;;10.64;82.96
32251;BME280;41295;48.518;9.206;2022-12-26T10:13:37;97419.44;;;10.60;82.58
32251;BME280;41295;48.518;9.206;2022-12-26T10:15:45;97420.03;;;10.68;82.86
32251;BME280;41295;48.518;9.206;2022-12-26T10:17:55;97415.09;;;10.61;83.24
32251;BME280;41295;48.518;9.206;2022-12-26T10:20:17;97422.22;;;10.55;83.77
32251;BME280;41295;48.518;9.206;2022-12-26T10:22:35;97420.25;;;10.62;83.55
32251;BME280;41295;48.518;9.206;2022-12-26T10:24:42;97408.50;;;10.74;82.94
32251;BME280;41295;48.518;9.206;2022-12-26T10:26:48;97422.69;;;10.67;83.66
32251;BME280;41295;48.518;9.206;2022-12-26T10:28:54;97427.81;;;10.70;83.79
32251;BME280;41295;48.518;9.206;2022-12-26T10:31:04;97438.31;;;10.67;83.91
32251;BME280;41295;48.518;9.206;2022-12-26T10:33:11;97427.38;;;10.57;84.66
32251;BME280;41295;48.518;9.206;2022-12-26T10:35:22;97436.75;;;10.63;84.68
32251;BME280;41295;48.518;9.206;2022-12-26T10:37:33;97442.22;;;10.55;84.69
32251;BME280;41295;48.518;9.206;2022-12-26T10:39:44;97438.56;;;10.61;84.77
32251;BME280;41295;48.518;9.206;2022-12-26T10:41:51;97453.38;;;10.84;83.70
32251;BME280;41295;48.518;9.206;2022-12-26T10:43:54;97457.50;;;10.66;84.06
32251;BME280;41295;48.518;9.206;2022-12-26T10:48:28;97468.03;;;10.63;84.50
32251;BME280;41295;48.518;9.206;2022-12-26T10:50:32;97469.19;;;10.79;84.14
32251;BME280;41295;48.518;9.206;2022-12-26T10:52:38;97476.63;;;10.90;83.98
32251;BME280;41295;48.518;9.206;2022-12-26T10:54:45;97478.75;;;11.04;83.74
32251;BME280;41295;48.518;9.206;2022-12-26T10:56:50;97486.56;;;10.80;84.18
32251;BME280;41295;48.518;9.206;2022-12-26T10:58:59;97499.09;;;10.69;85.29
32251;BME280;41295;48.518;9.206;2022-12-26T11:01:30;97508.97;;;10.61;86.01
32251;BME280;41295;48.518;9.206;2022-12-26T11:03:33;97511.50;;;10.62;86.50
32251;BME280;41295;48.518;9.206;2022-12-26T11:05:39;97509.66;;;10.66;86.33
32251;BME280;41295;48.518;9.206;2022-12-26T11:08:07;97517.66;;;10.59;87.06
32251;BME280;41295;48.518;9.206;2022-12-26T11:10:16;97506.34;;;10.61;87.18
32251;BME280;41295;48.518;9.206;2022-12-26T11:12:29;97505.59;;;10.57;86.79
32251;BME280;41295;48.518;9.206;2022-12-26T11:14:37;97498.09;;;10.73;86.59
32251;BME280;41295;48.518;9.206;2022-12-26T11:16:40;97505.53;;;10.58;86.91
32251;BME280;41295;48.518;9.206;2022-12-26T11:18:47;97498.53;;;10.61;86.75
32251;BME280;41295;48.518;9.206;2022-12-26T11:20:50;97487.88;;;10.67;87.13
32251;BME280;41295;48.518;9.206;2022-12-26T11:22:52;97486.19;;;10.66;86.75
32251;BME280;41295;48.518;9.206;2022-12-26T11:25:18;97479.84;;;10.73;87.25
32251;BME280;41295;48.518;9.206;2022-12-26T11:27:22;97470.22;;;10.75;87.15