sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24752;BME280;27246;52.376;4.628;2023-04-29T00:01:35;101432.72;;;9.69;95.13
24752;BME280;27246;52.376;4.628;2023-04-29T00:06:37;101439.81;;;9.79;94.21
24752;BME280;27246;52.376;4.628;2023-04-29T00:11:39;101438.72;;;9.72;94.38
24752;BME280;27246;52.376;4.628;2023-04-29T00:16:41;101443.22;;;9.73;94.19
24752;BME280;27246;52.376;4.628;2023-04-29T00:21:42;101449.06;;;9.78;93.61
24752;BME280;27246;52.376;4.628;2023-04-29T00:26:44;101460.63;;;9.82;91.98
24752;BME280;27246;52.376;4.628;2023-04-29T00:31:46;101462.94;;;9.95;91.08
24752;BME280;27246;52.376;4.628;2023-04-29T00:36:48;101477.53;;;9.87;91.02
24752;BME280;27246;52.376;4.628;2023-04-29T00:41:51;101482.31;;;9.85;89.87
24752;BME280;27246;52.376;4.628;2023-04-29T00:46:54;101486.91;;;9.76;89.47
24752;BME280;27246;52.376;4.628;2023-04-29T00:51:56;101482.09;;;9.78;89.88
24752;BME280;27246;52.376;4.628;2023-04-29T00:56:58;101495.53;;;9.81;89.59
24752;BME280;27246;52.376;4.628;2023-04-29T01:02:03;101491.75;;;9.82;90.09
24752;BME280;27246;52.376;4.628;2023-04-29T01:07:13;101493.66;;;9.82;89.77
24752;BME280;27246;52.376;4.628;2023-04-29T01:12:40;101502.13;;;9.89;89.34
24752;BME280;27246;52.376;4.628;2023-04-29T01:17:57;101512.75;;;9.84;89.80
24752;BME280;27246;52.376;4.628;2023-04-29T01:23:01;101510.16;;;9.82;89.77
24752;BME280;27246;52.376;4.628;2023-04-29T01:34:15;101518.28;;;9.92;86.82
24752;BME280;27246;52.376;4.628;2023-04-29T01:44:50;101525.66;;;9.83;85.32
24752;BME280;27246;52.376;4.628;2023-04-29T01:49:55;101532.56;;;9.87;85.41
24752;BME280;27246;52.376;4.628;2023-04-29T01:54:57;101523.91;;;10.16;84.69
24752;BME280;27246;52.376;4.628;2023-04-29T02:00:05;101534.09;;;9.90;83.35
24752;BME280;27246;52.376;4.628;2023-04-29T02:05:25;101534.75;;;9.84;84.46
24752;BME280;27246;52.376;4.628;2023-04-29T02:10:30;101531.69;;;9.87;83.77
24752;BME280;27246;52.376;4.628;2023-04-29T02:15:45;101546.47;;;9.86;83.93
24752;BME280;27246;52.376;4.628;2023-04-29T02:20:49;101552.56;;;9.97;84.46
24752;BME280;27246;52.376;4.628;2023-04-29T02:25:54;101559.47;;;10.01;83.30
24752;BME280;27246;52.376;4.628;2023-04-29T02:30:58;101564.03;;;9.85;83.46
24752;BME280;27246;52.376;4.628;2023-04-29T02:35:59;101566.78;;;9.85;82.12
24752;BME280;27246;52.376;4.628;2023-04-29T02:41:01;101562.88;;;9.95;83.28
24752;BME280;27246;52.376;4.628;2023-04-29T02:46:03;101580.41;;;9.94;82.23
24752;BME280;27246;52.376;4.628;2023-04-29T02:51:05;101575.44;;;9.98;81.96
24752;BME280;27246;52.376;4.628;2023-04-29T02:56:07;101582.25;;;9.86;83.20
24752;BME280;27246;52.376;4.628;2023-04-29T03:01:08;101589.16;;;9.90;83.36
24752;BME280;27246;52.376;4.628;2023-04-29T03:06:10;101597.59;;;9.96;83.83
24752;BME280;27246;52.376;4.628;2023-04-29T03:11:12;101596.22;;;9.92;85.67
24752;BME280;27246;52.376;4.628;2023-04-29T03:16:14;101596.41;;;9.91;87.46
24752;BME280;27246;52.376;4.628;2023-04-29T03:21:19;101605.50;;;9.91;88.21
24752;BME280;27246;52.376;4.628;2023-04-29T03:26:21;101605.66;;;9.90;89.70
24752;BME280;27246;52.376;4.628;2023-04-29T03:31:25;101612.56;;;9.94;90.70
24752;BME280;27246;52.376;4.628;2023-04-29T03:36:28;101608.97;;;9.93;90.98
24752;BME280;27246;52.376;4.628;2023-04-29T03:41:36;101616.72;;;9.98;91.22
24752;BME280;27246;52.376;4.628;2023-04-29T03:46:39;101623.97;;;9.99;90.90
24752;BME280;27246;52.376;4.628;2023-04-29T03:51:41;101617.75;;;9.97;90.04
24752;BME280;27246;52.376;4.628;2023-04-29T03:56:48;101629.84;;;10.04;88.56
24752;BME280;27246;52.376;4.628;2023-04-29T04:01:50;101632.75;;;10.02;89.04
24752;BME280;27246;52.376;4.628;2023-04-29T04:06:55;101637.59;;;10.09;87.50
24752;BME280;27246;52.376;4.628;2023-04-29T04:12:01;101642.75;;;10.04;88.20
24752;BME280;27246;52.376;4.628;2023-04-29T04:17:03;101644.72;;;10.46;86.10
24752;BME280;27246;52.376;4.628;2023-04-29T04:22:05;101647.97;;;10.84;83.37
24752;BME280;27246;52.376;4.628;2023-04-29T04:27:11;101664.16;;;10.18;85.63
24752;BME280;27246;52.376;4.628;2023-04-29T04:32:19;101672.44;;;10.18;86.23
24752;BME280;27246;52.376;4.628;2023-04-29T04:37:22;101685.94;;;10.03;86.56
24752;BME280;27246;52.376;4.628;2023-04-29T04:42:28;101678.78;;;9.92;88.15
24752;BME280;27246;52.376;4.628;2023-04-29T04:47:32;101695.63;;;9.89;88.31
24752;BME280;27246;52.376;4.628;2023-04-29T04:52:38;101697.34;;;9.72;88.38
24752;BME280;27246;52.376;4.628;2023-04-29T04:57:54;101706.78;;;9.88;89.08
24752;BME280;27246;52.376;4.628;2023-04-29T05:02:56;101709.75;;;9.76;88.85
24752;BME280;27246;52.376;4.628;2023-04-29T05:07:58;101711.09;;;9.72;89.61
24752;BME280;27246;52.376;4.628;2023-04-29T05:13:07;101722.19;;;9.80;89.92
24752;BME280;27246;52.376;4.628;2023-04-29T05:18:10;101731.41;;;9.71;89.09
24752;BME280;27246;52.376;4.628;2023-04-29T05:23:14;101732.19;;;9.81;88.77
24752;BME280;27246;52.376;4.628;2023-04-29T05:28:18;101733.91;;;9.82;88.34
24752;BME280;27246;52.376;4.628;2023-04-29T05:33:20;101742.78;;;9.76;88.05
24752;BME280;27246;52.376;4.628;2023-04-29T05:38:22;101742.25;;;9.73;87.16
24752;BME280;27246;52.376;4.628;2023-04-29T05:43:47;101748.91;;;9.70;86.72
24752;BME280;27246;52.376;4.628;2023-04-29T05:48:49;101760.41;;;9.84;86.38
24752;BME280;27246;52.376;4.628;2023-04-29T05:53:51;101762.03;;;10.12;84.33
24752;BME280;27246;52.376;4.628;2023-04-29T05:58:53;101772.25;;;9.66;85.01
24752;BME280;27246;52.376;4.628;2023-04-29T06:03:55;101775.34;;;9.63;84.28
24752;BME280;27246;52.376;4.628;2023-04-29T06:09:03;101781.22;;;9.68;84.35
24752;BME280;27246;52.376;4.628;2023-04-29T06:14:14;101786.72;;;9.68;83.67
24752;BME280;27246;52.376;4.628;2023-04-29T06:19:19;101806.19;;;9.85;83.43
24752;BME280;27246;52.376;4.628;2023-04-29T06:24:22;101791.16;;;9.79;82.65
24752;BME280;27246;52.376;4.628;2023-04-29T06:29:24;101809.22;;;9.81;82.56
24752;BME280;27246;52.376;4.628;2023-04-29T06:34:25;101818.13;;;9.93;81.22
24752;BME280;27246;52.376;4.628;2023-04-29T06:39:46;101826.75;;;9.98;80.51
24752;BME280;27246;52.376;4.628;2023-04-29T06:45:10;101829.44;;;10.08;79.40
24752;BME280;27246;52.376;4.628;2023-04-29T06:50:29;101843.34;;;10.07;77.84
24752;BME280;27246;52.376;4.628;2023-04-29T06:55:34;101844.41;;;10.24;78.04
24752;BME280;27246;52.376;4.628;2023-04-29T07:00:36;101856.19;;;10.34;76.60
24752;BME280;27246;52.376;4.628;2023-04-29T07:05:39;101857.47;;;10.39;75.71
24752;BME280;27246;52.376;4.628;2023-04-29T07:10:42;101865.09;;;10.46;74.64
24752;BME280;27246;52.376;4.628;2023-04-29T07:15:44;101874.84;;;10.40;74.17
24752;BME280;27246;52.376;4.628;2023-04-29T07:20:45;101881.44;;;10.47;73.68
24752;BME280;27246;52.376;4.628;2023-04-29T07:25:49;101881.19;;;10.58;71.79
24752;BME280;27246;52.376;4.628;2023-04-29T07:30:50;101890.06;;;10.70;71.53
24752;BME280;27246;52.376;4.628;2023-04-29T07:35:53;101888.72;;;10.74;70.85
24752;BME280;27246;52.376;4.628;2023-04-29T07:40:55;101888.44;;;11.04;70.48
24752;BME280;27246;52.376;4.628;2023-04-29T07:46:00;101898.75;;;11.28;69.87
24752;BME280;27246;52.376;4.628;2023-04-29T07:51:02;101902.38;;;11.54;67.52
24752;BME280;27246;52.376;4.628;2023-04-29T07:56:05;101901.56;;;11.78;66.84
24752;BME280;27246;52.376;4.628;2023-04-29T08:01:08;101916.63;;;11.84;64.54
24752;BME280;27246;52.376;4.628;2023-04-29T08:06:11;101915.13;;;11.98;64.44
24752;BME280;27246;52.376;4.628;2023-04-29T08:11:16;101915.13;;;12.06;66.36
24752;BME280;27246;52.376;4.628;2023-04-29T08:16:19;101918.81;;;12.15;67.70
24752;BME280;27246;52.376;4.628;2023-04-29T08:21:22;101919.03;;;12.38;67.49
24752;BME280;27246;52.376;4.628;2023-04-29T08:26:24;101922.88;;;12.86;65.27
24752;BME280;27246;52.376;4.628;2023-04-29T08:31:26;101922.09;;;12.27;63.83
24752;BME280;27246;52.376;4.628;2023-04-29T08:36:28;101929.91;;;12.31;64.78
24752;BME280;27246;52.376;4.628;2023-04-29T08:41:31;101938.50;;;12.28;65.15
24752;BME280;27246;52.376;4.628;2023-04-29T08:46:33;101934.84;;;12.11;65.40
24752;BME280;27246;52.376;4.628;2023-04-29T08:51:35;101946.13;;;12.34;65.50
24752;BME280;27246;52.376;4.628;2023-04-29T08:56:38;101939.84;;;12.08;65.89
24752;BME280;27246;52.376;4.628;2023-04-29T09:01:41;101947.13;;;12.17;65.64
24752;BME280;27246;52.376;4.628;2023-04-29T09:06:44;101954.13;;;12.46;66.02
24752;BME280;27246;52.376;4.628;2023-04-29T09:11:45;101942.41;;;12.68;65.06
24752;BME280;27246;52.376;4.628;2023-04-29T09:16:49;101954.13;;;13.11;62.93
24752;BME280;27246;52.376;4.628;2023-04-29T09:21:54;101960.06;;;13.72;60.19
24752;BME280;27246;52.376;4.628;2023-04-29T09:26:59;101960.22;;;13.87;61.43
24752;BME280;27246;52.376;4.628;2023-04-29T09:32:19;101960.63;;;13.68;57.90
24752;BME280;27246;52.376;4.628;2023-04-29T09:37:23;101959.69;;;13.84;55.28
24752;BME280;27246;52.376;4.628;2023-04-29T09:42:26;101957.88;;;14.07;54.68
24752;BME280;27246;52.376;4.628;2023-04-29T09:47:29;101969.13;;;14.06;53.90
24752;BME280;27246;52.376;4.628;2023-04-29T09:52:40;101973.81;;;14.36;51.86
24752;BME280;27246;52.376;4.628;2023-04-29T09:57:42;101969.78;;;14.70;51.14
24752;BME280;27246;52.376;4.628;2023-04-29T10:02:49;101972.50;;;15.02;49.92
24752;BME280;27246;52.376;4.628;2023-04-29T10:07:52;101973.25;;;15.33;51.38
24752;BME280;27246;52.376;4.628;2023-04-29T10:12:54;101972.25;;;15.94;49.28
24752;BME280;27246;52.376;4.628;2023-04-29T10:18:18;101974.81;;;15.51;47.81
24752;BME280;27246;52.376;4.628;2023-04-29T10:23:21;101974.72;;;15.44;47.33
24752;BME280;27246;52.376;4.628;2023-04-29T10:28:25;101964.38;;;15.68;50.93
24752;BME280;27246;52.376;4.628;2023-04-29T10:33:31;101972.06;;;16.47;51.13
24752;BME280;27246;52.376;4.628;2023-04-29T10:38:42;101962.66;;;15.96;47.55
24752;BME280;27246;52.376;4.628;2023-04-29T10:43:45;101969.09;;;15.97;44.68
24752;BME280;27246;52.376;4.628;2023-04-29T10:48:56;101971.59;;;15.92;47.83
24752;BME280;27246;52.376;4.628;2023-04-29T10:54:13;101967.66;;;16.01;47.02
24752;BME280;27246;52.376;4.628;2023-04-29T10:59:19;101964.59;;;15.96;45.00
24752;BME280;27246;52.376;4.628;2023-04-29T11:04:21;101971.69;;;16.50;47.57
24752;BME280;27246;52.376;4.628;2023-04-29T11:09:30;101969.41;;;16.96;47.19
24752;BME280;27246;52.376;4.628;2023-04-29T11:14:45;101967.75;;;17.02;46.97
24752;BME280;27246;52.376;4.628;2023-04-29T11:19:53;101989.53;;;16.98;45.67
24752;BME280;27246;52.376;4.628;2023-04-29T11:30:04;101982.22;;;16.76;46.61
24752;BME280;27246;52.376;4.628;2023-04-29T11:40:10;101995.06;;;17.42;45.77
24752;BME280;27246;52.376;4.628;2023-04-29T11:45:16;101992.38;;;17.55;46.31
24752;BME280;27246;52.376;4.628;2023-04-29T11:50:21;101992.03;;;17.36;44.65
24752;BME280;27246;52.376;4.628;2023-04-29T11:55:24;102002.88;;;17.53;45.31
24752;BME280;27246;52.376;4.628;2023-04-29T12:00:29;102003.03;;;17.23;45.06
24752;BME280;27246;52.376;4.628;2023-04-29T12:05:31;102006.63;;;17.38;44.64
24752;BME280;27246;52.376;4.628;2023-04-29T12:10:36;101992.72;;;17.73;44.71
24752;BME280;27246;52.376;4.628;2023-04-29T12:15:38;101995.88;;;17.98;44.62
24752;BME280;27246;52.376;4.628;2023-04-29T12:20:40;101997.38;;;17.66;42.98
24752;BME280;27246;52.376;4.628;2023-04-29T12:25:53;101996.78;;;18.06;43.11
24752;BME280;27246;52.376;4.628;2023-04-29T12:30:57;101989.44;;;17.98;42.16
24752;BME280;27246;52.376;4.628;2023-04-29T12:36:23;102000.09;;;18.23;42.56
24752;BME280;27246;52.376;4.628;2023-04-29T12:41:42;102007.00;;;17.92;42.97
24752;BME280;27246;52.376;4.628;2023-04-29T12:46:44;102008.59;;;18.08;42.34
24752;BME280;27246;52.376;4.628;2023-04-29T12:51:49;102008.78;;;18.41;41.98
24752;BME280;27246;52.376;4.628;2023-04-29T12:56:51;102009.56;;;17.87;43.67
24752;BME280;27246;52.376;4.628;2023-04-29T13:01:54;102005.84;;;18.14;43.40
24752;BME280;27246;52.376;4.628;2023-04-29T13:06:56;101999.47;;;18.27;43.01
24752;BME280;27246;52.376;4.628;2023-04-29T13:12:01;102013.25;;;18.42;42.04
24752;BME280;27246;52.376;4.628;2023-04-29T13:17:03;102010.75;;;18.67;41.84
24752;BME280;27246;52.376;4.628;2023-04-29T13:22:06;102011.59;;;18.54;41.38
24752;BME280;27246;52.376;4.628;2023-04-29T13:27:08;102018.91;;;18.55;41.88
24752;BME280;27246;52.376;4.628;2023-04-29T13:32:10;102020.06;;;18.26;41.83
24752;BME280;27246;52.376;4.628;2023-04-29T13:37:13;102032.66;;;18.09;42.39
24752;BME280;27246;52.376;4.628;2023-04-29T13:42:14;102021.06;;;18.60;41.94
24752;BME280;27246;52.376;4.628;2023-04-29T13:47:20;102028.94;;;18.43;41.40
24752;BME280;27246;52.376;4.628;2023-04-29T13:52:27;102033.16;;;18.26;40.70
24752;BME280;27246;52.376;4.628;2023-04-29T13:57:33;102030.25;;;18.06;42.04
24752;BME280;27246;52.376;4.628;2023-04-29T14:02:55;102032.91;;;18.21;41.70
24752;BME280;27246;52.376;4.628;2023-04-29T14:07:59;102044.13;;;18.27;41.92
24752;BME280;27246;52.376;4.628;2023-04-29T14:13:01;102052.19;;;17.81;41.30
24752;BME280;27246;52.376;4.628;2023-04-29T14:18:03;102056.34;;;17.42;41.62
24752;BME280;27246;52.376;4.628;2023-04-29T14:23:07;102056.22;;;17.28;42.09
24752;BME280;27246;52.376;4.628;2023-04-29T14:28:09;102060.25;;;17.47;39.55
24752;BME280;27246;52.376;4.628;2023-04-29T14:33:11;102056.81;;;17.73;39.39
24752;BME280;27246;52.376;4.628;2023-04-29T14:38:13;102061.84;;;17.56;38.85
24752;BME280;27246;52.376;4.628;2023-04-29T14:43:15;102059.13;;;17.70;37.83
24752;BME280;27246;52.376;4.628;2023-04-29T14:48:18;102063.34;;;17.81;35.84
24752;BME280;27246;52.376;4.628;2023-04-29T14:53:20;102069.25;;;17.49;35.18
24752;BME280;27246;52.376;4.628;2023-04-29T14:58:22;102068.41;;;17.27;34.34
24752;BME280;27246;52.376;4.628;2023-04-29T15:03:24;102069.38;;;17.63;34.61
24752;BME280;27246;52.376;4.628;2023-04-29T15:08:26;102076.78;;;17.49;32.74
24752;BME280;27246;52.376;4.628;2023-04-29T15:13:28;102084.25;;;17.05;33.16
24752;BME280;27246;52.376;4.628;2023-04-29T15:18:32;102078.78;;;17.12;33.61
24752;BME280;27246;52.376;4.628;2023-04-29T15:23:33;102083.25;;;16.91;33.75
24752;BME280;27246;52.376;4.628;2023-04-29T15:28:35;102077.28;;;16.94;33.23
24752;BME280;27246;52.376;4.628;2023-04-29T15:33:38;102092.22;;;17.08;31.79
24752;BME280;27246;52.376;4.628;2023-04-29T15:38:40;102103.63;;;16.92;33.84
24752;BME280;27246;52.376;4.628;2023-04-29T15:43:42;102107.53;;;17.19;33.85
24752;BME280;27246;52.376;4.628;2023-04-29T15:48:44;102099.13;;;16.61;35.89
24752;BME280;27246;52.376;4.628;2023-04-29T15:53:45;102099.59;;;16.65;37.42
24752;BME280;27246;52.376;4.628;2023-04-29T15:58:50;102091.47;;;16.99;37.04
24752;BME280;27246;52.376;4.628;2023-04-29T16:03:53;102091.84;;;17.33;37.38
24752;BME280;27246;52.376;4.628;2023-04-29T16:08:55;102107.47;;;16.76;33.65
24752;BME280;27246;52.376;4.628;2023-04-29T16:13:57;102109.84;;;16.94;34.19
24752;BME280;27246;52.376;4.628;2023-04-29T16:18:58;102118.81;;;16.59;34.58
24752;BME280;27246;52.376;4.628;2023-04-29T16:24:02;102128.31;;;16.50;34.39
24752;BME280;27246;52.376;4.628;2023-04-29T16:29:05;102135.72;;;15.90;33.69
24752;BME280;27246;52.376;4.628;2023-04-29T16:34:06;102128.28;;;16.20;34.14
24752;BME280;27246;52.376;4.628;2023-04-29T16:39:08;102130.94;;;15.84;36.99
24752;BME280;27246;52.376;4.628;2023-04-29T16:44:10;102138.34;;;15.46;32.81
24752;BME280;27246;52.376;4.628;2023-04-29T16:49:13;102138.81;;;15.72;36.28
24752;BME280;27246;52.376;4.628;2023-04-29T16:54:15;102131.81;;;15.85;39.30
24752;BME280;27246;52.376;4.628;2023-04-29T16:59:19;102129.38;;;16.19;37.12
24752;BME280;27246;52.376;4.628;2023-04-29T17:04:21;102134.22;;;16.03;36.32
24752;BME280;27246;52.376;4.628;2023-04-29T17:09:23;102133.28;;;16.10;35.84
24752;BME280;27246;52.376;4.628;2023-04-29T17:14:26;102128.09;;;16.22;36.44
24752;BME280;27246;52.376;4.628;2023-04-29T17:19:28;102129.72;;;15.87;37.69
24752;BME280;27246;52.376;4.628;2023-04-29T17:24:30;102124.16;;;15.87;38.14
24752;BME280;27246;52.376;4.628;2023-04-29T17:29:33;102121.09;;;15.73;36.92
24752;BME280;27246;52.376;4.628;2023-04-29T17:34:35;102118.31;;;15.73;35.83
24752;BME280;27246;52.376;4.628;2023-04-29T17:39:37;102122.59;;;15.61;37.22
24752;BME280;27246;52.376;4.628;2023-04-29T17:44:41;102122.53;;;15.69;36.28
24752;BME280;27246;52.376;4.628;2023-04-29T17:49:43;102123.03;;;15.50;36.21
24752;BME280;27246;52.376;4.628;2023-04-29T17:54:44;102120.97;;;15.29;35.97
24752;BME280;27246;52.376;4.628;2023-04-29T17:59:46;102122.06;;;15.43;35.77
24752;BME280;27246;52.376;4.628;2023-04-29T18:04:52;102124.16;;;15.17;35.15
24752;BME280;27246;52.376;4.628;2023-04-29T18:09:54;102131.63;;;15.17;35.58
24752;BME280;27246;52.376;4.628;2023-04-29T18:14:56;102139.03;;;14.93;37.56
24752;BME280;27246;52.376;4.628;2023-04-29T18:19:58;102137.94;;;14.63;42.68
24752;BME280;27246;52.376;4.628;2023-04-29T18:25:00;102143.56;;;14.47;46.67
24752;BME280;27246;52.376;4.628;2023-04-29T18:30:01;102145.84;;;14.35;48.65
24752;BME280;27246;52.376;4.628;2023-04-29T18:35:06;102142.53;;;14.48;47.85
24752;BME280;27246;52.376;4.628;2023-04-29T18:40:10;102153.72;;;14.23;48.54
24752;BME280;27246;52.376;4.628;2023-04-29T18:45:12;102149.03;;;14.15;48.61
24752;BME280;27246;52.376;4.628;2023-04-29T18:50:14;102158.56;;;13.96;50.16
24752;BME280;27246;52.376;4.628;2023-04-29T18:55:15;102149.75;;;13.76;51.02
24752;BME280;27246;52.376;4.628;2023-04-29T19:00:18;102163.63;;;13.85;51.61
24752;BME280;27246;52.376;4.628;2023-04-29T19:05:20;102162.25;;;13.80;51.04
24752;BME280;27246;52.376;4.628;2023-04-29T19:10:22;102160.50;;;13.79;51.14
24752;BME280;27246;52.376;4.628;2023-04-29T19:15:23;102161.53;;;13.70;51.74
24752;BME280;27246;52.376;4.628;2023-04-29T19:20:28;102165.31;;;13.53;51.84
24752;BME280;27246;52.376;4.628;2023-04-29T19:25:30;102177.09;;;13.55;52.38
24752;BME280;27246;52.376;4.628;2023-04-29T19:30:32;102180.53;;;13.40;52.83
24752;BME280;27246;52.376;4.628;2023-04-29T19:35:35;102183.44;;;13.23;52.83
24752;BME280;27246;52.376;4.628;2023-04-29T19:40:37;102185.16;;;13.24;53.42
24752;BME280;27246;52.376;4.628;2023-04-29T19:45:39;102192.94;;;13.12;53.72
24752;BME280;27246;52.376;4.628;2023-04-29T19:50:41;102185.63;;;12.94;54.78
24752;BME280;27246;52.376;4.628;2023-04-29T19:55:42;102198.75;;;12.92;55.67
24752;BME280;27246;52.376;4.628;2023-04-29T20:00:45;102203.19;;;12.85;55.74
24752;BME280;27246;52.376;4.628;2023-04-29T20:05:46;102199.41;;;12.86;56.43
24752;BME280;27246;52.376;4.628;2023-04-29T20:10:49;102216.53;;;12.90;56.50
24752;BME280;27246;52.376;4.628;2023-04-29T20:15:51;102215.59;;;12.73;57.01
24752;BME280;27246;52.376;4.628;2023-04-29T20:20:54;102214.53;;;12.66;57.79
24752;BME280;27246;52.376;4.628;2023-04-29T20:25:56;102218.69;;;12.35;59.27
24752;BME280;27246;52.376;4.628;2023-04-29T20:30:58;102221.59;;;12.34;59.45
24752;BME280;27246;52.376;4.628;2023-04-29T20:36:00;102217.91;;;12.25;60.12
24752;BME280;27246;52.376;4.628;2023-04-29T20:41:06;102220.44;;;12.00;61.32
24752;BME280;27246;52.376;4.628;2023-04-29T20:46:10;102226.22;;;12.07;61.52
24752;BME280;27246;52.376;4.628;2023-04-29T20:51:12;102228.53;;;12.20;61.29
24752;BME280;27246;52.376;4.628;2023-04-29T20:56:14;102237.91;;;12.01;62.21
24752;BME280;27246;52.376;4.628;2023-04-29T21:01:16;102234.13;;;11.66;63.61
24752;BME280;27246;52.376;4.628;2023-04-29T21:06:20;102234.63;;;11.61;64.34
24752;BME280;27246;52.376;4.628;2023-04-29T21:11:22;102232.97;;;11.69;64.54
24752;BME280;27246;52.376;4.628;2023-04-29T21:16:26;102236.25;;;11.72;64.67
24752;BME280;27246;52.376;4.628;2023-04-29T21:21:28;102242.97;;;11.52;65.11
24752;BME280;27246;52.376;4.628;2023-04-29T21:26:32;102250.06;;;11.36;65.85
24752;BME280;27246;52.376;4.628;2023-04-29T21:31:37;102249.91;;;11.56;65.17
24752;BME280;27246;52.376;4.628;2023-04-29T21:36:43;102242.94;;;11.16;66.32
24752;BME280;27246;52.376;4.628;2023-04-29T21:42:09;102259.22;;;11.09;66.31
24752;BME280;27246;52.376;4.628;2023-04-29T21:47:19;102259.34;;;10.90;68.37
24752;BME280;27246;52.376;4.628;2023-04-29T21:52:24;102260.06;;;11.10;67.88
24752;BME280;27246;52.376;4.628;2023-04-29T21:57:29;102260.44;;;11.25;67.38
24752;BME280;27246;52.376;4.628;2023-04-29T22:02:49;102253.53;;;10.73;67.75
24752;BME280;27246;52.376;4.628;2023-04-29T22:08:00;102243.47;;;10.54;68.60
24752;BME280;27246;52.376;4.628;2023-04-29T22:13:06;102254.72;;;10.71;69.23
24752;BME280;27246;52.376;4.628;2023-04-29T22:18:16;102254.69;;;10.90;68.44
24752;BME280;27246;52.376;4.628;2023-04-29T22:23:22;102253.19;;;10.96;67.84
24752;BME280;27246;52.376;4.628;2023-04-29T22:28:27;102261.47;;;10.96;67.62
24752;BME280;27246;52.376;4.628;2023-04-29T22:33:55;102257.28;;;10.82;67.83
24752;BME280;27246;52.376;4.628;2023-04-29T22:39:09;102249.81;;;10.65;68.90
24752;BME280;27246;52.376;4.628;2023-04-29T22:44:16;102251.28;;;10.59;70.12
24752;BME280;27246;52.376;4.628;2023-04-29T22:49:20;102252.31;;;10.58;69.77
24752;BME280;27246;52.376;4.628;2023-04-29T22:54:21;102246.09;;;10.46;70.20
24752;BME280;27246;52.376;4.628;2023-04-29T22:59:23;102244.09;;;10.38;71.29
24752;BME280;27246;52.376;4.628;2023-04-29T23:04:24;102243.81;;;10.32;71.75
24752;BME280;27246;52.376;4.628;2023-04-29T23:09:26;102250.59;;;10.47;71.71
24752;BME280;27246;52.376;4.628;2023-04-29T23:14:28;102244.94;;;10.39;70.99
24752;BME280;27246;52.376;4.628;2023-04-29T23:19:30;102262.66;;;10.36;72.02
24752;BME280;27246;52.376;4.628;2023-04-29T23:24:41;102272.06;;;10.44;71.86
24752;BME280;27246;52.376;4.628;2023-04-29T23:30:00;102265.56;;;10.35;72.43
24752;BME280;27246;52.376;4.628;2023-04-29T23:35:02;102279.78;;;10.30;72.73
24752;BME280;27246;52.376;4.628;2023-04-29T23:40:05;102277.88;;;10.31;72.62
24752;BME280;27246;52.376;4.628;2023-04-29T23:45:08;102285.44;;;10.29;72.90
24752;BME280;27246;52.376;4.628;2023-04-29T23:50:09;102287.75;;;10.33;73.69
24752;BME280;27246;52.376;4.628;2023-04-29T23:55:11;102283.38;;;10.31;73.77
