sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80384;SDS011;69702;44.618;33.604;2023-04-30T00:01:59;8.17;;;5.30;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:04:25;10.32;;;5.03;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:06:50;8.80;;;5.10;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:09:16;8.32;;;4.68;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:11:42;7.43;;;4.55;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:14:08;9.32;;;5.85;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:16:34;8.68;;;5.40;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:19:00;8.88;;;4.53;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:21:26;8.57;;;4.50;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:23:52;8.52;;;5.63;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:26:18;11.25;;;5.57;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:28:47;11.50;;;5.15;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:31:13;7.60;;;4.93;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:33:38;9.90;;;6.00;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:36:04;9.55;;;5.05;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:38:30;8.77;;;4.90;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:40:56;8.33;;;4.87;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:43:22;7.10;;;3.90;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:45:48;8.75;;;4.50;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:48:14;9.47;;;5.30;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:50:40;8.10;;;4.68;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:53:08;10.27;;;5.15;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:55:35;8.20;;;5.03;;
80384;SDS011;69702;44.618;33.604;2023-04-30T00:58:01;5.20;;;3.17;;
80384;SDS011;69702;44.618;33.604;2023-04-30T01:00:27;6.25;;;3.63;;
80384;SDS011;69702;44.618;33.604;2023-04-30T01:02:54;5.40;;;2.70;;
80384;SDS011;69702;44.618;33.604;2023-04-30T01:05:21;5.95;;;3.20;;
80384;SDS011;69702;44.618;33.604;2023-04-30T01:07:47;5.30;;;3.13;;
80384;SDS011;69702;44.618;33.604;2023-04-30T01:10:14;4.72;;;2.80;;
80384;SDS011;69702;44.618;33.604;2023-04-30T01:15:46;4.60;;;2.55;;
80384;SDS011;69702;44.618;33.604;2023-04-30T01:18:27;4.43;;;2.75;;
80384;SDS011;69702;44.618;33.604;2023-04-30T01:20:58;5.03;;;2.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T01:29:11;6.22;;;2.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T01:31:42;4.85;;;2.78;;
80384;SDS011;69702;44.618;33.604;2023-04-30T01:34:08;4.53;;;2.40;;
80384;SDS011;69702;44.618;33.604;2023-04-30T01:50:12;8.77;;;5.28;;
80384;SDS011;69702;44.618;33.604;2023-04-30T01:52:49;7.80;;;4.35;;
80384;SDS011;69702;44.618;33.604;2023-04-30T01:55:23;6.37;;;3.70;;
80384;SDS011;69702;44.618;33.604;2023-04-30T01:57:57;4.32;;;3.22;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:00:26;6.93;;;3.35;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:02:54;5.72;;;3.45;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:05:21;6.07;;;3.55;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:07:47;6.50;;;3.50;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:10:15;9.13;;;3.42;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:12:41;6.25;;;4.10;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:15:07;8.63;;;3.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:17:34;6.90;;;4.10;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:20:00;5.90;;;3.70;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:22:26;8.65;;;5.10;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:24:52;9.75;;;5.47;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:27:20;8.77;;;4.97;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:29:47;10.83;;;6.20;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:32:13;10.00;;;6.07;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:34:40;11.57;;;6.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:37:06;10.95;;;6.20;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:39:32;11.15;;;5.70;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:41:58;9.57;;;5.47;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:44:24;8.70;;;5.55;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:46:51;9.80;;;5.32;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:49:16;8.77;;;4.77;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:51:42;7.93;;;4.57;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:54:08;8.50;;;5.25;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:56:34;9.93;;;5.27;;
80384;SDS011;69702;44.618;33.604;2023-04-30T02:59:00;7.30;;;4.20;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:01:26;8.93;;;5.57;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:03:52;6.97;;;5.27;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:06:18;8.65;;;5.50;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:08:44;8.70;;;4.68;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:11:09;8.00;;;4.83;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:13:35;9.43;;;5.40;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:16:02;8.82;;;5.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:18:31;7.07;;;3.83;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:20:57;8.38;;;4.28;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:23:25;8.30;;;4.78;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:25:52;7.70;;;4.00;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:28:18;7.37;;;4.77;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:30:43;7.15;;;4.38;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:33:09;7.60;;;4.25;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:35:35;6.82;;;5.43;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:38:01;7.23;;;4.30;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:40:27;6.90;;;4.55;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:42:54;7.90;;;4.95;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:45:20;8.52;;;5.07;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:47:46;8.23;;;4.97;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:50:14;8.25;;;5.97;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:52:42;9.48;;;5.88;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:55:08;8.23;;;5.15;;
80384;SDS011;69702;44.618;33.604;2023-04-30T03:57:35;6.85;;;4.28;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:00:01;9.05;;;5.68;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:02:38;6.78;;;4.43;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:05:06;8.00;;;4.47;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:07:33;7.88;;;4.40;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:09:59;8.55;;;5.40;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:12:28;7.38;;;4.47;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:14:54;7.75;;;4.72;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:17:20;8.48;;;4.85;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:19:46;7.60;;;4.53;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:22:14;7.13;;;4.20;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:24:40;6.20;;;4.07;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:27:07;6.57;;;4.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:29:33;8.70;;;3.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:31:58;8.32;;;4.65;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:34:28;8.38;;;4.68;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:36:54;7.47;;;4.23;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:39:20;6.95;;;4.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:41:46;6.05;;;3.47;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:44:11;6.03;;;4.30;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:46:37;7.35;;;4.95;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:49:06;5.63;;;3.40;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:51:33;5.93;;;3.75;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:53:59;6.77;;;3.80;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:56:25;5.40;;;3.17;;
80384;SDS011;69702;44.618;33.604;2023-04-30T04:58:51;5.38;;;3.72;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:01:17;5.70;;;3.45;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:03:45;5.43;;;3.33;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:06:11;7.78;;;5.05;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:08:37;5.88;;;4.10;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:11:03;10.85;;;5.65;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:13:29;5.70;;;3.28;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:15:55;5.80;;;3.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:18:21;4.30;;;2.70;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:20:47;15.00;;;9.07;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:23:13;5.05;;;3.15;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:25:39;5.57;;;3.33;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:28:05;6.47;;;3.77;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:30:31;5.15;;;2.67;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:32:57;5.93;;;3.47;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:35:23;4.97;;;3.10;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:37:49;5.20;;;2.50;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:40:15;5.00;;;2.50;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:42:41;4.38;;;2.75;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:45:11;5.10;;;2.30;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:47:39;7.20;;;3.95;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:50:05;3.77;;;2.27;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:52:32;4.60;;;2.65;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:54:57;6.40;;;3.45;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:57:23;5.97;;;3.63;;
80384;SDS011;69702;44.618;33.604;2023-04-30T05:59:49;5.13;;;3.65;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:02:15;4.53;;;3.88;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:04:41;4.10;;;2.58;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:07:07;6.23;;;3.37;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:09:33;5.60;;;3.20;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:11:59;5.43;;;3.63;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:14:26;4.80;;;2.67;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:16:52;4.20;;;2.35;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:19:18;5.13;;;2.13;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:21:45;6.85;;;2.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:24:11;5.38;;;2.70;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:26:37;6.90;;;2.40;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:29:03;7.00;;;3.17;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:31:29;4.10;;;2.33;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:33:55;4.32;;;2.40;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:36:21;4.00;;;2.40;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:38:47;3.60;;;2.20;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:41:13;4.57;;;2.40;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:43:40;4.40;;;2.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:46:07;4.65;;;2.10;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:48:33;5.30;;;2.78;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:50:59;5.00;;;2.65;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:53:25;4.28;;;2.25;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:55:51;4.75;;;2.30;;
80384;SDS011;69702;44.618;33.604;2023-04-30T06:58:16;5.60;;;3.83;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:00:44;4.47;;;2.90;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:03:10;4.40;;;2.45;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:05:35;5.82;;;3.30;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:08:02;8.30;;;4.40;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:10:29;9.68;;;5.38;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:12:55;5.68;;;3.13;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:15:21;4.05;;;2.80;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:17:48;4.15;;;3.17;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:20:14;4.60;;;4.03;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:22:40;6.68;;;3.85;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:25:09;5.45;;;2.90;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:27:36;4.32;;;3.50;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:30:03;4.27;;;2.97;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:32:30;4.70;;;2.97;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:34:56;5.47;;;2.83;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:37:22;4.20;;;3.22;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:39:48;5.50;;;2.50;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:42:14;4.93;;;3.95;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:44:40;4.43;;;3.90;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:47:06;4.97;;;2.17;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:49:31;5.53;;;3.78;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:51:57;5.35;;;4.47;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:54:25;5.60;;;3.13;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:56:51;8.33;;;4.50;;
80384;SDS011;69702;44.618;33.604;2023-04-30T07:59:17;4.72;;;4.10;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:01:43;6.53;;;3.10;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:04:09;5.78;;;4.63;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:06:35;4.70;;;2.03;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:09:01;8.70;;;3.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:11:28;4.25;;;3.20;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:13:53;4.87;;;4.37;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:16:19;6.90;;;4.28;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:18:45;6.28;;;2.80;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:21:13;4.10;;;1.98;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:23:39;3.83;;;2.10;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:26:05;5.07;;;3.30;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:28:31;4.57;;;2.88;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:30:57;4.50;;;3.17;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:33:23;4.88;;;3.63;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:35:49;7.03;;;2.72;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:38:15;5.43;;;2.93;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:40:41;4.75;;;2.78;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:43:13;5.53;;;3.92;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:45:40;5.30;;;3.72;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:48:08;5.88;;;2.75;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:50:35;5.70;;;3.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:53:01;6.22;;;3.53;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:55:27;7.13;;;3.42;;
80384;SDS011;69702;44.618;33.604;2023-04-30T08:57:54;5.22;;;3.88;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:00:19;4.77;;;3.50;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:02:45;7.07;;;3.53;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:05:13;4.95;;;2.97;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:07:40;4.55;;;2.92;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:10:31;5.97;;;3.85;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:13:08;6.53;;;5.15;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:15:35;8.38;;;7.00;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:20:36;6.57;;;4.35;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:23:09;10.30;;;6.90;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:25:39;9.25;;;6.25;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:28:09;7.60;;;5.75;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:30:36;7.72;;;5.25;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:33:02;8.48;;;5.30;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:35:32;7.65;;;5.22;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:37:59;8.73;;;4.90;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:40:39;8.93;;;6.55;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:43:06;8.80;;;6.07;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:45:42;9.30;;;6.22;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:48:16;7.72;;;5.32;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:50:43;8.73;;;5.57;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:53:11;7.78;;;6.00;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:55:43;8.65;;;5.55;;
80384;SDS011;69702;44.618;33.604;2023-04-30T09:58:14;7.85;;;5.05;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:00:41;6.05;;;4.80;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:03:08;7.88;;;4.70;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:05:39;10.35;;;5.20;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:08:09;7.45;;;4.40;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:10:39;6.30;;;4.20;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:13:14;5.20;;;3.70;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:15:44;5.30;;;3.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:18:16;5.75;;;4.10;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:20:46;6.57;;;4.68;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:23:13;5.95;;;4.50;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:25:39;7.13;;;4.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:28:07;6.13;;;4.00;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:30:33;6.22;;;4.40;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:38:27;8.18;;;4.68;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:40:55;6.38;;;4.85;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:43:26;7.32;;;4.78;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:45:52;7.03;;;4.30;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:48:20;6.80;;;4.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:50:49;8.63;;;5.07;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:53:17;8.27;;;5.53;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:55:45;7.88;;;5.70;;
80384;SDS011;69702;44.618;33.604;2023-04-30T10:58:31;8.50;;;6.65;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:01:06;9.47;;;6.37;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:03:33;11.52;;;7.38;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:06:00;9.48;;;6.25;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:08:33;10.05;;;6.85;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:11:00;10.65;;;5.90;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:13:26;10.30;;;6.63;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:15:52;7.88;;;5.00;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:18:18;7.35;;;4.47;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:20:48;5.40;;;3.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:23:16;5.67;;;4.37;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:25:45;5.93;;;3.25;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:28:13;5.40;;;3.80;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:30:56;5.85;;;3.63;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:33:24;6.60;;;3.10;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:35:51;6.07;;;3.73;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:38:21;5.90;;;3.20;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:40:51;5.20;;;3.28;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:43:25;5.22;;;2.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:46:03;6.55;;;3.78;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:48:37;5.03;;;2.90;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:51:17;4.68;;;2.65;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:53:45;5.15;;;2.97;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:56:12;8.30;;;4.95;;
80384;SDS011;69702;44.618;33.604;2023-04-30T11:58:38;4.22;;;2.58;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:01:07;8.07;;;3.97;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:03:44;6.22;;;3.10;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:06:12;5.47;;;3.80;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:08:46;6.45;;;3.63;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:11:19;6.77;;;4.43;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:14:02;7.07;;;4.25;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:16:45;6.78;;;5.18;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:19:15;7.10;;;4.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:21:42;7.70;;;5.32;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:24:13;6.53;;;4.50;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:26:41;9.35;;;6.05;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:29:13;7.38;;;4.85;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:31:40;7.50;;;4.80;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:34:06;8.88;;;5.45;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:36:33;10.50;;;6.15;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:39:06;6.82;;;4.50;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:41:38;8.93;;;4.65;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:44:12;8.60;;;5.28;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:46:39;8.35;;;5.88;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:49:05;10.15;;;5.45;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:51:34;10.65;;;5.53;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:54:00;7.45;;;4.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:56:26;8.30;;;5.30;;
80384;SDS011;69702;44.618;33.604;2023-04-30T12:58:52;6.50;;;4.00;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:01:21;6.47;;;3.97;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:03:48;7.22;;;4.25;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:06:15;5.90;;;3.92;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:08:41;8.43;;;4.32;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:11:07;7.72;;;4.72;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:13:33;6.95;;;4.30;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:15:59;7.70;;;4.77;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:18:26;6.30;;;4.30;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:20:52;8.13;;;4.95;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:23:18;7.93;;;5.57;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:25:44;8.03;;;5.00;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:28:10;8.00;;;5.00;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:30:36;10.38;;;5.63;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:33:02;7.95;;;5.22;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:35:29;7.95;;;5.43;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:37:57;7.40;;;4.72;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:40:23;7.45;;;4.57;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:42:49;9.67;;;4.90;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:45:15;7.40;;;5.10;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:47:41;7.88;;;4.78;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:50:07;7.90;;;5.40;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:52:34;10.10;;;4.70;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:55:00;8.63;;;5.70;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:57:26;8.93;;;5.43;;
80384;SDS011;69702;44.618;33.604;2023-04-30T13:59:54;8.93;;;5.97;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:02:20;8.37;;;5.50;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:04:46;8.10;;;5.70;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:07:12;15.07;;;9.73;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:09:38;11.20;;;6.70;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:12:04;8.40;;;5.50;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:14:30;8.98;;;4.72;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:16:56;8.70;;;5.43;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:19:22;7.85;;;5.32;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:21:48;7.35;;;4.88;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:24:14;7.53;;;4.80;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:26:43;10.15;;;6.90;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:29:10;7.53;;;5.05;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:31:36;8.40;;;4.90;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:34:02;9.88;;;6.25;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:36:28;7.80;;;5.28;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:38:54;9.02;;;5.35;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:41:20;8.10;;;5.60;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:43:46;20.38;;;12.13;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:46:12;16.08;;;8.80;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:48:38;13.87;;;10.03;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:51:04;7.55;;;4.50;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:53:30;9.35;;;5.65;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:55:56;7.40;;;5.10;;
80384;SDS011;69702;44.618;33.604;2023-04-30T14:58:22;7.90;;;5.10;;
80384;SDS011;69702;44.618;33.604;2023-04-30T15:00:48;11.25;;;8.43;;
80384;SDS011;69702;44.618;33.604;2023-04-30T15:03:14;10.77;;;6.95;;
80384;SDS011;69702;44.618;33.604;2023-04-30T15:05:40;10.77;;;6.13;;