sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24426;DHT22;12611;44.446;26.000;2023-10-19T00:00:00;13.80;73.90
24426;DHT22;12611;44.446;26.000;2023-10-19T00:02:50;13.80;74.10
24426;DHT22;12611;44.446;26.000;2023-10-19T00:05:23;13.80;74.20
24426;DHT22;12611;44.446;26.000;2023-10-19T00:07:56;13.70;74.10
24426;DHT22;12611;44.446;26.000;2023-10-19T00:10:26;13.70;74.40
24426;DHT22;12611;44.446;26.000;2023-10-19T00:12:57;13.70;74.40
24426;DHT22;12611;44.446;26.000;2023-10-19T00:15:29;13.70;74.40
24426;DHT22;12611;44.446;26.000;2023-10-19T00:18:00;13.60;74.40
24426;DHT22;12611;44.446;26.000;2023-10-19T00:20:42;13.60;74.30
24426;DHT22;12611;44.446;26.000;2023-10-19T00:23:21;13.60;74.40
24426;DHT22;12611;44.446;26.000;2023-10-19T00:26:01;13.60;74.40
24426;DHT22;12611;44.446;26.000;2023-10-19T00:28:36;13.50;74.40
24426;DHT22;12611;44.446;26.000;2023-10-19T00:31:06;13.50;74.40
24426;DHT22;12611;44.446;26.000;2023-10-19T00:33:36;13.50;74.80
24426;DHT22;12611;44.446;26.000;2023-10-19T00:36:07;13.50;74.80
24426;DHT22;12611;44.446;26.000;2023-10-19T00:38:38;13.50;74.70
24426;DHT22;12611;44.446;26.000;2023-10-19T00:41:12;13.50;74.70
24426;DHT22;12611;44.446;26.000;2023-10-19T00:43:48;13.50;74.70
24426;DHT22;12611;44.446;26.000;2023-10-19T00:46:19;13.50;74.70
24426;DHT22;12611;44.446;26.000;2023-10-19T00:49:00;13.50;74.80
24426;DHT22;12611;44.446;26.000;2023-10-19T00:51:37;13.50;74.80
24426;DHT22;12611;44.446;26.000;2023-10-19T00:54:24;13.50;74.80
24426;DHT22;12611;44.446;26.000;2023-10-19T00:57:04;13.50;74.80
24426;DHT22;12611;44.446;26.000;2023-10-19T00:59:38;13.50;75.00
24426;DHT22;12611;44.446;26.000;2023-10-19T01:02:10;13.50;75.30
24426;DHT22;12611;44.446;26.000;2023-10-19T01:04:58;13.40;75.10
24426;DHT22;12611;44.446;26.000;2023-10-19T01:07:28;13.40;75.20
24426;DHT22;12611;44.446;26.000;2023-10-19T01:10:00;13.40;75.20
24426;DHT22;12611;44.446;26.000;2023-10-19T01:12:31;13.30;75.10
24426;DHT22;12611;44.446;26.000;2023-10-19T01:15:08;13.30;75.10
24426;DHT22;12611;44.446;26.000;2023-10-19T01:17:43;13.30;75.40
24426;DHT22;12611;44.446;26.000;2023-10-19T01:20:15;13.30;75.40
24426;DHT22;12611;44.446;26.000;2023-10-19T01:22:52;13.20;75.30
24426;DHT22;12611;44.446;26.000;2023-10-19T01:25:50;13.20;75.20
24426;DHT22;12611;44.446;26.000;2023-10-19T01:28:29;13.20;75.20
24426;DHT22;12611;44.446;26.000;2023-10-19T01:31:11;13.20;75.20
24426;DHT22;12611;44.446;26.000;2023-10-19T01:33:44;13.20;75.20
24426;DHT22;12611;44.446;26.000;2023-10-19T01:36:14;13.10;75.20
24426;DHT22;12611;44.446;26.000;2023-10-19T01:38:43;13.20;75.30
24426;DHT22;12611;44.446;26.000;2023-10-19T01:41:15;13.10;75.30
24426;DHT22;12611;44.446;26.000;2023-10-19T01:43:47;13.10;75.30
24426;DHT22;12611;44.446;26.000;2023-10-19T01:46:21;13.10;75.50
24426;DHT22;12611;44.446;26.000;2023-10-19T01:48:53;13.10;75.60
24426;DHT22;12611;44.446;26.000;2023-10-19T01:51:26;13.10;76.30
24426;DHT22;12611;44.446;26.000;2023-10-19T01:53:55;13.10;75.40
24426;DHT22;12611;44.446;26.000;2023-10-19T01:56:24;13.10;75.40
24426;DHT22;12611;44.446;26.000;2023-10-19T01:58:52;13.10;75.30
24426;DHT22;12611;44.446;26.000;2023-10-19T02:01:23;13.10;75.40
24426;DHT22;12611;44.446;26.000;2023-10-19T02:03:59;13.10;75.40
24426;DHT22;12611;44.446;26.000;2023-10-19T02:06:30;13.00;75.30
24426;DHT22;12611;44.446;26.000;2023-10-19T02:09:06;13.00;75.30
24426;DHT22;12611;44.446;26.000;2023-10-19T02:11:46;13.00;75.20
24426;DHT22;12611;44.446;26.000;2023-10-19T02:14:16;13.00;75.40
24426;DHT22;12611;44.446;26.000;2023-10-19T02:16:47;13.00;75.70
24426;DHT22;12611;44.446;26.000;2023-10-19T02:19:21;13.00;75.60
24426;DHT22;12611;44.446;26.000;2023-10-19T02:21:52;13.00;75.60
24426;DHT22;12611;44.446;26.000;2023-10-19T02:24:21;13.00;75.60
24426;DHT22;12611;44.446;26.000;2023-10-19T02:26:52;13.00;75.60
24426;DHT22;12611;44.446;26.000;2023-10-19T02:29:20;12.90;75.50
24426;DHT22;12611;44.446;26.000;2023-10-19T02:31:50;12.90;75.50
24426;DHT22;12611;44.446;26.000;2023-10-19T02:34:19;12.90;75.50
24426;DHT22;12611;44.446;26.000;2023-10-19T02:36:53;12.90;75.50
24426;DHT22;12611;44.446;26.000;2023-10-19T02:39:23;12.90;75.50
24426;DHT22;12611;44.446;26.000;2023-10-19T02:41:56;12.90;75.60
24426;DHT22;12611;44.446;26.000;2023-10-19T02:44:28;12.90;76.00
24426;DHT22;12611;44.446;26.000;2023-10-19T02:46:58;12.80;75.90
24426;DHT22;12611;44.446;26.000;2023-10-19T02:49:28;12.90;75.90
24426;DHT22;12611;44.446;26.000;2023-10-19T02:51:58;12.80;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T02:54:32;12.80;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T02:57:05;12.80;75.90
24426;DHT22;12611;44.446;26.000;2023-10-19T02:59:36;12.80;75.90
24426;DHT22;12611;44.446;26.000;2023-10-19T03:02:06;12.80;76.00
24426;DHT22;12611;44.446;26.000;2023-10-19T03:04:43;12.80;76.00
24426;DHT22;12611;44.446;26.000;2023-10-19T03:07:15;12.80;75.90
24426;DHT22;12611;44.446;26.000;2023-10-19T03:09:44;12.80;75.90
24426;DHT22;12611;44.446;26.000;2023-10-19T03:12:19;12.90;75.90
24426;DHT22;12611;44.446;26.000;2023-10-19T03:14:47;12.90;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T03:17:16;12.80;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T03:19:44;12.80;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T03:22:13;12.80;76.20
24426;DHT22;12611;44.446;26.000;2023-10-19T03:24:44;12.80;76.20
24426;DHT22;12611;44.446;26.000;2023-10-19T03:27:13;12.80;76.20
24426;DHT22;12611;44.446;26.000;2023-10-19T03:29:45;12.80;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T03:32:15;12.80;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T03:34:46;12.80;75.90
24426;DHT22;12611;44.446;26.000;2023-10-19T03:37:25;12.80;75.80
24426;DHT22;12611;44.446;26.000;2023-10-19T03:39:58;12.80;76.60
24426;DHT22;12611;44.446;26.000;2023-10-19T03:42:30;12.80;75.80
24426;DHT22;12611;44.446;26.000;2023-10-19T03:45:01;12.70;75.80
24426;DHT22;12611;44.446;26.000;2023-10-19T03:47:36;12.80;75.80
24426;DHT22;12611;44.446;26.000;2023-10-19T03:50:06;12.80;75.80
24426;DHT22;12611;44.446;26.000;2023-10-19T03:52:35;12.70;75.70
24426;DHT22;12611;44.446;26.000;2023-10-19T03:55:08;12.70;75.70
24426;DHT22;12611;44.446;26.000;2023-10-19T03:57:43;12.70;75.70
24426;DHT22;12611;44.446;26.000;2023-10-19T04:00:18;12.70;75.70
24426;DHT22;12611;44.446;26.000;2023-10-19T04:02:53;12.60;75.70
24426;DHT22;12611;44.446;26.000;2023-10-19T04:05:24;12.70;75.80
24426;DHT22;12611;44.446;26.000;2023-10-19T04:07:54;12.60;75.90
24426;DHT22;12611;44.446;26.000;2023-10-19T04:10:28;12.60;75.90
24426;DHT22;12611;44.446;26.000;2023-10-19T04:13:12;12.60;76.00
24426;DHT22;12611;44.446;26.000;2023-10-19T04:15:41;12.50;75.90
24426;DHT22;12611;44.446;26.000;2023-10-19T04:18:11;12.50;76.00
24426;DHT22;12611;44.446;26.000;2023-10-19T04:20:40;12.50;76.00
24426;DHT22;12611;44.446;26.000;2023-10-19T04:23:23;12.50;76.00
24426;DHT22;12611;44.446;26.000;2023-10-19T04:25:57;12.50;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T04:28:28;12.50;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T04:31:06;12.50;76.20
24426;DHT22;12611;44.446;26.000;2023-10-19T04:33:36;12.50;76.30
24426;DHT22;12611;44.446;26.000;2023-10-19T04:36:05;12.50;76.20
24426;DHT22;12611;44.446;26.000;2023-10-19T04:38:38;12.50;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T04:41:10;12.50;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T04:43:39;12.50;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T04:46:11;12.50;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T04:48:40;12.50;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T04:51:10;12.40;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T04:53:39;12.50;76.20
24426;DHT22;12611;44.446;26.000;2023-10-19T04:56:11;12.50;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T04:58:41;12.50;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T05:01:11;12.50;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T05:03:40;12.50;76.00
24426;DHT22;12611;44.446;26.000;2023-10-19T05:06:12;12.50;76.00
24426;DHT22;12611;44.446;26.000;2023-10-19T05:08:40;12.50;76.00
24426;DHT22;12611;44.446;26.000;2023-10-19T05:11:11;12.50;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T05:13:45;12.50;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T05:16:14;12.50;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T05:18:43;12.50;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T05:21:15;12.50;76.20
24426;DHT22;12611;44.446;26.000;2023-10-19T05:23:44;12.50;76.20
24426;DHT22;12611;44.446;26.000;2023-10-19T05:26:16;12.50;76.30
24426;DHT22;12611;44.446;26.000;2023-10-19T05:28:45;12.50;76.40
24426;DHT22;12611;44.446;26.000;2023-10-19T05:31:16;12.50;76.50
24426;DHT22;12611;44.446;26.000;2023-10-19T05:33:46;12.60;76.60
24426;DHT22;12611;44.446;26.000;2023-10-19T05:36:21;12.60;76.60
24426;DHT22;12611;44.446;26.000;2023-10-19T05:38:52;12.60;76.60
24426;DHT22;12611;44.446;26.000;2023-10-19T05:41:28;12.60;76.70
24426;DHT22;12611;44.446;26.000;2023-10-19T05:44:00;12.60;77.50
24426;DHT22;12611;44.446;26.000;2023-10-19T05:46:29;12.60;76.90
24426;DHT22;12611;44.446;26.000;2023-10-19T05:49:03;12.60;77.10
24426;DHT22;12611;44.446;26.000;2023-10-19T05:51:35;12.70;77.30
24426;DHT22;12611;44.446;26.000;2023-10-19T05:54:05;12.70;77.20
24426;DHT22;12611;44.446;26.000;2023-10-19T05:56:38;12.70;77.40
24426;DHT22;12611;44.446;26.000;2023-10-19T06:02:45;12.80;77.20
24426;DHT22;12611;44.446;26.000;2023-10-19T06:34:43;13.50;77.60
24426;DHT22;12611;44.446;26.000;2023-10-19T06:37:20;13.60;77.50
24426;DHT22;12611;44.446;26.000;2023-10-19T06:39:59;13.60;77.50
24426;DHT22;12611;44.446;26.000;2023-10-19T06:42:28;13.70;77.50
24426;DHT22;12611;44.446;26.000;2023-10-19T06:45:03;13.80;77.50
24426;DHT22;12611;44.446;26.000;2023-10-19T06:47:58;13.80;77.40
24426;DHT22;12611;44.446;26.000;2023-10-19T06:50:46;13.90;77.50
24426;DHT22;12611;44.446;26.000;2023-10-19T06:53:39;14.00;77.50
24426;DHT22;12611;44.446;26.000;2023-10-19T06:56:08;14.10;77.70
24426;DHT22;12611;44.446;26.000;2023-10-19T06:58:42;14.20;77.70
24426;DHT22;12611;44.446;26.000;2023-10-19T07:01:20;14.30;77.90
24426;DHT22;12611;44.446;26.000;2023-10-19T07:03:53;14.40;77.80
24426;DHT22;12611;44.446;26.000;2023-10-19T07:06:26;14.50;77.70
24426;DHT22;12611;44.446;26.000;2023-10-19T07:08:55;14.60;77.80
24426;DHT22;12611;44.446;26.000;2023-10-19T07:11:24;14.70;77.80
24426;DHT22;12611;44.446;26.000;2023-10-19T07:13:53;14.80;77.80
24426;DHT22;12611;44.446;26.000;2023-10-19T07:16:22;14.80;78.20
24426;DHT22;12611;44.446;26.000;2023-10-19T07:18:51;14.90;78.50
24426;DHT22;12611;44.446;26.000;2023-10-19T07:21:20;15.00;78.40
24426;DHT22;12611;44.446;26.000;2023-10-19T07:23:51;15.10;78.50
24426;DHT22;12611;44.446;26.000;2023-10-19T07:26:20;15.20;78.60
24426;DHT22;12611;44.446;26.000;2023-10-19T07:29:14;15.30;78.50
24426;DHT22;12611;44.446;26.000;2023-10-19T07:31:45;15.40;78.60
24426;DHT22;12611;44.446;26.000;2023-10-19T07:34:14;15.50;78.30
24426;DHT22;12611;44.446;26.000;2023-10-19T07:36:45;15.60;78.20
24426;DHT22;12611;44.446;26.000;2023-10-19T07:39:23;15.60;78.00
24426;DHT22;12611;44.446;26.000;2023-10-19T07:42:02;15.80;78.00
24426;DHT22;12611;44.446;26.000;2023-10-19T07:44:40;15.80;77.90
24426;DHT22;12611;44.446;26.000;2023-10-19T07:47:12;15.90;77.80
24426;DHT22;12611;44.446;26.000;2023-10-19T07:49:41;16.00;77.70
24426;DHT22;12611;44.446;26.000;2023-10-19T07:52:11;16.10;77.50
24426;DHT22;12611;44.446;26.000;2023-10-19T07:54:43;16.20;77.40
24426;DHT22;12611;44.446;26.000;2023-10-19T07:57:12;16.30;77.20
24426;DHT22;12611;44.446;26.000;2023-10-19T07:59:41;16.30;77.10
24426;DHT22;12611;44.446;26.000;2023-10-19T08:02:20;16.30;76.00
24426;DHT22;12611;44.446;26.000;2023-10-19T08:04:53;16.50;76.30
24426;DHT22;12611;44.446;26.000;2023-10-19T08:07:37;16.50;76.10
24426;DHT22;12611;44.446;26.000;2023-10-19T08:10:16;16.50;75.60
24426;DHT22;12611;44.446;26.000;2023-10-19T08:12:57;16.60;75.80
24426;DHT22;12611;44.446;26.000;2023-10-19T08:15:34;16.70;75.60
24426;DHT22;12611;44.446;26.000;2023-10-19T08:18:10;16.80;75.60
24426;DHT22;12611;44.446;26.000;2023-10-19T08:20:47;16.90;75.20
24426;DHT22;12611;44.446;26.000;2023-10-19T08:23:21;16.90;74.60
24426;DHT22;12611;44.446;26.000;2023-10-19T08:25:57;17.00;74.40
24426;DHT22;12611;44.446;26.000;2023-10-19T08:28:27;17.10;74.40
24426;DHT22;12611;44.446;26.000;2023-10-19T08:30:58;17.20;74.50
24426;DHT22;12611;44.446;26.000;2023-10-19T08:33:30;17.30;74.20
24426;DHT22;12611;44.446;26.000;2023-10-19T08:36:01;17.30;73.90
24426;DHT22;12611;44.446;26.000;2023-10-19T08:38:39;17.40;73.30
24426;DHT22;12611;44.446;26.000;2023-10-19T08:41:09;17.40;72.80
24426;DHT22;12611;44.446;26.000;2023-10-19T08:43:44;17.40;72.40
24426;DHT22;12611;44.446;26.000;2023-10-19T08:46:13;17.50;72.90
24426;DHT22;12611;44.446;26.000;2023-10-19T08:48:44;17.60;72.90
24426;DHT22;12611;44.446;26.000;2023-10-19T08:51:16;17.60;72.30
24426;DHT22;12611;44.446;26.000;2023-10-19T08:53:47;17.70;72.30
24426;DHT22;12611;44.446;26.000;2023-10-19T08:56:25;17.70;72.20
24426;DHT22;12611;44.446;26.000;2023-10-19T08:58:55;17.80;71.40
24426;DHT22;12611;44.446;26.000;2023-10-19T09:01:27;17.90;71.80
24426;DHT22;12611;44.446;26.000;2023-10-19T09:03:58;18.00;71.90
24426;DHT22;12611;44.446;26.000;2023-10-19T09:06:29;18.00;70.80
24426;DHT22;12611;44.446;26.000;2023-10-19T09:09:00;18.00;70.90
24426;DHT22;12611;44.446;26.000;2023-10-19T09:11:35;18.10;71.00
24426;DHT22;12611;44.446;26.000;2023-10-19T09:14:04;18.20;71.00
24426;DHT22;12611;44.446;26.000;2023-10-19T09:16:36;18.20;70.10
24426;DHT22;12611;44.446;26.000;2023-10-19T09:19:06;18.30;70.50
24426;DHT22;12611;44.446;26.000;2023-10-19T09:21:35;18.40;70.40
24426;DHT22;12611;44.446;26.000;2023-10-19T09:24:07;18.40;70.20
24426;DHT22;12611;44.446;26.000;2023-10-19T09:30:15;18.60;69.60
24426;DHT22;12611;44.446;26.000;2023-10-19T09:32:46;18.60;68.70
24426;DHT22;12611;44.446;26.000;2023-10-19T09:35:16;18.70;68.60
24426;DHT22;12611;44.446;26.000;2023-10-19T09:37:46;18.80;68.80
24426;DHT22;12611;44.446;26.000;2023-10-19T09:40:16;18.80;68.90
24426;DHT22;12611;44.446;26.000;2023-10-19T09:42:45;18.90;68.60
24426;DHT22;12611;44.446;26.000;2023-10-19T09:45:19;18.90;68.20
24426;DHT22;12611;44.446;26.000;2023-10-19T09:47:50;19.00;68.50
24426;DHT22;12611;44.446;26.000;2023-10-19T09:50:20;19.10;67.90
24426;DHT22;12611;44.446;26.000;2023-10-19T09:52:52;19.10;67.20
24426;DHT22;12611;44.446;26.000;2023-10-19T09:55:33;19.10;67.20
24426;DHT22;12611;44.446;26.000;2023-10-19T09:58:09;19.20;67.10
24426;DHT22;12611;44.446;26.000;2023-10-19T10:00:45;19.30;67.10
24426;DHT22;12611;44.446;26.000;2023-10-19T10:03:45;19.30;66.90
24426;DHT22;12611;44.446;26.000;2023-10-19T10:09:32;19.40;65.50
24426;DHT22;12611;44.446;26.000;2023-10-19T10:12:16;19.40;64.40
24426;DHT22;12611;44.446;26.000;2023-10-19T10:14:57;19.50;65.00
24426;DHT22;12611;44.446;26.000;2023-10-19T10:17:33;19.60;65.20
24426;DHT22;12611;44.446;26.000;2023-10-19T10:20:29;19.70;65.60
24426;DHT22;12611;44.446;26.000;2023-10-19T10:23:21;19.70;65.80
24426;DHT22;12611;44.446;26.000;2023-10-19T10:25:55;19.90;66.00
24426;DHT22;12611;44.446;26.000;2023-10-19T10:28:26;19.90;65.20
24426;DHT22;12611;44.446;26.000;2023-10-19T10:31:12;20.00;64.30
24426;DHT22;12611;44.446;26.000;2023-10-19T10:33:52;20.20;64.30
24426;DHT22;12611;44.446;26.000;2023-10-19T10:36:22;20.20;61.80
24426;DHT22;12611;44.446;26.000;2023-10-19T10:38:51;20.30;62.20
24426;DHT22;12611;44.446;26.000;2023-10-19T10:41:21;20.30;61.10
24426;DHT22;12611;44.446;26.000;2023-10-19T10:43:53;20.40;61.60
24426;DHT22;12611;44.446;26.000;2023-10-19T10:46:24;20.40;61.70
24426;DHT22;12611;44.446;26.000;2023-10-19T10:48:58;20.50;61.40
24426;DHT22;12611;44.446;26.000;2023-10-19T10:51:27;20.60;61.70
24426;DHT22;12611;44.446;26.000;2023-10-19T10:53:59;20.70;61.10
24426;DHT22;12611;44.446;26.000;2023-10-19T10:56:28;20.70;60.70
24426;DHT22;12611;44.446;26.000;2023-10-19T10:59:12;20.80;61.10
24426;DHT22;12611;44.446;26.000;2023-10-19T11:01:41;20.80;59.20
24426;DHT22;12611;44.446;26.000;2023-10-19T11:04:12;20.90;59.60
24426;DHT22;12611;44.446;26.000;2023-10-19T11:06:52;21.00;60.10
24426;DHT22;12611;44.446;26.000;2023-10-19T11:09:23;21.00;59.40
24426;DHT22;12611;44.446;26.000;2023-10-19T11:12:10;21.00;57.80
24426;DHT22;12611;44.446;26.000;2023-10-19T11:17:16;21.10;57.90
24426;DHT22;12611;44.446;26.000;2023-10-19T11:19:52;21.10;58.00
24426;DHT22;12611;44.446;26.000;2023-10-19T11:22:26;21.20;58.30
24426;DHT22;12611;44.446;26.000;2023-10-19T11:24:55;21.20;57.90
24426;DHT22;12611;44.446;26.000;2023-10-19T11:27:44;21.20;57.30
24426;DHT22;12611;44.446;26.000;2023-10-19T11:30:23;21.20;57.30
24426;DHT22;12611;44.446;26.000;2023-10-19T11:32:52;21.40;57.30
24426;DHT22;12611;44.446;26.000;2023-10-19T11:35:30;21.40;57.60
24426;DHT22;12611;44.446;26.000;2023-10-19T11:38:00;21.50;58.10
24426;DHT22;12611;44.446;26.000;2023-10-19T11:40:32;21.60;57.90
24426;DHT22;12611;44.446;26.000;2023-10-19T11:43:02;21.60;56.10
24426;DHT22;12611;44.446;26.000;2023-10-19T11:45:31;21.50;55.80
24426;DHT22;12611;44.446;26.000;2023-10-19T11:48:02;21.50;55.80
24426;DHT22;12611;44.446;26.000;2023-10-19T11:50:33;21.50;55.80
24426;DHT22;12611;44.446;26.000;2023-10-19T11:53:04;21.50;55.80
24426;DHT22;12611;44.446;26.000;2023-10-19T11:55:32;21.60;56.00
24426;DHT22;12611;44.446;26.000;2023-10-19T11:58:02;21.60;55.90
24426;DHT22;12611;44.446;26.000;2023-10-19T12:00:31;21.70;56.00
24426;DHT22;12611;44.446;26.000;2023-10-19T12:03:05;21.80;56.40
24426;DHT22;12611;44.446;26.000;2023-10-19T12:05:37;21.80;55.20
24426;DHT22;12611;44.446;26.000;2023-10-19T12:08:06;21.90;55.80
24426;DHT22;12611;44.446;26.000;2023-10-19T12:10:35;22.00;55.60
24426;DHT22;12611;44.446;26.000;2023-10-19T12:13:04;22.00;55.50
24426;DHT22;12611;44.446;26.000;2023-10-19T12:15:35;21.90;54.10
24426;DHT22;12611;44.446;26.000;2023-10-19T12:18:04;21.90;53.00
24426;DHT22;12611;44.446;26.000;2023-10-19T12:20:38;21.90;53.00
24426;DHT22;12611;44.446;26.000;2023-10-19T12:23:07;22.00;53.20
24426;DHT22;12611;44.446;26.000;2023-10-19T12:25:36;22.10;53.30
24426;DHT22;12611;44.446;26.000;2023-10-19T12:28:24;22.20;53.70
24426;DHT22;12611;44.446;26.000;2023-10-19T12:30:54;22.30;53.50
24426;DHT22;12611;44.446;26.000;2023-10-19T12:33:23;22.30;53.90
24426;DHT22;12611;44.446;26.000;2023-10-19T12:35:56;22.30;52.80
24426;DHT22;12611;44.446;26.000;2023-10-19T12:38:25;22.30;52.00
24426;DHT22;12611;44.446;26.000;2023-10-19T12:40:55;22.30;52.30
24426;DHT22;12611;44.446;26.000;2023-10-19T12:43:24;22.30;52.00
24426;DHT22;12611;44.446;26.000;2023-10-19T12:45:53;22.30;51.60
24426;DHT22;12611;44.446;26.000;2023-10-19T12:48:25;22.50;52.10
24426;DHT22;12611;44.446;26.000;2023-10-19T12:50:59;22.60;52.70
24426;DHT22;12611;44.446;26.000;2023-10-19T12:53:31;22.80;52.40
24426;DHT22;12611;44.446;26.000;2023-10-19T12:56:01;22.80;51.90
24426;DHT22;12611;44.446;26.000;2023-10-19T12:58:30;22.80;51.90
24426;DHT22;12611;44.446;26.000;2023-10-19T13:00:59;22.80;51.80
24426;DHT22;12611;44.446;26.000;2023-10-19T13:03:28;22.70;51.00
24426;DHT22;12611;44.446;26.000;2023-10-19T13:06:01;22.70;51.30
24426;DHT22;12611;44.446;26.000;2023-10-19T13:08:35;22.80;51.70
24426;DHT22;12611;44.446;26.000;2023-10-19T13:11:07;22.70;51.50
24426;DHT22;12611;44.446;26.000;2023-10-19T13:13:45;22.70;51.50
24426;DHT22;12611;44.446;26.000;2023-10-19T13:16:14;22.70;51.20
24426;DHT22;12611;44.446;26.000;2023-10-19T13:18:43;22.60;51.00
24426;DHT22;12611;44.446;26.000;2023-10-19T13:21:19;22.60;51.30
24426;DHT22;12611;44.446;26.000;2023-10-19T13:23:49;22.60;51.80
24426;DHT22;12611;44.446;26.000;2023-10-19T13:26:18;22.60;52.20
24426;DHT22;12611;44.446;26.000;2023-10-19T13:28:49;22.70;52.30
24426;DHT22;12611;44.446;26.000;2023-10-19T13:31:20;22.70;51.50
24426;DHT22;12611;44.446;26.000;2023-10-19T13:33:50;22.70;51.30
24426;DHT22;12611;44.446;26.000;2023-10-19T13:36:21;22.60;51.10
24426;DHT22;12611;44.446;26.000;2023-10-19T13:38:50;22.60;51.60
24426;DHT22;12611;44.446;26.000;2023-10-19T13:41:28;22.50;51.40
24426;DHT22;12611;44.446;26.000;2023-10-19T13:43:58;22.40;51.00
24426;DHT22;12611;44.446;26.000;2023-10-19T13:46:26;22.40;51.60
24426;DHT22;12611;44.446;26.000;2023-10-19T13:48:56;22.40;51.80
24426;DHT22;12611;44.446;26.000;2023-10-19T13:51:27;22.30;51.30
24426;DHT22;12611;44.446;26.000;2023-10-19T13:53:59;22.20;51.40
24426;DHT22;12611;44.446;26.000;2023-10-19T13:56:28;22.20;51.60
24426;DHT22;12611;44.446;26.000;2023-10-19T13:58:58;22.20;52.00
24426;DHT22;12611;44.446;26.000;2023-10-19T14:01:27;22.10;51.80
24426;DHT22;12611;44.446;26.000;2023-10-19T14:03:58;22.10;51.80
24426;DHT22;12611;44.446;26.000;2023-10-19T14:06:28;22.00;52.10
24426;DHT22;12611;44.446;26.000;2023-10-19T14:08:57;22.00;52.10
24426;DHT22;12611;44.446;26.000;2023-10-19T14:11:29;22.00;52.30
24426;DHT22;12611;44.446;26.000;2023-10-19T14:14:00;22.00;52.30
24426;DHT22;12611;44.446;26.000;2023-10-19T14:16:29;22.00;52.10
24426;DHT22;12611;44.446;26.000;2023-10-19T14:19:03;22.00;52.30
24426;DHT22;12611;44.446;26.000;2023-10-19T14:21:34;22.10;52.30
24426;DHT22;12611;44.446;26.000;2023-10-19T14:24:05;22.10;52.00
24426;DHT22;12611;44.446;26.000;2023-10-19T14:26:35;22.10;51.80
24426;DHT22;12611;44.446;26.000;2023-10-19T14:29:05;22.10;52.10
24426;DHT22;12611;44.446;26.000;2023-10-19T14:31:34;22.00;52.40
24426;DHT22;12611;44.446;26.000;2023-10-19T14:34:04;22.10;52.40
24426;DHT22;12611;44.446;26.000;2023-10-19T14:36:34;22.10;52.30
24426;DHT22;12611;44.446;26.000;2023-10-19T14:39:03;22.00;51.50
24426;DHT22;12611;44.446;26.000;2023-10-19T14:41:32;22.00;51.80
24426;DHT22;12611;44.446;26.000;2023-10-19T14:44:01;22.00;51.40
24426;DHT22;12611;44.446;26.000;2023-10-19T14:46:32;21.90;51.60
24426;DHT22;12611;44.446;26.000;2023-10-19T14:49:01;21.90;51.40
24426;DHT22;12611;44.446;26.000;2023-10-19T15:47:03;21.00;54.40
24426;DHT22;12611;44.446;26.000;2023-10-19T15:49:38;21.00;54.60
24426;DHT22;12611;44.446;26.000;2023-10-19T15:52:13;20.90;54.70
24426;DHT22;12611;44.446;26.000;2023-10-19T15:54:42;20.80;54.80
24426;DHT22;12611;44.446;26.000;2023-10-19T15:57:11;20.80;54.90
24426;DHT22;12611;44.446;26.000;2023-10-19T15:59:39;20.70;55.00
24426;DHT22;12611;44.446;26.000;2023-10-19T16:02:10;20.70;55.10
24426;DHT22;12611;44.446;26.000;2023-10-19T16:04:41;20.60;55.20
24426;DHT22;12611;44.446;26.000;2023-10-19T16:07:11;20.50;55.30
24426;DHT22;12611;44.446;26.000;2023-10-19T16:09:40;20.50;55.30
24426;DHT22;12611;44.446;26.000;2023-10-19T16:12:11;20.40;55.50
24426;DHT22;12611;44.446;26.000;2023-10-19T16:14:42;20.30;55.60
24426;DHT22;12611;44.446;26.000;2023-10-19T16:17:12;20.30;55.80
24426;DHT22;12611;44.446;26.000;2023-10-19T16:19:44;20.20;55.90
24426;DHT22;12611;44.446;26.000;2023-10-19T16:22:18;20.20;56.00
24426;DHT22;12611;44.446;26.000;2023-10-19T16:24:46;20.10;56.10
24426;DHT22;12611;44.446;26.000;2023-10-19T16:27:15;20.10;56.30
24426;DHT22;12611;44.446;26.000;2023-10-19T16:29:44;19.90;56.30
24426;DHT22;12611;44.446;26.000;2023-10-19T16:32:14;19.90;56.50
24426;DHT22;12611;44.446;26.000;2023-10-19T16:34:43;19.90;56.60
24426;DHT22;12611;44.446;26.000;2023-10-19T16:37:14;19.80;56.70
24426;DHT22;12611;44.446;26.000;2023-10-19T16:39:44;19.70;56.70
24426;DHT22;12611;44.446;26.000;2023-10-19T16:42:17;19.70;56.80
24426;DHT22;12611;44.446;26.000;2023-10-19T16:45:01;19.60;56.90
24426;DHT22;12611;44.446;26.000;2023-10-19T16:47:32;19.50;57.10
24426;DHT22;12611;44.446;26.000;2023-10-19T16:50:04;19.50;57.30
24426;DHT22;12611;44.446;26.000;2023-10-19T16:52:35;19.40;57.40
24426;DHT22;12611;44.446;26.000;2023-10-19T16:55:05;19.40;57.50
24426;DHT22;12611;44.446;26.000;2023-10-19T16:57:34;19.30;57.60
24426;DHT22;12611;44.446;26.000;2023-10-19T17:00:03;19.30;57.70
24426;DHT22;12611;44.446;26.000;2023-10-19T17:02:34;19.20;57.80
24426;DHT22;12611;44.446;26.000;2023-10-19T17:05:03;19.20;57.90
24426;DHT22;12611;44.446;26.000;2023-10-19T17:07:33;19.10;58.00
24426;DHT22;12611;44.446;26.000;2023-10-19T17:10:02;19.10;58.20
24426;DHT22;12611;44.446;26.000;2023-10-19T17:12:31;19.00;58.20
24426;DHT22;12611;44.446;26.000;2023-10-19T17:15:03;19.00;58.30
24426;DHT22;12611;44.446;26.000;2023-10-19T17:17:34;18.90;58.50
24426;DHT22;12611;44.446;26.000;2023-10-19T17:20:03;18.90;58.70
24426;DHT22;12611;44.446;26.000;2023-10-19T17:22:32;18.80;58.80
24426;DHT22;12611;44.446;26.000;2023-10-19T17:25:04;18.80;59.00