sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58091;SDS011;43896;48.178;11.578;2023-05-10T00:00:54;2.25;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:03:20;1.33;;;0.68;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:05:45;1.85;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:08:11;1.50;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:10:36;2.22;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:13:02;2.00;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:15:27;1.20;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:17:53;1.40;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:20:18;1.45;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:22:43;2.25;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:25:09;1.70;;;0.85;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:27:35;1.17;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:30:00;1.60;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:32:26;2.03;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:34:51;1.00;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:37:16;1.55;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:39:42;1.70;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:42:07;1.88;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:44:32;1.40;;;0.68;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:46:58;1.23;;;0.68;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:49:24;2.13;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:51:50;1.63;;;0.73;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:54:15;1.13;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:56:41;1.85;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T00:59:07;1.38;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T01:01:33;1.02;;;0.52;;
58091;SDS011;43896;48.178;11.578;2023-05-10T01:04:00;1.38;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T01:06:26;1.05;;;0.52;;
58091;SDS011;43896;48.178;11.578;2023-05-10T01:08:52;1.17;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T01:11:18;0.93;;;0.47;;
58091;SDS011;43896;48.178;11.578;2023-05-10T01:13:43;0.88;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T01:16:17;0.80;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T01:18:42;0.98;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T01:29:47;2.72;;;0.65;;
58091;SDS011;43896;48.178;11.578;2023-05-10T01:37:25;1.98;;;0.47;;
58091;SDS011;43896;48.178;11.578;2023-05-10T01:40:00;0.60;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T01:42:36;1.67;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T01:47:42;1.45;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T01:50:17;0.60;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T01:52:47;1.98;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T01:55:18;1.17;;;0.43;;
58091;SDS011;43896;48.178;11.578;2023-05-10T01:57:46;0.75;;;0.32;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:00:15;1.02;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:02:47;0.88;;;0.38;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:05:14;0.85;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:07:41;0.50;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:10:08;1.13;;;0.47;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:12:35;0.82;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:15:02;1.20;;;0.32;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:17:30;0.55;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:19:57;1.50;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:22:24;1.20;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:24:51;0.93;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:27:18;1.88;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:29:45;0.57;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:32:12;1.83;;;0.77;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:34:39;0.85;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:37:05;0.55;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:39:31;0.50;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:41:57;0.93;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:44:23;1.02;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:46:52;0.75;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:49:20;0.50;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:51:51;0.40;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:54:24;0.55;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:56:53;2.05;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T02:59:25;0.70;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:01:51;0.65;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:04:17;1.02;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:06:42;0.70;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:09:08;0.70;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:16:56;1.60;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:19:31;1.05;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:22:03;1.17;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:24:31;0.45;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:26:59;1.67;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:29:27;1.02;;;0.38;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:31:55;1.15;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:34:24;0.55;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:36:50;0.70;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:39:15;0.45;;;0.35;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:41:40;1.50;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:44:06;0.52;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:46:31;1.98;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:48:57;0.82;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:51:22;0.57;;;0.32;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:53:47;0.75;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:56:13;1.02;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T03:58:38;0.68;;;0.32;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:01:03;0.55;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:03:28;0.52;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:06:00;0.60;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:08:26;0.40;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:10:52;2.63;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:13:17;0.95;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:15:42;0.55;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:18:08;0.60;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:20:33;1.00;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:22:59;1.20;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:25:24;0.70;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:27:50;1.13;;;0.43;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:30:16;0.50;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:32:42;0.98;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:35:07;0.52;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:37:39;0.68;;;0.32;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:40:05;0.90;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:42:31;1.10;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:44:56;1.23;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:47:22;0.93;;;0.52;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:49:47;0.88;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:52:12;1.45;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:54:39;1.02;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:57:04;1.50;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T04:59:30;1.25;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:01:55;1.23;;;0.32;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:04:20;0.93;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:06:48;2.25;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:09:13;1.50;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:11:39;0.68;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:14:05;2.47;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:16:30;1.92;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:18:56;1.98;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:21:22;1.85;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:23:47;1.92;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:26:12;2.10;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:28:38;1.95;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:31:04;2.67;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:33:30;1.40;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:35:56;2.17;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:38:21;1.58;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:40:47;1.08;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:43:12;1.58;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:45:38;2.35;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:48:03;1.67;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:50:29;2.72;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:52:54;1.60;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:55:20;1.35;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T05:57:46;2.35;;;0.63;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:00:11;1.55;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:02:37;2.15;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:05:02;1.92;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:07:28;2.08;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:09:53;1.63;;;0.57;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:12:18;1.88;;;0.65;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:14:44;1.42;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:17:09;1.77;;;0.82;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:19:34;2.28;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:22:01;1.83;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:24:27;1.33;;;0.57;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:26:54;1.85;;;0.65;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:29:20;1.85;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:31:45;1.67;;;0.68;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:34:11;2.40;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:36:37;1.63;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:39:02;2.30;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:41:27;2.15;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:43:53;4.13;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:46:18;1.90;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:48:43;1.70;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:51:09;3.63;;;1.02;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:53:35;2.80;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:56:00;3.40;;;1.00;;
58091;SDS011;43896;48.178;11.578;2023-05-10T06:58:25;2.80;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:00:50;2.45;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:03:16;2.83;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:05:41;2.40;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:08:07;2.53;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:10:32;3.33;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:12:58;3.10;;;0.68;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:15:23;4.00;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:17:48;2.38;;;0.82;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:20:14;2.10;;;0.85;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:22:39;2.10;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:25:04;10.95;;;1.35;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:27:30;2.80;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:29:56;2.63;;;0.98;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:32:21;2.63;;;1.00;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:34:47;2.42;;;1.00;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:37:12;3.28;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:39:37;2.22;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:42:03;1.95;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:44:28;1.85;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:46:53;2.55;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:49:19;1.70;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:51:44;1.67;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:54:09;2.17;;;0.82;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:56:35;3.13;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T07:59:00;1.70;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:01:30;3.83;;;1.10;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:03:59;3.55;;;1.05;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:06:25;5.35;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:08:52;1.95;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:11:19;1.77;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:13:45;1.60;;;0.88;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:16:11;1.65;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:18:37;1.55;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:21:02;2.97;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:23:28;1.38;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:25:53;1.55;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:28:18;2.25;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:30:44;1.60;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:33:09;1.95;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:35:34;3.40;;;0.75;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:38:00;2.05;;;0.63;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:40:26;2.78;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:43:05;1.80;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:45:33;1.67;;;0.65;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:50:29;1.50;;;0.52;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:52:57;2.33;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:55:25;2.90;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T08:57:50;1.95;;;0.88;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:00:16;1.15;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:02:43;1.73;;;0.68;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:05:10;2.38;;;0.82;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:07:36;2.25;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:10:01;1.60;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:12:27;2.15;;;0.77;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:14:53;1.13;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:17:22;4.50;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:19:48;2.88;;;0.93;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:22:14;2.47;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:24:39;1.42;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:27:10;1.48;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:29:39;1.25;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:32:05;1.88;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:34:31;1.15;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:37:02;1.80;;;0.57;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:39:38;1.10;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:42:04;1.45;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:44:31;2.17;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:46:58;1.63;;;0.57;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:49:24;1.73;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:52:05;1.42;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:54:32;1.60;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:56:58;2.22;;;0.73;;
58091;SDS011;43896;48.178;11.578;2023-05-10T09:59:26;1.23;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:01:55;2.33;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:04:22;2.17;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:06:57;1.40;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:09:29;1.10;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:11:56;1.80;;;0.65;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:14:22;1.48;;;0.55;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:16:49;1.63;;;0.55;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:19:16;3.38;;;0.63;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:21:43;2.50;;;0.68;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:24:08;2.13;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:26:35;1.10;;;0.63;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:31:41;2.25;;;0.65;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:34:27;1.05;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:36:54;2.25;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:39:21;1.90;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:41:56;1.05;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:47:36;2.00;;;0.75;;
58091;SDS011;43896;48.178;11.578;2023-05-10T10:57:31;1.83;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:02:43;1.67;;;0.63;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:07:53;2.25;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:10:20;2.65;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:15:48;1.73;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:18:47;2.63;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:21:04;2.67;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:23:56;1.50;;;0.57;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:26:25;1.98;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:28:55;2.42;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:31:21;2.55;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:33:48;1.92;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:36:16;3.33;;;1.05;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:38:42;2.40;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:41:08;3.38;;;1.20;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:43:40;2.50;;;1.10;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:46:10;2.72;;;1.10;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:48:38;3.47;;;1.10;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:51:04;4.05;;;1.40;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:53:31;3.47;;;1.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:56:07;3.28;;;1.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T11:58:33;5.18;;;1.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:00:59;3.88;;;1.48;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:03:25;3.33;;;1.33;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:05:51;3.53;;;1.20;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:08:20;3.20;;;1.10;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:10:46;3.33;;;1.10;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:13:12;2.22;;;1.05;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:15:42;2.90;;;1.23;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:18:09;2.97;;;1.08;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:20:36;2.72;;;1.00;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:23:02;4.05;;;1.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:25:36;2.95;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:28:03;2.50;;;1.02;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:30:31;3.33;;;1.10;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:33:07;4.38;;;1.38;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:35:43;2.97;;;1.30;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:38:24;3.28;;;1.45;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:43:32;4.73;;;1.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:45:58;3.17;;;1.55;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:48:29;2.75;;;1.33;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:50:56;2.67;;;1.20;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:53:21;3.72;;;1.10;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:55:46;3.90;;;1.20;;
58091;SDS011;43896;48.178;11.578;2023-05-10T12:58:12;3.33;;;1.10;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:00:37;2.38;;;1.10;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:03:03;1.98;;;1.00;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:05:31;2.13;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:07:59;2.50;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:10:24;1.95;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:12:50;1.30;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:15:15;1.85;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:17:41;1.17;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:20:07;1.33;;;0.47;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:22:34;2.10;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:25:00;1.90;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:27:25;1.92;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:29:50;2.42;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:32:16;1.90;;;0.93;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:34:41;2.33;;;0.73;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:37:06;2.65;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:39:32;2.70;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:41:59;1.67;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:44:24;2.25;;;0.63;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:46:50;1.98;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:49:16;2.15;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:51:43;2.47;;;0.75;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:54:09;4.35;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:56:34;2.15;;;1.05;;
58091;SDS011;43896;48.178;11.578;2023-05-10T13:58:59;2.55;;;0.93;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:01:25;2.10;;;0.93;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:03:50;1.95;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:06:15;2.58;;;1.00;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:08:41;3.17;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:11:06;2.20;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:13:32;3.00;;;0.98;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:15:57;2.72;;;1.02;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:18:25;3.40;;;0.93;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:20:51;2.97;;;0.93;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:23:16;2.53;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:25:42;1.92;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:28:07;1.98;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:30:32;2.30;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:32:59;1.50;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:35:26;2.22;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:37:52;2.30;;;0.90;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:40:18;2.15;;;0.68;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:42:43;1.65;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:45:09;3.20;;;0.82;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:47:35;2.20;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:50:01;2.90;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:52:26;1.65;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:54:52;1.55;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:57:18;2.80;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T14:59:43;2.65;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T15:02:09;1.80;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T15:04:35;2.00;;;0.65;;
58091;SDS011;43896;48.178;11.578;2023-05-10T15:07:01;1.15;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T15:09:26;1.83;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-05-10T15:11:55;1.38;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-05-10T15:14:20;1.88;;;0.70;;
58091;SDS011;43896;48.178;11.578;2023-05-10T15:16:45;2.67;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-05-10T15:19:11;3.25;;;0.98;;