sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51739;DHT22;37815;52.692;6.226;2024-01-06T00:00:23;8.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T00:05:24;8.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T00:10:24;8.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T00:15:25;8.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T00:20:25;8.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T00:25:26;8.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T00:30:26;8.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T00:35:27;8.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T00:40:28;8.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T00:45:28;8.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T00:50:29;8.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T00:55:29;8.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T01:00:30;8.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T01:05:30;8.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T01:10:31;8.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T01:15:31;8.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T01:20:32;8.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T01:25:33;8.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T01:30:33;8.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T01:35:34;8.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T01:40:34;8.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T01:45:35;8.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T01:50:35;8.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T01:55:36;8.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T02:00:37;8.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T02:05:37;8.20;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T02:10:38;8.20;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T02:15:41;8.20;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T02:20:43;8.20;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T02:25:44;8.20;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T02:30:45;8.20;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T02:35:46;8.20;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T02:40:47;8.20;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T02:45:47;8.20;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T02:50:48;8.20;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T02:55:48;8.20;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T03:00:49;8.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T03:05:49;8.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T03:10:50;8.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T03:15:51;8.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T03:20:51;8.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T03:25:52;8.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T03:30:52;8.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T03:35:53;8.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T03:40:55;8.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T03:45:56;8.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T03:51:03;8.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T03:56:04;8.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T04:01:05;8.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T04:06:05;8.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T04:11:06;8.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T04:16:06;8.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T04:21:07;8.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T04:26:09;8.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T04:31:10;7.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T04:36:10;7.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T04:41:11;7.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T04:46:12;7.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T04:51:12;7.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T04:56:13;7.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T05:01:14;7.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T05:06:15;7.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T05:11:16;7.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T05:16:16;7.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T05:21:17;7.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T05:26:17;7.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T05:31:18;7.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T05:36:19;7.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T05:41:20;7.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T05:46:24;7.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T05:51:25;7.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T05:56:26;7.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T06:01:26;7.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T06:06:27;7.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T06:11:28;7.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T06:16:28;7.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T06:21:30;7.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T06:26:30;7.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T06:31:31;7.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T06:36:32;7.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T06:41:32;7.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T06:46:33;7.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T06:51:34;7.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T06:56:34;7.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T07:01:35;7.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T07:06:35;7.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T07:11:36;7.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T07:16:37;7.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T07:21:37;7.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T07:26:38;7.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T07:31:38;8.20;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T07:36:39;7.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T07:41:40;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T07:46:40;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T07:51:41;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T07:56:42;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T08:01:43;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T08:06:44;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T08:11:45;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T08:16:48;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T08:21:49;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T08:26:49;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T08:31:50;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T08:36:52;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T08:41:53;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T08:46:55;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T08:51:58;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T08:56:58;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T09:02:00;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T09:07:01;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T09:12:02;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T09:17:03;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T09:22:04;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T09:27:05;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T09:32:05;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T09:37:08;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T09:42:09;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T09:47:12;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T09:52:14;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T09:57:35;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T10:02:36;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T10:07:36;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T10:12:38;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T10:17:40;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T10:22:42;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T10:27:42;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T10:32:43;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T10:37:47;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T10:42:49;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T10:47:50;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T10:52:52;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T10:57:55;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T11:02:57;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T11:07:59;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T11:13:09;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T11:18:34;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T11:23:35;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T11:28:46;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T11:33:51;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T11:38:51;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T11:43:52;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T11:48:53;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T11:53:54;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T11:58:54;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T12:03:55;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T12:09:07;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T12:14:08;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T12:19:08;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T12:24:16;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T12:29:18;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T12:34:20;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T12:39:21;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T12:44:23;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T12:49:23;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T12:54:24;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T12:59:25;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T13:04:25;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T13:09:26;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T13:14:27;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T13:19:30;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T13:24:30;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T13:29:32;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T13:34:32;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T13:39:33;7.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T13:44:33;7.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T13:49:34;7.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T13:54:35;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T13:59:35;7.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T14:04:38;8.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T14:09:39;8.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T14:14:40;8.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T14:19:43;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T14:24:44;6.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T14:29:45;6.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T14:34:46;6.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T14:39:47;6.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T14:44:47;6.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T14:49:48;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T14:54:49;7.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T14:59:50;7.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T15:04:50;7.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T15:09:51;7.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T15:14:51;7.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T15:19:52;7.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T15:24:52;7.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T15:29:53;7.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T15:34:53;7.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T15:39:54;7.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T15:44:55;8.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T15:49:55;7.20;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T15:54:56;7.20;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T15:59:57;7.20;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T16:04:58;7.20;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T16:09:59;7.20;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T16:15:00;7.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T16:20:01;7.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T16:25:01;7.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T16:30:03;7.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T16:35:03;7.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T16:40:04;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T16:45:06;7.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T16:50:07;7.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T16:55:08;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T17:00:12;7.30;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T17:05:13;7.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T17:10:14;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T17:15:14;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T17:20:15;7.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T17:25:16;7.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T17:30:16;7.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T17:35:17;7.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T17:40:18;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T17:45:19;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T17:50:19;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T17:55:20;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T18:00:20;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T18:05:21;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T18:10:22;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T18:15:22;7.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T18:20:23;7.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T18:25:23;7.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T18:30:24;7.10;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T18:35:25;7.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T18:40:25;7.00;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T18:45:29;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T18:50:30;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T18:55:30;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T19:00:31;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T19:05:31;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T19:10:33;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T19:15:36;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T19:20:39;6.90;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T19:25:40;6.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T19:30:40;6.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T19:35:41;6.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T19:40:42;6.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T19:45:44;6.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T19:50:44;6.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T19:55:45;6.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T20:00:46;6.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T20:05:46;6.80;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T20:10:47;6.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T20:15:47;6.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T20:20:49;6.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T20:25:51;6.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T20:30:51;7.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T20:35:52;6.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T20:40:53;6.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T20:45:53;6.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T20:50:54;6.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T20:55:54;6.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T21:00:55;6.70;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T21:05:55;6.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T21:10:56;6.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T21:15:57;6.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T21:20:58;6.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T21:25:58;6.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T21:31:01;6.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T21:36:02;6.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T21:41:03;6.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T21:46:04;6.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T21:51:05;6.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T21:56:05;6.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T22:01:06;6.60;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T22:06:06;6.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T22:11:07;6.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T22:16:08;6.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T22:21:08;6.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T22:26:09;6.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T22:31:09;6.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T22:36:11;6.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T22:41:12;6.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T22:46:13;6.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T22:51:16;6.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T22:56:16;6.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T23:01:17;6.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T23:06:18;6.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T23:11:18;6.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T23:16:19;6.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T23:21:20;6.50;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T23:26:21;6.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T23:31:21;6.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T23:36:22;6.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T23:41:22;6.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T23:46:23;6.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T23:51:25;6.40;99.90
51739;DHT22;37815;52.692;6.226;2024-01-06T23:56:28;6.40;99.90
