sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5621;DHT22;2832;50.864;12.186;2023-04-25T00:02:26;16.10;94.00
5621;DHT22;2832;50.864;12.186;2023-04-25T00:04:54;16.10;94.00
5621;DHT22;2832;50.864;12.186;2023-04-25T00:07:25;16.10;94.00
5621;DHT22;2832;50.864;12.186;2023-04-25T00:09:53;16.10;94.10
5621;DHT22;2832;50.864;12.186;2023-04-25T00:12:21;16.10;94.10
5621;DHT22;2832;50.864;12.186;2023-04-25T00:14:50;16.00;94.00
5621;DHT22;2832;50.864;12.186;2023-04-25T00:17:21;16.00;94.00
5621;DHT22;2832;50.864;12.186;2023-04-25T00:19:50;16.00;94.00
5621;DHT22;2832;50.864;12.186;2023-04-25T00:22:23;16.00;94.00
5621;DHT22;2832;50.864;12.186;2023-04-25T00:24:55;16.00;94.10
5621;DHT22;2832;50.864;12.186;2023-04-25T00:27:23;15.90;94.10
5621;DHT22;2832;50.864;12.186;2023-04-25T00:29:52;15.90;94.10
5621;DHT22;2832;50.864;12.186;2023-04-25T00:32:25;15.90;94.10
5621;DHT22;2832;50.864;12.186;2023-04-25T00:34:55;15.90;94.20
5621;DHT22;2832;50.864;12.186;2023-04-25T00:37:29;15.90;94.20
5621;DHT22;2832;50.864;12.186;2023-04-25T00:39:59;15.90;94.20
5621;DHT22;2832;50.864;12.186;2023-04-25T00:42:29;15.80;94.20
5621;DHT22;2832;50.864;12.186;2023-04-25T00:44:58;15.80;94.30
5621;DHT22;2832;50.864;12.186;2023-04-25T00:47:28;15.80;94.30
5621;DHT22;2832;50.864;12.186;2023-04-25T00:49:56;15.80;94.30
5621;DHT22;2832;50.864;12.186;2023-04-25T00:52:25;15.80;94.20
5621;DHT22;2832;50.864;12.186;2023-04-25T00:54:56;15.80;94.30
5621;DHT22;2832;50.864;12.186;2023-04-25T00:57:24;15.80;94.20
5621;DHT22;2832;50.864;12.186;2023-04-25T01:00:12;15.70;94.30
5621;DHT22;2832;50.864;12.186;2023-04-25T01:02:53;15.70;94.30
5621;DHT22;2832;50.864;12.186;2023-04-25T01:05:26;15.70;94.40
5621;DHT22;2832;50.864;12.186;2023-04-25T01:08:03;15.70;94.40
5621;DHT22;2832;50.864;12.186;2023-04-25T01:10:32;15.70;94.40
5621;DHT22;2832;50.864;12.186;2023-04-25T01:13:00;15.70;94.40
5621;DHT22;2832;50.864;12.186;2023-04-25T01:15:28;15.70;94.40
5621;DHT22;2832;50.864;12.186;2023-04-25T01:17:59;15.70;94.40
5621;DHT22;2832;50.864;12.186;2023-04-25T01:20:29;15.60;94.40
5621;DHT22;2832;50.864;12.186;2023-04-25T03:23:54;15.00;95.80
5621;DHT22;2832;50.864;12.186;2023-04-25T03:26:22;15.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-25T03:28:50;15.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-25T03:31:18;15.00;95.90
5621;DHT22;2832;50.864;12.186;2023-04-25T03:33:45;15.00;96.00
5621;DHT22;2832;50.864;12.186;2023-04-25T03:36:14;15.00;96.00
5621;DHT22;2832;50.864;12.186;2023-04-25T03:38:41;14.90;95.90
5621;DHT22;2832;50.864;12.186;2023-04-25T03:41:11;14.90;95.90
5621;DHT22;2832;50.864;12.186;2023-04-25T03:43:39;14.90;96.00
5621;DHT22;2832;50.864;12.186;2023-04-25T03:46:07;14.90;96.10
5621;DHT22;2832;50.864;12.186;2023-04-25T03:48:35;14.90;96.10
5621;DHT22;2832;50.864;12.186;2023-04-25T03:51:03;14.90;96.10
5621;DHT22;2832;50.864;12.186;2023-04-25T03:53:32;14.90;96.10
5621;DHT22;2832;50.864;12.186;2023-04-25T03:56:02;14.90;96.20
5621;DHT22;2832;50.864;12.186;2023-04-25T03:58:31;14.90;96.20
5621;DHT22;2832;50.864;12.186;2023-04-25T04:00:59;14.90;96.20
5621;DHT22;2832;50.864;12.186;2023-04-25T04:03:28;14.90;96.20
5621;DHT22;2832;50.864;12.186;2023-04-25T04:05:56;14.90;96.20
5621;DHT22;2832;50.864;12.186;2023-04-25T04:08:25;14.90;96.10
5621;DHT22;2832;50.864;12.186;2023-04-25T04:10:55;14.80;96.20
5621;DHT22;2832;50.864;12.186;2023-04-25T04:13:23;14.80;96.40
5621;DHT22;2832;50.864;12.186;2023-04-25T04:15:53;14.80;96.20
5621;DHT22;2832;50.864;12.186;2023-04-25T04:18:21;14.80;96.30
5621;DHT22;2832;50.864;12.186;2023-04-25T04:20:49;14.80;96.40
5621;DHT22;2832;50.864;12.186;2023-04-25T04:23:23;14.80;96.30
5621;DHT22;2832;50.864;12.186;2023-04-25T04:25:55;14.80;96.40
5621;DHT22;2832;50.864;12.186;2023-04-25T04:28:25;14.80;96.50
5621;DHT22;2832;50.864;12.186;2023-04-25T04:30:54;14.80;96.50
5621;DHT22;2832;50.864;12.186;2023-04-25T04:33:23;14.80;96.70
5621;DHT22;2832;50.864;12.186;2023-04-25T04:35:56;14.80;96.50
5621;DHT22;2832;50.864;12.186;2023-04-25T04:38:31;14.80;96.50
5621;DHT22;2832;50.864;12.186;2023-04-25T04:41:08;14.80;96.50
5621;DHT22;2832;50.864;12.186;2023-04-25T04:44:02;14.80;96.60
5621;DHT22;2832;50.864;12.186;2023-04-25T04:46:33;14.70;96.60
5621;DHT22;2832;50.864;12.186;2023-04-25T04:49:05;14.80;96.70
5621;DHT22;2832;50.864;12.186;2023-04-25T04:51:33;14.70;96.70
5621;DHT22;2832;50.864;12.186;2023-04-25T04:54:06;14.70;96.90
5621;DHT22;2832;50.864;12.186;2023-04-25T04:56:37;14.70;96.90
5621;DHT22;2832;50.864;12.186;2023-04-25T04:59:15;14.70;97.00
5621;DHT22;2832;50.864;12.186;2023-04-25T05:01:54;14.70;97.00
5621;DHT22;2832;50.864;12.186;2023-04-25T05:04:23;14.70;96.90
5621;DHT22;2832;50.864;12.186;2023-04-25T05:06:51;14.70;96.60
5621;DHT22;2832;50.864;12.186;2023-04-25T05:09:20;14.60;96.40
5621;DHT22;2832;50.864;12.186;2023-04-25T05:11:54;14.70;96.40
5621;DHT22;2832;50.864;12.186;2023-04-25T05:14:29;14.60;96.30
5621;DHT22;2832;50.864;12.186;2023-04-25T05:17:02;14.60;96.20
5621;DHT22;2832;50.864;12.186;2023-04-25T05:19:32;14.60;96.10
5621;DHT22;2832;50.864;12.186;2023-04-25T05:22:01;14.60;96.00
5621;DHT22;2832;50.864;12.186;2023-04-25T08:26:44;14.10;94.70
5621;DHT22;2832;50.864;12.186;2023-04-25T08:29:12;14.10;94.60
5621;DHT22;2832;50.864;12.186;2023-04-25T08:31:39;14.00;94.70
5621;DHT22;2832;50.864;12.186;2023-04-25T08:34:08;14.10;94.80
5621;DHT22;2832;50.864;12.186;2023-04-25T08:36:38;14.10;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T08:39:07;14.10;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T08:41:37;14.10;95.00
5621;DHT22;2832;50.864;12.186;2023-04-25T08:44:08;14.10;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T08:46:38;14.10;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T08:49:07;14.10;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T08:51:45;14.10;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T08:54:17;14.10;94.80
5621;DHT22;2832;50.864;12.186;2023-04-25T08:56:51;14.10;94.80
5621;DHT22;2832;50.864;12.186;2023-04-25T09:00:00;14.10;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T09:02:36;14.00;94.80
5621;DHT22;2832;50.864;12.186;2023-04-25T09:05:12;14.00;94.80
5621;DHT22;2832;50.864;12.186;2023-04-25T09:07:46;14.00;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T09:10:24;14.00;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T09:13:08;13.90;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T09:15:51;13.90;95.10
5621;DHT22;2832;50.864;12.186;2023-04-25T09:18:23;13.90;95.10
5621;DHT22;2832;50.864;12.186;2023-04-25T09:20:53;14.00;95.10
5621;DHT22;2832;50.864;12.186;2023-04-25T09:23:39;14.00;95.10
5621;DHT22;2832;50.864;12.186;2023-04-25T09:26:08;14.10;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T09:28:36;14.10;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T09:31:06;14.10;94.80
5621;DHT22;2832;50.864;12.186;2023-04-25T09:33:43;14.00;94.80
5621;DHT22;2832;50.864;12.186;2023-04-25T09:36:27;14.00;95.00
5621;DHT22;2832;50.864;12.186;2023-04-25T09:39:03;14.00;95.00
5621;DHT22;2832;50.864;12.186;2023-04-25T09:41:45;14.00;95.00
5621;DHT22;2832;50.864;12.186;2023-04-25T09:44:19;14.00;95.00
5621;DHT22;2832;50.864;12.186;2023-04-25T09:46:59;14.00;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T09:49:33;14.00;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T09:52:07;14.10;95.00
5621;DHT22;2832;50.864;12.186;2023-04-25T09:54:35;14.10;95.00
5621;DHT22;2832;50.864;12.186;2023-04-25T09:57:11;14.10;95.10
5621;DHT22;2832;50.864;12.186;2023-04-25T09:59:43;14.10;95.10
5621;DHT22;2832;50.864;12.186;2023-04-25T10:02:14;14.00;95.10
5621;DHT22;2832;50.864;12.186;2023-04-25T10:04:45;14.00;95.10
5621;DHT22;2832;50.864;12.186;2023-04-25T10:07:17;14.00;95.20
5621;DHT22;2832;50.864;12.186;2023-04-25T10:09:48;14.00;95.20
5621;DHT22;2832;50.864;12.186;2023-04-25T10:12:19;14.00;95.20
5621;DHT22;2832;50.864;12.186;2023-04-25T10:14:51;14.10;95.20
5621;DHT22;2832;50.864;12.186;2023-04-25T10:17:22;14.10;95.20
5621;DHT22;2832;50.864;12.186;2023-04-25T10:19:54;14.00;95.20
5621;DHT22;2832;50.864;12.186;2023-04-25T10:22:29;14.00;95.20
5621;DHT22;2832;50.864;12.186;2023-04-25T10:25:00;14.10;95.30
5621;DHT22;2832;50.864;12.186;2023-04-25T10:27:34;14.00;95.30
5621;DHT22;2832;50.864;12.186;2023-04-25T10:30:06;14.00;95.30
5621;DHT22;2832;50.864;12.186;2023-04-25T10:32:38;14.00;95.30
5621;DHT22;2832;50.864;12.186;2023-04-25T10:35:13;14.00;95.40
5621;DHT22;2832;50.864;12.186;2023-04-25T10:37:58;14.00;95.40
5621;DHT22;2832;50.864;12.186;2023-04-25T10:40:27;14.00;95.40
5621;DHT22;2832;50.864;12.186;2023-04-25T10:46:21;14.00;95.60
5621;DHT22;2832;50.864;12.186;2023-04-25T10:48:56;14.00;95.70
5621;DHT22;2832;50.864;12.186;2023-04-25T10:51:30;14.00;95.70
5621;DHT22;2832;50.864;12.186;2023-04-25T10:54:06;14.00;95.60
5621;DHT22;2832;50.864;12.186;2023-04-25T10:56:41;14.00;95.50
5621;DHT22;2832;50.864;12.186;2023-04-25T10:59:13;14.00;95.60
5621;DHT22;2832;50.864;12.186;2023-04-25T11:01:42;14.00;95.60
5621;DHT22;2832;50.864;12.186;2023-04-25T11:04:24;14.00;95.50
5621;DHT22;2832;50.864;12.186;2023-04-25T12:29:34;14.30;95.40
5621;DHT22;2832;50.864;12.186;2023-04-25T12:32:02;14.40;95.50
5621;DHT22;2832;50.864;12.186;2023-04-25T12:34:37;14.60;95.50
5621;DHT22;2832;50.864;12.186;2023-04-25T12:37:06;14.70;95.60
5621;DHT22;2832;50.864;12.186;2023-04-25T12:39:34;14.90;95.50
5621;DHT22;2832;50.864;12.186;2023-04-25T12:42:03;15.00;95.50
5621;DHT22;2832;50.864;12.186;2023-04-25T12:44:32;15.00;95.50
5621;DHT22;2832;50.864;12.186;2023-04-25T12:47:02;15.10;95.40
5621;DHT22;2832;50.864;12.186;2023-04-25T12:49:31;15.20;95.40
5621;DHT22;2832;50.864;12.186;2023-04-25T12:52:03;15.30;95.60
5621;DHT22;2832;50.864;12.186;2023-04-25T12:54:38;15.40;95.20
5621;DHT22;2832;50.864;12.186;2023-04-25T12:57:05;15.40;95.20
5621;DHT22;2832;50.864;12.186;2023-04-25T12:59:35;15.50;95.20
5621;DHT22;2832;50.864;12.186;2023-04-25T13:02:03;15.50;95.10
5621;DHT22;2832;50.864;12.186;2023-04-25T13:04:33;15.50;95.10
5621;DHT22;2832;50.864;12.186;2023-04-25T13:07:04;15.50;95.10
5621;DHT22;2832;50.864;12.186;2023-04-25T13:09:34;15.60;95.10
5621;DHT22;2832;50.864;12.186;2023-04-25T13:12:05;15.60;95.00
5621;DHT22;2832;50.864;12.186;2023-04-25T13:14:37;15.70;95.00
5621;DHT22;2832;50.864;12.186;2023-04-25T13:17:08;15.70;95.00
5621;DHT22;2832;50.864;12.186;2023-04-25T13:19:40;15.70;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T13:22:10;15.70;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T13:24:43;15.60;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T13:27:11;15.60;94.90
5621;DHT22;2832;50.864;12.186;2023-04-25T14:29:29;15.60;94.20
5621;DHT22;2832;50.864;12.186;2023-04-25T14:32:02;15.70;94.10
5621;DHT22;2832;50.864;12.186;2023-04-25T14:34:31;15.90;94.00
5621;DHT22;2832;50.864;12.186;2023-04-25T14:37:03;15.80;93.90
5621;DHT22;2832;50.864;12.186;2023-04-25T14:39:33;15.90;93.90
5621;DHT22;2832;50.864;12.186;2023-04-25T14:42:06;15.90;93.80
5621;DHT22;2832;50.864;12.186;2023-04-25T14:44:41;15.80;93.70
5621;DHT22;2832;50.864;12.186;2023-04-25T14:47:11;15.80;93.70
5621;DHT22;2832;50.864;12.186;2023-04-25T14:49:45;15.80;93.70
5621;DHT22;2832;50.864;12.186;2023-04-25T14:52:24;15.60;93.70
5621;DHT22;2832;50.864;12.186;2023-04-25T14:54:59;15.60;93.80
5621;DHT22;2832;50.864;12.186;2023-04-25T14:57:36;15.50;93.80
5621;DHT22;2832;50.864;12.186;2023-04-25T15:00:13;15.50;93.80
5621;DHT22;2832;50.864;12.186;2023-04-25T15:02:45;15.40;93.80
5621;DHT22;2832;50.864;12.186;2023-04-25T15:05:14;15.40;93.70
5621;DHT22;2832;50.864;12.186;2023-04-25T15:07:48;15.40;93.60
5621;DHT22;2832;50.864;12.186;2023-04-25T15:10:22;15.40;93.50
5621;DHT22;2832;50.864;12.186;2023-04-25T15:12:50;15.40;93.50
5621;DHT22;2832;50.864;12.186;2023-04-25T15:15:21;15.30;93.50
5621;DHT22;2832;50.864;12.186;2023-04-25T15:18:08;15.40;93.40
5621;DHT22;2832;50.864;12.186;2023-04-25T15:20:54;15.30;93.40
5621;DHT22;2832;50.864;12.186;2023-04-25T15:23:24;15.40;93.40
5621;DHT22;2832;50.864;12.186;2023-04-25T15:25:58;15.30;93.30
5621;DHT22;2832;50.864;12.186;2023-04-25T15:28:30;15.30;93.30
5621;DHT22;2832;50.864;12.186;2023-04-25T15:31:02;15.30;93.30
5621;DHT22;2832;50.864;12.186;2023-04-25T15:33:33;15.20;93.30
5621;DHT22;2832;50.864;12.186;2023-04-25T15:36:04;15.30;93.40
5621;DHT22;2832;50.864;12.186;2023-04-25T15:38:32;15.30;93.20
5621;DHT22;2832;50.864;12.186;2023-04-25T15:41:05;15.30;93.20
5621;DHT22;2832;50.864;12.186;2023-04-25T15:43:40;15.30;93.10
5621;DHT22;2832;50.864;12.186;2023-04-25T15:46:13;15.30;93.10
5621;DHT22;2832;50.864;12.186;2023-04-25T15:48:44;15.30;93.00
5621;DHT22;2832;50.864;12.186;2023-04-25T15:51:12;15.30;93.00
5621;DHT22;2832;50.864;12.186;2023-04-25T15:53:40;15.30;93.20
5621;DHT22;2832;50.864;12.186;2023-04-25T15:56:10;15.30;92.90
5621;DHT22;2832;50.864;12.186;2023-04-25T15:58:43;15.20;92.80
5621;DHT22;2832;50.864;12.186;2023-04-25T16:01:15;15.30;92.80
5621;DHT22;2832;50.864;12.186;2023-04-25T16:03:44;15.30;92.80
5621;DHT22;2832;50.864;12.186;2023-04-25T16:06:11;15.30;92.80
5621;DHT22;2832;50.864;12.186;2023-04-25T16:08:39;15.30;92.70
5621;DHT22;2832;50.864;12.186;2023-04-25T16:11:09;15.40;92.70
5621;DHT22;2832;50.864;12.186;2023-04-25T16:13:41;15.50;92.70
5621;DHT22;2832;50.864;12.186;2023-04-25T16:16:14;15.60;92.60
5621;DHT22;2832;50.864;12.186;2023-04-25T16:18:41;15.70;92.50
5621;DHT22;2832;50.864;12.186;2023-04-25T16:21:09;15.70;92.50
5621;DHT22;2832;50.864;12.186;2023-04-25T16:23:41;15.80;92.50
5621;DHT22;2832;50.864;12.186;2023-04-25T16:26:10;15.80;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T16:28:39;15.80;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T16:31:14;15.80;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T16:33:46;15.80;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T16:36:15;15.70;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T16:38:42;15.70;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T16:41:13;15.70;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T16:43:41;15.60;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T16:46:09;15.60;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T16:48:38;15.50;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T16:51:11;15.50;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T16:53:38;15.40;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T16:56:08;15.40;92.50
5621;DHT22;2832;50.864;12.186;2023-04-25T16:58:39;15.40;92.50
5621;DHT22;2832;50.864;12.186;2023-04-25T17:01:07;15.40;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T17:03:35;15.40;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T17:06:04;15.40;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T17:08:34;15.40;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T17:11:08;15.40;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T17:13:39;15.40;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T17:16:09;15.40;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T17:18:40;15.40;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T17:21:11;15.40;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T17:23:38;15.30;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T17:26:11;15.30;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T17:28:41;15.30;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T17:31:14;15.30;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T17:33:42;15.20;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T17:36:12;15.20;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T17:38:41;15.20;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T17:41:10;15.20;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T17:43:44;15.20;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T17:46:13;15.30;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T17:48:41;15.20;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T17:51:08;15.30;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T17:53:40;15.30;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T17:56:09;15.40;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T17:58:37;15.50;92.00
5621;DHT22;2832;50.864;12.186;2023-04-25T18:01:05;15.60;92.00
5621;DHT22;2832;50.864;12.186;2023-04-25T18:03:35;15.60;91.90
5621;DHT22;2832;50.864;12.186;2023-04-25T18:06:07;15.70;91.90
5621;DHT22;2832;50.864;12.186;2023-04-25T18:08:34;15.70;91.90
5621;DHT22;2832;50.864;12.186;2023-04-25T18:11:04;15.70;91.80
5621;DHT22;2832;50.864;12.186;2023-04-25T18:13:33;15.70;91.90
5621;DHT22;2832;50.864;12.186;2023-04-25T18:16:05;15.90;91.80
5621;DHT22;2832;50.864;12.186;2023-04-25T18:18:35;15.80;91.80
5621;DHT22;2832;50.864;12.186;2023-04-25T18:23:54;15.80;91.90
5621;DHT22;2832;50.864;12.186;2023-04-25T18:26:25;15.70;91.80
5621;DHT22;2832;50.864;12.186;2023-04-25T18:28:54;15.60;91.90
5621;DHT22;2832;50.864;12.186;2023-04-25T18:31:23;15.60;91.90
5621;DHT22;2832;50.864;12.186;2023-04-25T18:33:55;15.50;92.00
5621;DHT22;2832;50.864;12.186;2023-04-25T18:36:28;15.50;92.00
5621;DHT22;2832;50.864;12.186;2023-04-25T18:38:57;15.40;92.00
5621;DHT22;2832;50.864;12.186;2023-04-25T18:41:31;15.40;92.00
5621;DHT22;2832;50.864;12.186;2023-04-25T18:44:03;15.40;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T18:46:32;15.30;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T18:49:10;15.30;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T18:51:44;15.30;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T18:54:24;15.30;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T18:56:55;15.30;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T18:59:27;15.30;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T19:01:58;15.40;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T19:04:31;15.30;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T19:07:02;15.20;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T19:09:31;15.20;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T19:12:06;15.20;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T19:14:39;15.30;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T19:17:11;15.20;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T19:19:40;15.30;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T19:22:15;15.40;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T19:24:44;15.40;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T19:27:15;15.50;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T19:29:44;15.60;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T19:32:16;15.50;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T19:34:45;15.60;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T19:37:14;15.60;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T19:39:43;15.80;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T19:42:18;15.70;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T19:44:52;15.70;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T19:47:27;15.80;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T19:49:58;15.70;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T19:52:28;15.60;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T19:55:17;15.60;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T19:57:50;15.50;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T20:00:24;15.50;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T20:02:55;15.40;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T20:05:24;15.40;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T20:08:00;15.30;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T20:10:30;15.30;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T20:13:05;15.30;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T20:15:38;15.30;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T20:18:07;15.30;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T20:20:37;15.30;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T20:23:07;15.30;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T20:25:37;15.20;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T20:28:09;15.20;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T20:30:38;15.20;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T20:33:08;15.10;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T20:35:37;15.10;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T20:38:06;15.20;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T20:40:38;15.20;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T20:43:08;15.10;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T20:45:39;15.10;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T20:48:07;15.10;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T20:50:38;15.20;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T20:53:09;15.30;92.40
5621;DHT22;2832;50.864;12.186;2023-04-25T20:55:38;15.30;92.30
5621;DHT22;2832;50.864;12.186;2023-04-25T20:58:11;15.40;92.60
5621;DHT22;2832;50.864;12.186;2023-04-25T21:00:44;15.40;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T21:03:14;15.40;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T21:05:43;15.60;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T21:08:13;15.60;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T21:10:42;15.60;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T21:13:14;15.60;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T21:15:44;15.60;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T21:18:14;15.60;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T21:20:43;15.50;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T21:23:12;15.50;92.10
5621;DHT22;2832;50.864;12.186;2023-04-25T21:25:41;15.40;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T21:28:13;15.30;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T21:30:41;15.30;92.20
5621;DHT22;2832;50.864;12.186;2023-04-25T23:37:26;14.80;92.70
5621;DHT22;2832;50.864;12.186;2023-04-25T23:39:55;14.80;92.60
5621;DHT22;2832;50.864;12.186;2023-04-25T23:42:23;14.90;92.70
5621;DHT22;2832;50.864;12.186;2023-04-25T23:44:53;14.80;92.60
5621;DHT22;2832;50.864;12.186;2023-04-25T23:47:22;14.90;92.70
5621;DHT22;2832;50.864;12.186;2023-04-25T23:49:50;14.90;92.70
5621;DHT22;2832;50.864;12.186;2023-04-25T23:52:18;15.00;92.70
5621;DHT22;2832;50.864;12.186;2023-04-25T23:54:47;15.10;92.60
5621;DHT22;2832;50.864;12.186;2023-04-25T23:57:16;15.10;92.50
5621;DHT22;2832;50.864;12.186;2023-04-25T23:59:44;15.30;92.60
