sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20689;SDS011;10504;48.762;8.996;2022-09-01T00:01:12;11.77;;;4.87;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:03:49;9.97;;;3.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:06:22;10.03;;;4.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:08:52;11.73;;;4.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:11:20;14.10;;;6.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:13:46;12.87;;;5.30;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:16:14;15.33;;;6.50;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:18:42;14.47;;;6.10;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:21:11;13.53;;;5.30;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:23:37;14.87;;;6.63;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:26:03;14.73;;;6.50;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:28:31;15.43;;;5.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:30:57;10.17;;;5.37;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:33:23;14.23;;;5.43;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:35:49;16.10;;;6.73;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:38:15;14.90;;;6.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:40:40;15.47;;;6.07;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:43:10;13.47;;;5.27;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:45:46;13.33;;;4.77;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:48:11;13.87;;;5.53;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:50:39;16.97;;;6.73;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:53:06;12.00;;;4.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:55:33;12.37;;;5.83;;
20689;SDS011;10504;48.762;8.996;2022-09-01T00:58:00;13.27;;;5.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:00:29;15.30;;;6.40;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:02:56;14.47;;;7.40;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:05:28;14.20;;;6.50;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:07:57;11.90;;;5.30;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:10:25;12.47;;;5.40;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:12:56;12.97;;;5.17;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:15:26;11.20;;;4.83;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:17:54;11.73;;;5.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:20:20;10.77;;;5.27;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:23:09;14.63;;;5.83;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:25:45;11.30;;;5.30;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:28:26;12.27;;;5.47;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:31:02;11.20;;;5.33;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:33:32;8.67;;;4.40;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:36:06;10.97;;;4.80;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:38:37;13.03;;;5.17;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:41:06;11.80;;;5.37;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:43:34;11.83;;;4.87;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:46:03;11.90;;;5.03;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:48:30;13.30;;;5.43;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:50:59;12.73;;;4.73;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:53:25;10.80;;;5.50;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:55:52;10.17;;;4.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T01:58:18;13.37;;;5.57;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:00:46;10.73;;;4.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:03:14;13.20;;;5.40;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:05:43;11.10;;;4.87;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:08:10;13.43;;;6.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:10:41;14.77;;;6.83;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:13:10;16.43;;;5.93;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:15:45;13.27;;;5.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:18:25;12.43;;;5.83;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:20:52;11.23;;;5.27;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:23:20;12.10;;;4.83;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:25:51;12.63;;;5.93;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:28:19;10.40;;;4.43;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:30:48;12.33;;;5.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:33:17;13.97;;;4.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:35:49;12.83;;;5.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:38:25;12.77;;;5.83;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:40:54;11.53;;;5.03;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:43:22;14.53;;;6.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:45:51;14.43;;;6.40;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:48:18;11.93;;;5.37;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:50:48;11.43;;;5.57;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:53:14;12.70;;;6.10;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:55:41;13.07;;;5.53;;
20689;SDS011;10504;48.762;8.996;2022-09-01T02:58:08;14.93;;;6.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:00:41;15.23;;;6.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:03:07;13.67;;;6.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:05:34;9.80;;;4.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:08:07;13.63;;;6.37;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:10:35;13.17;;;6.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:13:23;14.83;;;6.07;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:15:50;12.40;;;5.47;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:18:17;13.50;;;5.30;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:20:43;13.07;;;5.57;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:23:15;12.53;;;5.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:25:42;12.23;;;4.80;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:28:09;12.80;;;5.27;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:30:42;12.27;;;4.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:33:13;16.00;;;6.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:35:41;9.20;;;4.40;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:38:07;10.37;;;4.60;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:40:34;9.80;;;4.73;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:43:04;11.10;;;4.73;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:45:34;10.77;;;4.27;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:48:02;11.13;;;4.47;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:50:33;14.53;;;5.47;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:53:05;9.90;;;4.53;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:55:32;11.17;;;4.60;;
20689;SDS011;10504;48.762;8.996;2022-09-01T03:58:00;18.23;;;4.93;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:00:35;12.67;;;5.67;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:03:07;9.50;;;3.80;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:05:36;8.60;;;3.73;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:08:06;10.97;;;4.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:10:36;10.47;;;4.27;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:13:12;12.87;;;4.60;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:15:38;12.97;;;4.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:18:04;10.37;;;4.10;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:20:44;9.37;;;4.40;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:23:24;9.03;;;4.27;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:28:23;13.00;;;5.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:30:51;17.43;;;5.83;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:33:20;12.23;;;5.40;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:35:47;14.40;;;5.93;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:38:14;10.43;;;4.57;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:40:42;13.77;;;5.33;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:43:08;9.93;;;4.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:45:35;10.60;;;4.23;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:48:01;9.60;;;3.63;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:50:31;9.37;;;3.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:52:58;11.27;;;4.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:55:26;12.87;;;5.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T04:57:54;8.63;;;3.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:00:23;9.37;;;4.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:02:55;10.43;;;5.03;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:05:34;14.03;;;4.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:08:17;9.23;;;4.03;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:10:45;11.63;;;4.63;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:13:18;17.77;;;5.80;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:15:47;10.17;;;4.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:18:23;11.80;;;5.33;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:20:49;13.37;;;4.80;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:23:16;11.57;;;5.50;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:25:44;10.60;;;4.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:28:13;11.53;;;4.93;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:30:43;9.00;;;4.57;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:33:10;10.87;;;3.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:35:40;11.53;;;4.40;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:38:09;11.70;;;4.83;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:40:40;14.57;;;4.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:43:09;10.67;;;4.47;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:45:40;11.60;;;4.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:48:10;14.50;;;4.80;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:50:39;12.30;;;5.60;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:53:07;13.47;;;5.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:55:40;15.00;;;7.47;;
20689;SDS011;10504;48.762;8.996;2022-09-01T05:58:08;11.93;;;5.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:00:38;11.60;;;4.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:03:05;14.20;;;5.60;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:05:33;13.70;;;4.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:08:04;12.23;;;4.47;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:10:32;10.77;;;4.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:13:01;9.17;;;4.30;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:15:30;11.37;;;5.03;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:17:56;12.87;;;4.93;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:20:23;9.87;;;3.93;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:22:49;11.67;;;5.33;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:25:16;13.50;;;4.60;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:27:43;13.77;;;4.63;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:30:10;9.77;;;3.93;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:32:42;10.33;;;4.43;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:35:11;10.60;;;4.43;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:37:40;13.63;;;5.50;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:40:11;9.30;;;4.17;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:42:48;10.57;;;4.50;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:45:16;10.07;;;4.60;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:47:45;12.77;;;5.83;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:50:12;9.80;;;4.43;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:52:42;10.10;;;3.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:55:12;10.03;;;4.43;;
20689;SDS011;10504;48.762;8.996;2022-09-01T06:57:39;13.47;;;5.63;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:00:14;12.53;;;5.27;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:02:51;12.20;;;4.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:05:18;11.47;;;4.30;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:07:49;11.70;;;5.10;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:10:19;10.57;;;4.77;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:12:53;9.90;;;4.50;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:15:21;10.30;;;3.67;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:17:48;8.77;;;4.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:20:17;11.17;;;4.53;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:22:47;10.10;;;4.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:25:14;10.87;;;4.77;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:27:42;10.83;;;4.50;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:30:18;12.57;;;4.33;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:32:45;10.47;;;4.07;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:35:13;10.57;;;4.93;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:37:40;9.10;;;4.17;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:40:07;11.10;;;4.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:42:35;8.97;;;3.27;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:45:04;8.77;;;3.77;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:47:34;11.43;;;4.33;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:50:02;10.87;;;4.80;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:52:33;10.67;;;4.73;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:55:00;7.47;;;3.37;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:57:27;10.37;;;3.80;;
20689;SDS011;10504;48.762;8.996;2022-09-01T07:59:53;7.17;;;3.43;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:02:20;8.57;;;3.37;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:04:45;9.77;;;3.47;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:07:13;10.30;;;4.07;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:09:39;11.80;;;4.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:12:05;8.73;;;3.60;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:14:32;6.70;;;3.03;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:16:58;7.17;;;2.73;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:19:24;6.37;;;2.67;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:21:50;5.57;;;2.67;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:24:15;8.13;;;3.40;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:26:41;6.17;;;3.63;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:29:06;11.90;;;4.73;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:31:32;11.70;;;4.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:33:59;8.17;;;3.60;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:36:29;7.70;;;3.50;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:38:55;10.00;;;4.47;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:46:39;9.43;;;4.07;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:49:09;8.67;;;3.50;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:51:49;9.37;;;3.73;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:54:27;8.00;;;3.37;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:56:55;5.13;;;2.17;;
20689;SDS011;10504;48.762;8.996;2022-09-01T08:59:25;6.83;;;3.33;;
20689;SDS011;10504;48.762;8.996;2022-09-01T09:07:26;7.03;;;2.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T09:10:00;6.93;;;3.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T09:15:56;5.97;;;2.53;;
20689;SDS011;10504;48.762;8.996;2022-09-01T09:18:32;4.93;;;2.57;;
20689;SDS011;10504;48.762;8.996;2022-09-01T09:21:20;7.40;;;2.93;;
20689;SDS011;10504;48.762;8.996;2022-09-01T09:23:55;5.80;;;2.17;;
20689;SDS011;10504;48.762;8.996;2022-09-01T09:26:29;6.60;;;2.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T09:28:55;4.87;;;2.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T09:31:25;5.47;;;2.27;;
20689;SDS011;10504;48.762;8.996;2022-09-01T09:33:51;7.93;;;3.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T09:36:18;6.40;;;2.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T09:38:45;6.27;;;2.57;;
20689;SDS011;10504;48.762;8.996;2022-09-01T09:41:19;5.03;;;2.33;;
20689;SDS011;10504;48.762;8.996;2022-09-01T09:49:19;5.53;;;2.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T09:51:53;4.97;;;2.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T09:54:37;4.23;;;1.47;;
20689;SDS011;10504;48.762;8.996;2022-09-01T09:57:22;4.10;;;2.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:02:24;3.40;;;2.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:04:55;5.80;;;2.17;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:09:59;2.37;;;1.23;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:12:26;4.57;;;2.10;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:15:04;4.27;;;1.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:17:37;3.73;;;1.57;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:20:07;2.80;;;2.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:22:45;5.13;;;2.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:25:27;3.97;;;1.63;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:28:05;3.63;;;1.60;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:30:39;3.83;;;1.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:33:07;4.87;;;2.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:35:35;3.10;;;1.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:38:08;3.63;;;1.73;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:40:41;3.80;;;1.80;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:46:03;3.53;;;1.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:48:44;2.27;;;1.30;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:56:09;5.23;;;2.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T10:58:44;3.03;;;1.40;;
20689;SDS011;10504;48.762;8.996;2022-09-01T11:04:17;3.20;;;1.60;;
20689;SDS011;10504;48.762;8.996;2022-09-01T11:16:22;3.97;;;1.60;;
20689;SDS011;10504;48.762;8.996;2022-09-01T11:19:15;2.10;;;1.40;;
20689;SDS011;10504;48.762;8.996;2022-09-01T11:22:08;4.87;;;1.37;;
20689;SDS011;10504;48.762;8.996;2022-09-01T11:27:04;2.90;;;1.23;;
20689;SDS011;10504;48.762;8.996;2022-09-01T11:29:52;2.57;;;1.50;;
20689;SDS011;10504;48.762;8.996;2022-09-01T11:32:18;2.77;;;1.37;;
20689;SDS011;10504;48.762;8.996;2022-09-01T11:34:49;2.37;;;1.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T11:37:19;2.73;;;1.30;;
20689;SDS011;10504;48.762;8.996;2022-09-01T11:39:47;2.40;;;1.47;;
20689;SDS011;10504;48.762;8.996;2022-09-01T11:42:20;3.53;;;1.47;;
20689;SDS011;10504;48.762;8.996;2022-09-01T11:47:41;2.03;;;1.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T11:52:40;2.00;;;1.07;;
20689;SDS011;10504;48.762;8.996;2022-09-01T11:55:07;3.07;;;1.40;;
20689;SDS011;10504;48.762;8.996;2022-09-01T11:57:37;2.90;;;1.40;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:00:12;2.80;;;1.67;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:02:50;2.17;;;1.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:05:36;2.10;;;1.07;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:08:12;1.40;;;0.80;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:10:42;2.13;;;1.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:13:10;2.13;;;1.30;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:15:37;2.37;;;1.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:18:09;1.03;;;0.83;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:20:43;3.23;;;1.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:23:18;3.07;;;1.57;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:25:58;2.87;;;1.30;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:28:26;1.57;;;1.17;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:31:01;1.30;;;0.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:33:30;2.43;;;1.40;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:36:13;2.93;;;1.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:38:54;2.30;;;1.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:41:33;3.13;;;1.10;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:46:52;5.23;;;1.47;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:49:18;1.53;;;1.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:51:49;3.00;;;0.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:54:29;2.03;;;1.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:56:55;2.43;;;1.50;;
20689;SDS011;10504;48.762;8.996;2022-09-01T12:59:23;1.30;;;0.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:01:50;1.03;;;0.80;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:06:45;1.63;;;0.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:09:11;2.67;;;1.33;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:11:37;1.33;;;1.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:14:03;1.13;;;1.03;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:16:29;1.67;;;0.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:18:55;2.07;;;1.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:21:20;1.10;;;0.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:23:46;2.23;;;1.30;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:26:13;1.57;;;1.07;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:28:39;1.43;;;0.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:31:05;2.10;;;1.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:33:32;1.90;;;1.30;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:35:59;2.27;;;1.03;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:38:26;3.07;;;1.33;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:40:52;2.13;;;0.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:43:19;2.13;;;1.17;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:45:47;3.17;;;1.03;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:48:14;3.70;;;1.47;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:50:40;1.87;;;1.07;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:53:07;1.40;;;0.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:55:34;2.70;;;1.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T13:58:03;2.40;;;1.17;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:00:31;2.50;;;1.17;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:03:00;2.67;;;1.23;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:05:30;0.60;;;0.60;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:07:58;2.93;;;1.43;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:10:25;2.00;;;1.23;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:12:52;3.00;;;1.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:15:18;2.10;;;0.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:17:45;1.60;;;0.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:20:20;3.13;;;0.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:22:51;1.07;;;0.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:25:17;2.97;;;1.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:27:44;4.60;;;1.67;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:30:14;1.60;;;0.80;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:32:45;1.63;;;0.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:35:11;2.33;;;1.07;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:37:37;2.00;;;1.10;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:40:04;3.80;;;1.27;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:42:31;2.37;;;1.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:44:57;2.00;;;1.10;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:47:23;2.93;;;1.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:49:50;1.47;;;1.10;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:52:17;1.63;;;1.07;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:54:45;2.30;;;1.33;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:57:11;3.43;;;1.63;;
20689;SDS011;10504;48.762;8.996;2022-09-01T14:59:38;2.07;;;1.10;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:02:06;2.00;;;1.13;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:04:33;1.80;;;1.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:06:59;1.47;;;1.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:09:28;1.67;;;1.00;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:11:54;2.13;;;1.17;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:14:19;1.67;;;1.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:16:45;2.00;;;1.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:19:11;2.10;;;1.23;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:21:39;1.00;;;0.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:24:06;1.77;;;0.97;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:26:34;1.73;;;1.10;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:29:01;0.77;;;0.73;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:31:27;1.97;;;1.20;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:33:57;1.40;;;0.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:36:24;1.67;;;0.93;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:38:52;2.30;;;1.33;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:41:23;2.83;;;0.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:43:51;2.17;;;0.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:46:17;1.33;;;0.90;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:48:44;1.97;;;0.80;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:53:49;2.27;;;0.83;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:56:16;1.53;;;0.70;;
20689;SDS011;10504;48.762;8.996;2022-09-01T15:58:42;1.90;;;1.07;;