sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49729;BME280;66333;49.798;10.968;2024-01-07T00:00:10;97550.38;;;8.51;60.14
49729;BME280;66333;49.798;10.968;2024-01-07T00:02:46;97540.75;;;8.52;60.23
49729;BME280;66333;49.798;10.968;2024-01-07T00:05:14;97542.69;;;8.50;60.31
49729;BME280;66333;49.798;10.968;2024-01-07T00:07:41;97545.97;;;8.52;60.23
49729;BME280;66333;49.798;10.968;2024-01-07T00:10:11;97542.69;;;8.50;60.15
49729;BME280;66333;49.798;10.968;2024-01-07T00:12:41;97543.03;;;8.46;60.35
49729;BME280;66333;49.798;10.968;2024-01-07T00:15:11;97546.28;;;8.48;60.29
49729;BME280;66333;49.798;10.968;2024-01-07T00:17:47;97547.91;;;8.50;60.12
49729;BME280;66333;49.798;10.968;2024-01-07T00:20:14;97548.41;;;8.53;60.23
49729;BME280;66333;49.798;10.968;2024-01-07T00:22:44;97546.28;;;8.48;60.22
49729;BME280;66333;49.798;10.968;2024-01-07T00:25:10;97548.25;;;8.46;60.26
49729;BME280;66333;49.798;10.968;2024-01-07T00:27:38;97541.69;;;8.42;60.43
49729;BME280;66333;49.798;10.968;2024-01-07T00:30:06;97543.84;;;8.47;60.33
49729;BME280;66333;49.798;10.968;2024-01-07T00:32:34;97547.56;;;8.44;60.32
49729;BME280;66333;49.798;10.968;2024-01-07T00:35:06;97550.53;;;8.50;60.44
49729;BME280;66333;49.798;10.968;2024-01-07T00:37:34;97542.50;;;8.43;60.35
49729;BME280;66333;49.798;10.968;2024-01-07T00:40:05;97547.44;;;8.46;60.35
49729;BME280;66333;49.798;10.968;2024-01-07T00:42:33;97552.94;;;8.43;60.42
49729;BME280;66333;49.798;10.968;2024-01-07T00:45:00;97555.72;;;8.41;60.48
49729;BME280;66333;49.798;10.968;2024-01-07T00:47:29;97555.72;;;8.41;60.50
49729;BME280;66333;49.798;10.968;2024-01-07T00:49:57;97558.16;;;8.43;60.53
49729;BME280;66333;49.798;10.968;2024-01-07T00:52:26;97557.66;;;8.39;60.52
49729;BME280;66333;49.798;10.968;2024-01-07T00:54:54;97557.34;;;8.42;60.45
49729;BME280;66333;49.798;10.968;2024-01-07T00:57:22;97562.19;;;8.37;60.50
49729;BME280;66333;49.798;10.968;2024-01-07T00:59:50;97565.72;;;8.28;60.69
49729;BME280;66333;49.798;10.968;2024-01-07T01:02:20;97565.59;;;8.30;60.84
49729;BME280;66333;49.798;10.968;2024-01-07T01:04:50;97561.84;;;8.32;60.68
49729;BME280;66333;49.798;10.968;2024-01-07T01:07:20;97567.38;;;8.29;60.79
49729;BME280;66333;49.798;10.968;2024-01-07T01:09:54;97563.44;;;8.25;60.82
49729;BME280;66333;49.798;10.968;2024-01-07T01:12:23;97572.22;;;8.24;60.87
49729;BME280;66333;49.798;10.968;2024-01-07T01:14:51;97577.78;;;8.21;60.79
49729;BME280;66333;49.798;10.968;2024-01-07T01:17:19;97572.19;;;8.16;61.21
49729;BME280;66333;49.798;10.968;2024-01-07T01:19:49;97573.22;;;8.23;60.93
49729;BME280;66333;49.798;10.968;2024-01-07T01:22:17;97586.19;;;8.15;60.97
49729;BME280;66333;49.798;10.968;2024-01-07T01:24:44;97582.63;;;8.16;61.01
49729;BME280;66333;49.798;10.968;2024-01-07T01:27:16;97582.31;;;8.19;60.90
49729;BME280;66333;49.798;10.968;2024-01-07T01:29:44;97600.22;;;8.14;60.95
49729;BME280;66333;49.798;10.968;2024-01-07T01:32:11;97594.69;;;8.17;60.89
49729;BME280;66333;49.798;10.968;2024-01-07T01:34:39;97593.22;;;8.14;60.82
49729;BME280;66333;49.798;10.968;2024-01-07T01:37:09;97591.44;;;8.15;60.79
49729;BME280;66333;49.798;10.968;2024-01-07T01:39:40;97591.91;;;8.18;60.63
49729;BME280;66333;49.798;10.968;2024-01-07T01:42:09;97596.09;;;8.11;60.93
49729;BME280;66333;49.798;10.968;2024-01-07T01:44:46;97591.44;;;8.15;60.70
49729;BME280;66333;49.798;10.968;2024-01-07T01:47:13;97597.97;;;8.19;60.55
49729;BME280;66333;49.798;10.968;2024-01-07T01:49:42;97595.81;;;8.14;60.81
49729;BME280;66333;49.798;10.968;2024-01-07T01:52:09;97601.88;;;8.15;60.58
49729;BME280;66333;49.798;10.968;2024-01-07T01:54:38;97598.59;;;8.13;60.76
49729;BME280;66333;49.798;10.968;2024-01-07T01:57:07;97610.34;;;8.17;60.73
49729;BME280;66333;49.798;10.968;2024-01-07T01:59:36;97602.19;;;8.12;60.68
49729;BME280;66333;49.798;10.968;2024-01-07T02:02:17;97606.41;;;8.13;60.71
49729;BME280;66333;49.798;10.968;2024-01-07T02:04:47;97612.63;;;8.12;60.54
49729;BME280;66333;49.798;10.968;2024-01-07T02:07:18;97603.81;;;8.13;60.54
49729;BME280;66333;49.798;10.968;2024-01-07T02:09:48;97598.88;;;8.10;60.64
49729;BME280;66333;49.798;10.968;2024-01-07T02:12:19;97602.19;;;8.12;60.57
49729;BME280;66333;49.798;10.968;2024-01-07T02:14:46;97606.41;;;8.13;60.48
49729;BME280;66333;49.798;10.968;2024-01-07T02:17:26;97608.00;;;8.06;60.64
49729;BME280;66333;49.798;10.968;2024-01-07T02:19:54;97610.59;;;8.06;60.83
49729;BME280;66333;49.798;10.968;2024-01-07T02:22:23;97608.81;;;8.06;60.65
49729;BME280;66333;49.798;10.968;2024-01-07T02:24:54;97612.28;;;8.15;60.48
49729;BME280;66333;49.798;10.968;2024-01-07T02:27:20;97615.25;;;8.20;60.01
49729;BME280;66333;49.798;10.968;2024-01-07T02:29:48;97618.34;;;8.15;60.38
49729;BME280;66333;49.798;10.968;2024-01-07T02:32:15;97622.13;;;8.21;60.13
49729;BME280;66333;49.798;10.968;2024-01-07T02:34:43;97624.06;;;8.19;60.24
49729;BME280;66333;49.798;10.968;2024-01-07T02:37:11;97618.84;;;8.19;60.23
49729;BME280;66333;49.798;10.968;2024-01-07T02:39:39;97624.06;;;8.19;60.18
49729;BME280;66333;49.798;10.968;2024-01-07T02:42:12;97629.59;;;8.16;60.31
49729;BME280;66333;49.798;10.968;2024-01-07T02:44:39;97624.38;;;8.16;60.23
49729;BME280;66333;49.798;10.968;2024-01-07T02:47:09;97622.63;;;8.25;60.07
49729;BME280;66333;49.798;10.968;2024-01-07T02:49:39;97630.31;;;8.26;60.03
49729;BME280;66333;49.798;10.968;2024-01-07T02:52:09;97628.31;;;8.20;60.22
49729;BME280;66333;49.798;10.968;2024-01-07T02:54:39;97632.63;;;8.11;60.26
49729;BME280;66333;49.798;10.968;2024-01-07T02:57:14;97637.03;;;8.11;60.49
49729;BME280;66333;49.798;10.968;2024-01-07T02:59:40;97646.81;;;8.09;60.40
49729;BME280;66333;49.798;10.968;2024-01-07T03:02:08;97646.66;;;8.10;60.37
49729;BME280;66333;49.798;10.968;2024-01-07T03:04:39;97644.81;;;8.03;60.42
49729;BME280;66333;49.798;10.968;2024-01-07T03:07:07;97647.94;;;8.06;60.35
49729;BME280;66333;49.798;10.968;2024-01-07T03:09:34;97651.38;;;8.07;60.28
49729;BME280;66333;49.798;10.968;2024-01-07T03:12:04;97648.78;;;8.07;60.28
49729;BME280;66333;49.798;10.968;2024-01-07T03:14:33;97655.19;;;7.95;60.48
49729;BME280;66333;49.798;10.968;2024-01-07T03:17:01;97651.47;;;7.97;60.64
49729;BME280;66333;49.798;10.968;2024-01-07T03:19:28;97644.47;;;7.98;60.41
49729;BME280;66333;49.798;10.968;2024-01-07T03:21:56;97658.16;;;8.00;60.51
49729;BME280;66333;49.798;10.968;2024-01-07T03:24:24;97656.69;;;7.97;60.34
49729;BME280;66333;49.798;10.968;2024-01-07T03:26:52;97657.50;;;7.98;60.28
49729;BME280;66333;49.798;10.968;2024-01-07T03:29:21;97661.75;;;7.99;60.24
49729;BME280;66333;49.798;10.968;2024-01-07T03:31:53;97656.53;;;7.99;59.97
49729;BME280;66333;49.798;10.968;2024-01-07T03:34:20;97657.84;;;8.03;60.16
49729;BME280;66333;49.798;10.968;2024-01-07T03:36:48;97657.19;;;8.01;60.20
49729;BME280;66333;49.798;10.968;2024-01-07T03:39:15;97657.84;;;8.03;59.99
49729;BME280;66333;49.798;10.968;2024-01-07T03:41:43;97661.31;;;8.03;60.15
49729;BME280;66333;49.798;10.968;2024-01-07T03:44:13;97667.63;;;8.01;60.08
49729;BME280;66333;49.798;10.968;2024-01-07T03:46:41;97663.53;;;7.98;60.05
49729;BME280;66333;49.798;10.968;2024-01-07T03:49:13;97662.41;;;8.01;60.09
49729;BME280;66333;49.798;10.968;2024-01-07T03:51:44;97668.81;;;8.06;59.79
49729;BME280;66333;49.798;10.968;2024-01-07T03:54:10;97672.84;;;8.01;59.91
49729;BME280;66333;49.798;10.968;2024-01-07T03:56:37;97675.75;;;7.98;60.07
49729;BME280;66333;49.798;10.968;2024-01-07T03:59:03;97675.84;;;8.06;59.91
49729;BME280;66333;49.798;10.968;2024-01-07T04:01:31;97671.06;;;8.01;59.88
49729;BME280;66333;49.798;10.968;2024-01-07T04:03:58;97672.56;;;8.04;59.93
49729;BME280;66333;49.798;10.968;2024-01-07T04:06:26;97676.13;;;8.03;59.80
49729;BME280;66333;49.798;10.968;2024-01-07T04:08:54;97687.59;;;8.10;59.58
49729;BME280;66333;49.798;10.968;2024-01-07T04:11:24;97674.19;;;8.05;59.69
49729;BME280;66333;49.798;10.968;2024-01-07T04:13:55;97683.28;;;8.01;59.72
49729;BME280;66333;49.798;10.968;2024-01-07T04:16:23;97687.44;;;7.93;59.94
49729;BME280;66333;49.798;10.968;2024-01-07T04:18:51;97686.13;;;7.89;59.97
49729;BME280;66333;49.798;10.968;2024-01-07T04:21:18;97691.41;;;7.98;59.99
49729;BME280;66333;49.798;10.968;2024-01-07T04:23:47;97697.88;;;7.93;59.86
49729;BME280;66333;49.798;10.968;2024-01-07T04:26:15;97703.09;;;7.93;59.88
49729;BME280;66333;49.798;10.968;2024-01-07T04:28:44;97707.81;;;7.90;59.88
49729;BME280;66333;49.798;10.968;2024-01-07T04:31:11;97696.25;;;7.92;59.71
49729;BME280;66333;49.798;10.968;2024-01-07T04:33:39;97707.97;;;7.88;59.89
49729;BME280;66333;49.798;10.968;2024-01-07T04:36:09;97706.69;;;7.92;59.79
49729;BME280;66333;49.798;10.968;2024-01-07T04:38:39;97724.78;;;7.94;59.75
49729;BME280;66333;49.798;10.968;2024-01-07T04:41:14;97713.53;;;7.93;59.50
49729;BME280;66333;49.798;10.968;2024-01-07T04:43:44;97719.72;;;7.92;59.67
49729;BME280;66333;49.798;10.968;2024-01-07T04:46:14;97726.22;;;7.88;59.55
49729;BME280;66333;49.798;10.968;2024-01-07T04:48:44;97735.38;;;7.92;59.47
49729;BME280;66333;49.798;10.968;2024-01-07T04:51:12;97734.13;;;7.97;59.41
49729;BME280;66333;49.798;10.968;2024-01-07T04:53:41;97734.13;;;7.97;59.59
49729;BME280;66333;49.798;10.968;2024-01-07T04:56:23;97740.59;;;7.92;59.18
49729;BME280;66333;49.798;10.968;2024-01-07T04:58:51;97741.94;;;7.97;59.60
49729;BME280;66333;49.798;10.968;2024-01-07T05:01:18;97745.16;;;7.90;59.46
49729;BME280;66333;49.798;10.968;2024-01-07T05:03:46;97738.28;;;7.89;59.42
49729;BME280;66333;49.798;10.968;2024-01-07T05:06:13;97749.69;;;7.88;59.53
49729;BME280;66333;49.798;10.968;2024-01-07T05:08:41;97745.53;;;7.96;59.31
49729;BME280;66333;49.798;10.968;2024-01-07T05:11:15;97751.69;;;7.95;59.29
49729;BME280;66333;49.798;10.968;2024-01-07T05:13:43;97757.81;;;7.85;59.51
49729;BME280;66333;49.798;10.968;2024-01-07T05:16:17;97749.78;;;7.97;59.22
49729;BME280;66333;49.798;10.968;2024-01-07T05:18:45;97765.34;;;7.88;59.54
49729;BME280;66333;49.798;10.968;2024-01-07T05:21:13;97754.59;;;7.91;59.24
49729;BME280;66333;49.798;10.968;2024-01-07T05:23:40;97758.03;;;7.92;59.37
49729;BME280;66333;49.798;10.968;2024-01-07T05:26:06;97762.75;;;7.88;59.45
49729;BME280;66333;49.798;10.968;2024-01-07T05:28:36;97767.34;;;7.95;59.18
49729;BME280;66333;49.798;10.968;2024-01-07T05:31:04;97766.41;;;7.96;59.15
49729;BME280;66333;49.798;10.968;2024-01-07T05:33:31;97769.06;;;7.86;59.48
49729;BME280;66333;49.798;10.968;2024-01-07T05:35:59;97769.91;;;7.86;59.34
49729;BME280;66333;49.798;10.968;2024-01-07T05:38:29;97780.69;;;7.91;59.11
49729;BME280;66333;49.798;10.968;2024-01-07T05:40:59;97787.47;;;7.84;59.20
49729;BME280;66333;49.798;10.968;2024-01-07T05:43:29;97794.31;;;7.85;59.25
49729;BME280;66333;49.798;10.968;2024-01-07T05:46:04;97792.41;;;7.87;59.20
49729;BME280;66333;49.798;10.968;2024-01-07T05:48:41;97798.13;;;7.91;59.03
49729;BME280;66333;49.798;10.968;2024-01-07T05:51:09;97796.03;;;7.95;58.81
49729;BME280;66333;49.798;10.968;2024-01-07T05:53:40;97795.69;;;7.89;59.12
49729;BME280;66333;49.798;10.968;2024-01-07T05:56:08;97802.03;;;7.87;59.08
49729;BME280;66333;49.798;10.968;2024-01-07T05:58:39;97801.88;;;7.88;59.01
49729;BME280;66333;49.798;10.968;2024-01-07T06:01:18;97804.75;;;7.85;59.14
49729;BME280;66333;49.798;10.968;2024-01-07T06:03:47;97799.53;;;7.85;59.17
49729;BME280;66333;49.798;10.968;2024-01-07T06:06:15;97804.72;;;7.95;58.76
49729;BME280;66333;49.798;10.968;2024-01-07T06:08:45;97809.69;;;7.88;58.86
49729;BME280;66333;49.798;10.968;2024-01-07T06:11:15;97808.63;;;7.81;59.29
49729;BME280;66333;49.798;10.968;2024-01-07T06:13:47;97809.75;;;7.79;59.05
49729;BME280;66333;49.798;10.968;2024-01-07T06:16:19;97819.88;;;7.82;59.20
49729;BME280;66333;49.798;10.968;2024-01-07T06:18:48;97821.00;;;7.79;59.18
49729;BME280;66333;49.798;10.968;2024-01-07T06:21:16;97822.34;;;7.83;58.94
49729;BME280;66333;49.798;10.968;2024-01-07T06:23:47;97823.69;;;7.87;59.12
49729;BME280;66333;49.798;10.968;2024-01-07T06:26:16;97831.13;;;7.82;58.73
49729;BME280;66333;49.798;10.968;2024-01-07T06:28:47;97831.13;;;7.82;59.01
49729;BME280;66333;49.798;10.968;2024-01-07T06:31:29;97836.06;;;7.85;58.61
49729;BME280;66333;49.798;10.968;2024-01-07T06:33:58;97833.34;;;7.77;59.13
49729;BME280;66333;49.798;10.968;2024-01-07T06:36:26;97835.22;;;7.85;58.50
49729;BME280;66333;49.798;10.968;2024-01-07T06:38:53;97846.22;;;7.88;58.77
49729;BME280;66333;49.798;10.968;2024-01-07T06:41:21;97828.91;;;7.87;58.80
49729;BME280;66333;49.798;10.968;2024-01-07T06:43:49;97837.84;;;7.85;58.71
49729;BME280;66333;49.798;10.968;2024-01-07T06:46:21;97845.81;;;7.83;58.72
49729;BME280;66333;49.798;10.968;2024-01-07T06:48:51;97838.53;;;7.87;58.68
49729;BME280;66333;49.798;10.968;2024-01-07T06:51:19;97834.97;;;7.88;58.58
49729;BME280;66333;49.798;10.968;2024-01-07T06:53:46;97838.81;;;7.84;58.43
49729;BME280;66333;49.798;10.968;2024-01-07T06:56:14;97848.41;;;7.83;58.55
49729;BME280;66333;49.798;10.968;2024-01-07T06:58:42;97842.22;;;7.84;58.48
49729;BME280;66333;49.798;10.968;2024-01-07T07:01:10;97847.84;;;7.89;58.53
49729;BME280;66333;49.798;10.968;2024-01-07T07:03:40;97845.53;;;7.86;58.57
49729;BME280;66333;49.798;10.968;2024-01-07T07:06:13;97853.63;;;7.83;58.49
49729;BME280;66333;49.798;10.968;2024-01-07T07:08:41;97843.34;;;7.82;58.64
49729;BME280;66333;49.798;10.968;2024-01-07T07:11:09;97850.34;;;7.81;58.62
49729;BME280;66333;49.798;10.968;2024-01-07T07:13:39;97855.78;;;7.98;58.19
49729;BME280;66333;49.798;10.968;2024-01-07T07:16:08;97857.09;;;8.02;56.95
49729;BME280;66333;49.798;10.968;2024-01-07T07:18:38;97860.41;;;8.04;56.79
49729;BME280;66333;49.798;10.968;2024-01-07T07:21:06;97863.97;;;8.03;57.19
49729;BME280;66333;49.798;10.968;2024-01-07T07:23:36;97876.34;;;8.01;57.40
49729;BME280;66333;49.798;10.968;2024-01-07T07:26:04;97867.06;;;7.88;57.71
49729;BME280;66333;49.798;10.968;2024-01-07T07:28:31;97876.91;;;7.95;58.08
49729;BME280;66333;49.798;10.968;2024-01-07T07:30:59;97889.59;;;7.89;57.87
49729;BME280;66333;49.798;10.968;2024-01-07T07:33:28;97885.19;;;7.90;57.87
49729;BME280;66333;49.798;10.968;2024-01-07T07:35:55;97890.41;;;7.90;58.05
49729;BME280;66333;49.798;10.968;2024-01-07T07:38:25;97896.59;;;7.89;57.85
49729;BME280;66333;49.798;10.968;2024-01-07T07:40:54;97903.88;;;7.85;58.03
49729;BME280;66333;49.798;10.968;2024-01-07T07:43:22;97900.59;;;7.83;58.30
49729;BME280;66333;49.798;10.968;2024-01-07T07:45:51;97904.16;;;7.82;58.11
49729;BME280;66333;49.798;10.968;2024-01-07T07:48:21;97907.19;;;7.87;58.26
49729;BME280;66333;49.798;10.968;2024-01-07T07:50:53;97905.13;;;7.81;58.35
49729;BME280;66333;49.798;10.968;2024-01-07T07:53:20;97912.97;;;7.81;58.36
49729;BME280;66333;49.798;10.968;2024-01-07T07:55:48;97918.16;;;7.81;58.33
49729;BME280;66333;49.798;10.968;2024-01-07T07:58:17;97920.88;;;7.89;57.80
49729;BME280;66333;49.798;10.968;2024-01-07T08:00:45;97918.13;;;7.91;57.85
49729;BME280;66333;49.798;10.968;2024-01-07T08:03:12;97920.88;;;7.89;58.03
49729;BME280;66333;49.798;10.968;2024-01-07T08:05:39;97935.03;;;7.87;57.94
49729;BME280;66333;49.798;10.968;2024-01-07T08:08:11;97942.72;;;7.88;58.29
49729;BME280;66333;49.798;10.968;2024-01-07T08:10:39;97944.25;;;7.81;58.33
49729;BME280;66333;49.798;10.968;2024-01-07T08:13:06;97941.78;;;7.80;58.34
49729;BME280;66333;49.798;10.968;2024-01-07T08:15:40;97947.03;;;7.70;58.75
49729;BME280;66333;49.798;10.968;2024-01-07T08:18:10;97955.84;;;7.69;58.67
49729;BME280;66333;49.798;10.968;2024-01-07T08:20:40;97963.75;;;7.77;58.34
49729;BME280;66333;49.798;10.968;2024-01-07T08:23:10;97952.63;;;7.75;58.34
49729;BME280;66333;49.798;10.968;2024-01-07T08:25:41;97957.97;;;7.83;57.80
49729;BME280;66333;49.798;10.968;2024-01-07T08:28:09;97956.88;;;7.76;58.26
49729;BME280;66333;49.798;10.968;2024-01-07T08:30:39;97969.94;;;7.76;58.23
49729;BME280;66333;49.798;10.968;2024-01-07T08:33:09;97970.22;;;7.73;58.29
49729;BME280;66333;49.798;10.968;2024-01-07T08:35:38;97979.38;;;7.77;58.18
49729;BME280;66333;49.798;10.968;2024-01-07T08:38:09;97982.44;;;7.73;58.26
49729;BME280;66333;49.798;10.968;2024-01-07T08:40:39;97989.03;;;7.67;58.50
49729;BME280;66333;49.798;10.968;2024-01-07T08:43:09;97983.94;;;7.75;58.08
49729;BME280;66333;49.798;10.968;2024-01-07T08:45:43;97988.78;;;7.70;58.08
49729;BME280;66333;49.798;10.968;2024-01-07T08:48:11;97987.81;;;7.71;57.98
49729;BME280;66333;49.798;10.968;2024-01-07T08:50:39;97982.19;;;7.66;58.29
49729;BME280;66333;49.798;10.968;2024-01-07T08:53:07;97986.16;;;7.70;58.15
49729;BME280;66333;49.798;10.968;2024-01-07T08:55:34;97995.78;;;7.70;58.19
49729;BME280;66333;49.798;10.968;2024-01-07T08:58:02;97986.00;;;7.72;58.19
49729;BME280;66333;49.798;10.968;2024-01-07T09:00:30;98006.31;;;7.68;58.31
49729;BME280;66333;49.798;10.968;2024-01-07T09:03:04;98008.00;;;7.69;58.17
49729;BME280;66333;49.798;10.968;2024-01-07T09:05:33;97999.88;;;7.72;57.69
49729;BME280;66333;49.798;10.968;2024-01-07T09:08:00;98013.47;;;7.66;57.90
49729;BME280;66333;49.798;10.968;2024-01-07T09:10:28;98020.31;;;7.67;58.09
49729;BME280;66333;49.798;10.968;2024-01-07T09:12:56;98029.78;;;7.68;58.07
49729;BME280;66333;49.798;10.968;2024-01-07T09:15:26;98026.63;;;7.74;57.68
49729;BME280;66333;49.798;10.968;2024-01-07T09:17:55;98027.19;;;7.68;57.77
49729;BME280;66333;49.798;10.968;2024-01-07T09:20:27;98024.56;;;7.68;58.05
49729;BME280;66333;49.798;10.968;2024-01-07T09:23:02;98030.75;;;7.67;57.68
49729;BME280;66333;49.798;10.968;2024-01-07T09:25:30;98025.81;;;7.64;58.08
49729;BME280;66333;49.798;10.968;2024-01-07T09:27:59;98030.06;;;7.65;57.79
49729;BME280;66333;49.798;10.968;2024-01-07T09:30:31;98035.72;;;7.70;57.48
49729;BME280;66333;49.798;10.968;2024-01-07T09:32:59;98042.72;;;7.70;57.64
49729;BME280;66333;49.798;10.968;2024-01-07T09:35:28;98042.81;;;7.68;57.73
49729;BME280;66333;49.798;10.968;2024-01-07T09:37:58;98042.28;;;7.74;57.67
49729;BME280;66333;49.798;10.968;2024-01-07T09:40:26;98043.78;;;7.67;57.79
49729;BME280;66333;49.798;10.968;2024-01-07T09:42:55;98046.13;;;7.70;57.35
49729;BME280;66333;49.798;10.968;2024-01-07T09:45:26;98048.03;;;7.68;57.73
49729;BME280;66333;49.798;10.968;2024-01-07T09:47:55;98048.63;;;7.62;57.74
49729;BME280;66333;49.798;10.968;2024-01-07T09:50:23;98053.25;;;7.68;57.50
49729;BME280;66333;49.798;10.968;2024-01-07T09:52:56;98051.22;;;7.62;57.78
49729;BME280;66333;49.798;10.968;2024-01-07T09:55:31;98055.47;;;7.63;57.80
49729;BME280;66333;49.798;10.968;2024-01-07T09:58:00;98060.41;;;7.66;57.51
49729;BME280;66333;49.798;10.968;2024-01-07T10:00:30;98054.63;;;7.72;57.13
49729;BME280;66333;49.798;10.968;2024-01-07T10:02:59;98055.72;;;7.79;57.22
49729;BME280;66333;49.798;10.968;2024-01-07T10:05:29;98050.09;;;7.74;57.33
49729;BME280;66333;49.798;10.968;2024-01-07T10:08:00;98052.31;;;7.69;57.50
49729;BME280;66333;49.798;10.968;2024-01-07T10:10:30;98053.84;;;7.62;57.42
49729;BME280;66333;49.798;10.968;2024-01-07T10:13:00;98069.72;;;7.69;57.40
49729;BME280;66333;49.798;10.968;2024-01-07T10:15:31;98056.56;;;7.70;57.48
49729;BME280;66333;49.798;10.968;2024-01-07T10:18:03;98068.38;;;7.64;57.45
49729;BME280;66333;49.798;10.968;2024-01-07T10:20:33;98072.75;;;7.64;57.64
49729;BME280;66333;49.798;10.968;2024-01-07T10:23:05;98074.69;;;7.62;57.42
49729;BME280;66333;49.798;10.968;2024-01-07T10:25:35;98067.97;;;7.69;57.44
49729;BME280;66333;49.798;10.968;2024-01-07T10:28:03;98073.88;;;7.61;57.40
49729;BME280;66333;49.798;10.968;2024-01-07T10:30:31;98077.16;;;7.73;57.41
49729;BME280;66333;49.798;10.968;2024-01-07T10:33:02;98087.03;;;7.60;57.29
49729;BME280;66333;49.798;10.968;2024-01-07T10:35:33;98094.44;;;7.55;57.48
49729;BME280;66333;49.798;10.968;2024-01-07T10:38:07;98080.72;;;7.53;57.58
49729;BME280;66333;49.798;10.968;2024-01-07T10:40:38;98081.81;;;7.60;57.34
49729;BME280;66333;49.798;10.968;2024-01-07T10:43:08;98083.19;;;7.64;57.06
49729;BME280;66333;49.798;10.968;2024-01-07T10:45:36;98091.31;;;7.61;56.83
49729;BME280;66333;49.798;10.968;2024-01-07T10:48:08;98090.59;;;7.69;57.02
49729;BME280;66333;49.798;10.968;2024-01-07T10:50:38;98082.03;;;6.99;53.08
49729;BME280;66333;49.798;10.968;2024-01-07T10:53:18;98101.19;;;5.97;50.60
49729;BME280;66333;49.798;10.968;2024-01-07T10:55:57;98109.28;;;6.45;52.21
49729;BME280;66333;49.798;10.968;2024-01-07T10:58:28;98105.59;;;6.88;51.45
49729;BME280;66333;49.798;10.968;2024-01-07T11:00:56;98095.78;;;7.11;51.52
49729;BME280;66333;49.798;10.968;2024-01-07T11:03:33;98115.25;;;7.16;51.50
49729;BME280;66333;49.798;10.968;2024-01-07T11:06:09;98106.22;;;7.11;52.54
49729;BME280;66333;49.798;10.968;2024-01-07T11:08:55;98101.25;;;7.17;52.64
49729;BME280;66333;49.798;10.968;2024-01-07T11:11:34;98105.94;;;7.23;52.76
49729;BME280;66333;49.798;10.968;2024-01-07T11:14:03;98097.75;;;7.38;53.22
49729;BME280;66333;49.798;10.968;2024-01-07T11:16:43;98093.63;;;7.35;53.32
49729;BME280;66333;49.798;10.968;2024-01-07T11:19:13;98094.72;;;7.42;53.56
49729;BME280;66333;49.798;10.968;2024-01-07T11:21:41;98105.81;;;7.34;53.60
49729;BME280;66333;49.798;10.968;2024-01-07T11:24:37;98099.78;;;7.34;53.72
49729;BME280;66333;49.798;10.968;2024-01-07T11:27:09;98090.59;;;7.40;53.92
49729;BME280;66333;49.798;10.968;2024-01-07T11:29:41;98102.81;;;7.29;54.35
49729;BME280;66333;49.798;10.968;2024-01-07T11:32:12;98104.06;;;7.35;54.25
49729;BME280;66333;49.798;10.968;2024-01-07T11:34:42;98105.94;;;7.33;54.54
49729;BME280;66333;49.798;10.968;2024-01-07T11:37:14;98104.44;;;7.30;54.29
49729;BME280;66333;49.798;10.968;2024-01-07T11:39:44;98105.41;;;7.39;54.28
49729;BME280;66333;49.798;10.968;2024-01-07T11:42:12;98110.34;;;7.42;54.45
49729;BME280;66333;49.798;10.968;2024-01-07T11:44:45;98107.75;;;7.42;54.76
49729;BME280;66333;49.798;10.968;2024-01-07T11:47:14;98115.44;;;7.44;54.73
49729;BME280;66333;49.798;10.968;2024-01-07T11:49:43;98117.47;;;7.30;54.66
49729;BME280;66333;49.798;10.968;2024-01-07T11:52:13;98114.47;;;7.35;55.02
49729;BME280;66333;49.798;10.968;2024-01-07T11:54:41;98116.38;;;7.43;54.58
49729;BME280;66333;49.798;10.968;2024-01-07T11:57:11;98104.88;;;7.45;54.76
49729;BME280;66333;49.798;10.968;2024-01-07T11:59:39;98107.34;;;7.47;54.74
49729;BME280;66333;49.798;10.968;2024-01-07T12:02:07;98116.66;;;7.40;54.80
49729;BME280;66333;49.798;10.968;2024-01-07T12:04:38;98118.72;;;7.46;54.59
49729;BME280;66333;49.798;10.968;2024-01-07T12:07:05;98123.00;;;7.47;54.92
49729;BME280;66333;49.798;10.968;2024-01-07T12:09:33;98117.78;;;7.47;54.84
49729;BME280;66333;49.798;10.968;2024-01-07T12:12:04;98123.38;;;7.32;55.28
49729;BME280;66333;49.798;10.968;2024-01-07T12:14:35;98116.94;;;7.37;55.16
49729;BME280;66333;49.798;10.968;2024-01-07T12:17:04;98114.34;;;7.37;55.40
49729;BME280;66333;49.798;10.968;2024-01-07T12:19:32;98114.19;;;7.38;55.23
49729;BME280;66333;49.798;10.968;2024-01-07T12:22:03;98117.19;;;7.33;55.43
49729;BME280;66333;49.798;10.968;2024-01-07T12:24:34;98112.25;;;7.30;55.13
49729;BME280;66333;49.798;10.968;2024-01-07T12:27:07;98119.13;;;7.31;55.11
49729;BME280;66333;49.798;10.968;2024-01-07T12:29:39;98114.06;;;7.30;55.13
49729;BME280;66333;49.798;10.968;2024-01-07T12:32:09;98116.50;;;7.31;54.87
49729;BME280;66333;49.798;10.968;2024-01-07T12:34:37;98119.13;;;7.31;55.40
49729;BME280;66333;49.798;10.968;2024-01-07T12:37:04;98119.94;;;7.32;54.91
49729;BME280;66333;49.798;10.968;2024-01-07T12:39:35;98127.50;;;7.35;54.90
49729;BME280;66333;49.798;10.968;2024-01-07T12:42:04;98126.53;;;7.26;55.08
49729;BME280;66333;49.798;10.968;2024-01-07T12:44:33;98121.59;;;7.33;54.94
49729;BME280;66333;49.798;10.968;2024-01-07T12:47:02;98133.41;;;7.37;54.78
49729;BME280;66333;49.798;10.968;2024-01-07T12:49:30;98129.00;;;7.38;54.76
49729;BME280;66333;49.798;10.968;2024-01-07T12:51:57;98136.97;;;7.26;55.25
49729;BME280;66333;49.798;10.968;2024-01-07T12:54:25;98131.47;;;7.29;55.10
49729;BME280;66333;49.798;10.968;2024-01-07T12:56:53;98133.13;;;7.30;55.24
49729;BME280;66333;49.798;10.968;2024-01-07T12:59:21;98143.53;;;7.30;55.12
49729;BME280;66333;49.798;10.968;2024-01-07T13:01:49;98139.97;;;7.31;55.16
49729;BME280;66333;49.798;10.968;2024-01-07T13:04:18;98149.03;;;7.27;55.12
49729;BME280;66333;49.798;10.968;2024-01-07T13:06:48;98149.03;;;7.27;55.30
49729;BME280;66333;49.798;10.968;2024-01-07T13:09:14;98155.06;;;7.28;54.96
49729;BME280;66333;49.798;10.968;2024-01-07T13:11:44;98167.69;;;7.32;54.92