sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23618;DHT22;18207;32.078;34.818;2024-01-25T00:01:09;21.60;46.70
23618;DHT22;18207;32.078;34.818;2024-01-25T00:03:47;21.60;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T00:06:29;21.60;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T00:09:08;21.60;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T00:11:46;21.60;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T00:14:25;21.60;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T00:17:02;21.60;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T00:19:37;21.60;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T00:22:12;21.60;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T00:24:46;21.60;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T00:27:19;21.60;46.70
23618;DHT22;18207;32.078;34.818;2024-01-25T00:29:55;21.50;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T00:32:31;21.60;46.70
23618;DHT22;18207;32.078;34.818;2024-01-25T00:35:04;21.50;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T00:37:39;21.50;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T00:40:11;21.50;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T00:42:43;21.50;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T00:45:27;21.50;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T00:48:29;21.50;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T00:51:00;21.50;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T00:53:32;21.50;46.70
23618;DHT22;18207;32.078;34.818;2024-01-25T00:56:03;21.40;46.50
23618;DHT22;18207;32.078;34.818;2024-01-25T00:58:34;21.40;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T01:01:06;21.40;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T01:03:38;21.40;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T01:06:09;21.40;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T01:08:40;21.40;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T01:11:11;21.30;46.50
23618;DHT22;18207;32.078;34.818;2024-01-25T01:13:41;21.30;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T01:16:12;21.30;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T01:18:45;21.30;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T01:21:17;21.30;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T01:23:48;21.30;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T01:26:18;21.30;46.70
23618;DHT22;18207;32.078;34.818;2024-01-25T01:28:48;21.30;46.70
23618;DHT22;18207;32.078;34.818;2024-01-25T01:31:20;21.30;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T01:33:51;21.30;46.70
23618;DHT22;18207;32.078;34.818;2024-01-25T01:36:22;21.30;46.70
23618;DHT22;18207;32.078;34.818;2024-01-25T01:38:51;21.30;46.70
23618;DHT22;18207;32.078;34.818;2024-01-25T01:41:21;21.30;46.70
23618;DHT22;18207;32.078;34.818;2024-01-25T01:43:52;21.30;46.70
23618;DHT22;18207;32.078;34.818;2024-01-25T01:46:32;21.30;46.70
23618;DHT22;18207;32.078;34.818;2024-01-25T01:49:04;21.20;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T01:51:36;21.30;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T01:54:08;21.30;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T01:56:38;21.30;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T01:59:10;21.20;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T02:01:41;21.30;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T02:04:12;21.30;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T02:06:42;21.30;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T02:09:13;21.30;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T02:11:43;21.30;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T02:14:13;21.30;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T02:16:46;21.20;46.50
23618;DHT22;18207;32.078;34.818;2024-01-25T02:19:16;21.30;46.50
23618;DHT22;18207;32.078;34.818;2024-01-25T02:21:47;21.20;46.50
23618;DHT22;18207;32.078;34.818;2024-01-25T02:24:20;21.20;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T02:26:50;21.20;46.50
23618;DHT22;18207;32.078;34.818;2024-01-25T02:29:21;21.20;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T02:31:52;21.20;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T02:34:22;21.20;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T02:36:52;21.20;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T02:39:23;21.20;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T02:41:53;21.20;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T02:44:23;21.20;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T02:46:54;21.20;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T02:49:27;21.20;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T02:51:57;21.20;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T02:54:28;21.20;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T02:56:58;21.20;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T02:59:28;21.10;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T03:01:58;21.20;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T03:04:28;21.10;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T03:06:58;21.10;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T03:09:30;21.10;46.30
23618;DHT22;18207;32.078;34.818;2024-01-25T03:11:59;21.10;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T03:14:30;21.10;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T03:17:00;21.10;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T03:19:30;21.10;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T03:22:00;21.10;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T03:24:32;21.10;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T03:27:02;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T03:29:33;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T03:32:03;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T03:34:33;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T03:37:04;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T03:39:35;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T03:42:05;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T03:44:35;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T03:47:05;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T03:49:35;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T03:52:05;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T03:54:37;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T03:57:07;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T03:59:37;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:02:07;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:04:37;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:07:07;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:09:39;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:12:09;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:14:39;21.00;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T04:17:09;21.00;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T04:19:38;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:22:09;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:24:40;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:27:12;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:29:42;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:32:12;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:34:44;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:37:15;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:39:47;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:42:17;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:44:47;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:47:17;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:49:47;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:52:17;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:54:49;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:57:21;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T04:59:55;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T05:02:27;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T05:04:58;21.00;45.80
23618;DHT22;18207;32.078;34.818;2024-01-25T05:07:34;21.00;45.80
23618;DHT22;18207;32.078;34.818;2024-01-25T05:10:10;21.10;45.90
23618;DHT22;18207;32.078;34.818;2024-01-25T05:12:40;21.10;45.80
23618;DHT22;18207;32.078;34.818;2024-01-25T05:15:12;21.10;45.80
23618;DHT22;18207;32.078;34.818;2024-01-25T05:17:42;21.10;45.70
23618;DHT22;18207;32.078;34.818;2024-01-25T05:20:15;21.10;45.70
23618;DHT22;18207;32.078;34.818;2024-01-25T05:22:46;21.10;45.70
23618;DHT22;18207;32.078;34.818;2024-01-25T05:25:18;21.10;45.70
23618;DHT22;18207;32.078;34.818;2024-01-25T05:27:48;21.10;45.80
23618;DHT22;18207;32.078;34.818;2024-01-25T05:30:18;21.10;45.70
23618;DHT22;18207;32.078;34.818;2024-01-25T05:32:49;21.10;45.80
23618;DHT22;18207;32.078;34.818;2024-01-25T05:35:19;21.10;45.90
23618;DHT22;18207;32.078;34.818;2024-01-25T05:37:49;21.10;45.90
23618;DHT22;18207;32.078;34.818;2024-01-25T05:40:21;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T05:42:51;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T05:45:21;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T05:47:52;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T05:50:22;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T05:52:52;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T05:55:23;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T05:57:53;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T06:00:23;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T06:02:53;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T06:05:23;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T06:07:54;21.00;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T06:10:26;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T06:12:56;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T06:15:27;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T06:17:57;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T06:20:27;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T06:22:57;21.10;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T06:25:28;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T06:27:59;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T06:30:31;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T06:33:01;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T06:35:31;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T06:38:01;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T06:40:33;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T06:43:04;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T06:45:34;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T06:48:05;21.10;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T06:50:36;21.10;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T06:53:07;21.20;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T06:55:38;21.20;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T06:58:08;21.20;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T07:00:39;21.20;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T07:03:11;21.20;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T07:05:43;21.30;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T07:08:13;21.30;46.30
23618;DHT22;18207;32.078;34.818;2024-01-25T07:10:45;21.30;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T07:13:15;21.40;46.30
23618;DHT22;18207;32.078;34.818;2024-01-25T07:15:45;21.40;46.30
23618;DHT22;18207;32.078;34.818;2024-01-25T07:18:15;21.40;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T07:20:47;21.50;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T07:23:17;21.50;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T07:25:49;21.50;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T07:28:19;21.50;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T07:30:49;21.60;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T07:33:19;21.60;46.50
23618;DHT22;18207;32.078;34.818;2024-01-25T07:35:49;21.70;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T07:38:19;21.80;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T07:40:50;21.80;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T07:43:23;21.80;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T07:45:56;21.90;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T07:48:25;22.00;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T07:50:55;22.00;46.50
23618;DHT22;18207;32.078;34.818;2024-01-25T07:53:26;22.10;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T07:55:57;22.10;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T07:58:36;22.20;46.70
23618;DHT22;18207;32.078;34.818;2024-01-25T08:01:07;22.30;46.80
23618;DHT22;18207;32.078;34.818;2024-01-25T08:03:37;22.40;46.80
23618;DHT22;18207;32.078;34.818;2024-01-25T08:06:07;22.50;46.90
23618;DHT22;18207;32.078;34.818;2024-01-25T08:08:37;22.60;47.00
23618;DHT22;18207;32.078;34.818;2024-01-25T08:11:08;22.70;47.00
23618;DHT22;18207;32.078;34.818;2024-01-25T08:13:42;22.80;47.10
23618;DHT22;18207;32.078;34.818;2024-01-25T08:16:13;22.90;47.10
23618;DHT22;18207;32.078;34.818;2024-01-25T08:18:47;23.10;47.00
23618;DHT22;18207;32.078;34.818;2024-01-25T08:21:18;23.20;46.90
23618;DHT22;18207;32.078;34.818;2024-01-25T08:23:48;23.30;46.80
23618;DHT22;18207;32.078;34.818;2024-01-25T08:26:20;23.40;46.70
23618;DHT22;18207;32.078;34.818;2024-01-25T08:28:49;23.40;46.50
23618;DHT22;18207;32.078;34.818;2024-01-25T08:31:19;23.50;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T08:33:49;23.60;46.50
23618;DHT22;18207;32.078;34.818;2024-01-25T08:36:21;23.70;46.50
23618;DHT22;18207;32.078;34.818;2024-01-25T08:38:53;23.80;47.20
23618;DHT22;18207;32.078;34.818;2024-01-25T08:41:25;23.90;46.60
23618;DHT22;18207;32.078;34.818;2024-01-25T08:43:58;24.00;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T08:46:29;24.10;46.30
23618;DHT22;18207;32.078;34.818;2024-01-25T08:48:58;24.20;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T08:51:29;24.30;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T08:53:59;24.40;46.50
23618;DHT22;18207;32.078;34.818;2024-01-25T08:56:32;24.50;46.40
23618;DHT22;18207;32.078;34.818;2024-01-25T08:59:02;24.60;46.20
23618;DHT22;18207;32.078;34.818;2024-01-25T09:01:32;24.70;46.10
23618;DHT22;18207;32.078;34.818;2024-01-25T09:04:02;24.80;46.00
23618;DHT22;18207;32.078;34.818;2024-01-25T09:06:33;24.80;45.70
23618;DHT22;18207;32.078;34.818;2024-01-25T09:09:03;24.90;45.50
23618;DHT22;18207;32.078;34.818;2024-01-25T09:11:35;24.90;45.40
23618;DHT22;18207;32.078;34.818;2024-01-25T09:14:05;24.90;45.20
23618;DHT22;18207;32.078;34.818;2024-01-25T09:16:34;24.90;45.10
23618;DHT22;18207;32.078;34.818;2024-01-25T09:19:06;25.00;45.00
23618;DHT22;18207;32.078;34.818;2024-01-25T09:21:39;25.00;44.90
23618;DHT22;18207;32.078;34.818;2024-01-25T09:24:08;25.00;44.80
23618;DHT22;18207;32.078;34.818;2024-01-25T09:26:40;25.00;44.80
23618;DHT22;18207;32.078;34.818;2024-01-25T09:29:10;25.00;45.40
23618;DHT22;18207;32.078;34.818;2024-01-25T09:31:39;25.00;44.70
23618;DHT22;18207;32.078;34.818;2024-01-25T09:34:09;25.00;44.60
23618;DHT22;18207;32.078;34.818;2024-01-25T09:36:40;25.00;44.50
23618;DHT22;18207;32.078;34.818;2024-01-25T09:39:10;25.00;44.40
23618;DHT22;18207;32.078;34.818;2024-01-25T09:41:41;24.90;44.30
23618;DHT22;18207;32.078;34.818;2024-01-25T09:44:13;24.90;44.20
23618;DHT22;18207;32.078;34.818;2024-01-25T09:46:45;24.90;44.20
23618;DHT22;18207;32.078;34.818;2024-01-25T09:49:15;24.90;44.20
23618;DHT22;18207;32.078;34.818;2024-01-25T09:51:47;24.90;44.20
23618;DHT22;18207;32.078;34.818;2024-01-25T09:54:20;24.80;44.10
23618;DHT22;18207;32.078;34.818;2024-01-25T09:56:54;24.80;44.10
23618;DHT22;18207;32.078;34.818;2024-01-25T09:59:24;24.80;44.10
23618;DHT22;18207;32.078;34.818;2024-01-25T10:01:55;24.80;44.20
23618;DHT22;18207;32.078;34.818;2024-01-25T10:04:27;24.80;44.20
23618;DHT22;18207;32.078;34.818;2024-01-25T10:06:56;24.80;44.30
23618;DHT22;18207;32.078;34.818;2024-01-25T10:09:27;24.70;44.20
23618;DHT22;18207;32.078;34.818;2024-01-25T10:11:59;24.70;44.40
23618;DHT22;18207;32.078;34.818;2024-01-25T10:14:44;24.80;44.50
23618;DHT22;18207;32.078;34.818;2024-01-25T10:17:14;24.70;44.50
23618;DHT22;18207;32.078;34.818;2024-01-25T10:19:47;24.70;44.50
23618;DHT22;18207;32.078;34.818;2024-01-25T10:22:19;24.80;44.60
23618;DHT22;18207;32.078;34.818;2024-01-25T10:24:49;24.70;44.50
23618;DHT22;18207;32.078;34.818;2024-01-25T10:27:25;24.70;44.50
23618;DHT22;18207;32.078;34.818;2024-01-25T10:29:56;24.70;44.40
23618;DHT22;18207;32.078;34.818;2024-01-25T10:32:25;24.70;44.30
23618;DHT22;18207;32.078;34.818;2024-01-25T10:34:55;24.70;44.30
23618;DHT22;18207;32.078;34.818;2024-01-25T10:37:28;24.70;44.20
23618;DHT22;18207;32.078;34.818;2024-01-25T10:40:00;24.70;44.20
23618;DHT22;18207;32.078;34.818;2024-01-25T10:42:32;24.70;44.20
23618;DHT22;18207;32.078;34.818;2024-01-25T10:45:03;24.70;44.20
23618;DHT22;18207;32.078;34.818;2024-01-25T10:47:34;24.70;44.10
23618;DHT22;18207;32.078;34.818;2024-01-25T10:50:06;24.70;44.10
23618;DHT22;18207;32.078;34.818;2024-01-25T10:52:38;24.70;44.00
23618;DHT22;18207;32.078;34.818;2024-01-25T10:55:09;24.60;44.00
23618;DHT22;18207;32.078;34.818;2024-01-25T10:57:45;24.60;44.10
23618;DHT22;18207;32.078;34.818;2024-01-25T11:00:18;24.60;44.10
23618;DHT22;18207;32.078;34.818;2024-01-25T11:02:56;24.60;44.00
23618;DHT22;18207;32.078;34.818;2024-01-25T11:05:26;24.60;44.00
23618;DHT22;18207;32.078;34.818;2024-01-25T11:07:57;24.60;44.00
23618;DHT22;18207;32.078;34.818;2024-01-25T11:10:27;24.60;43.80
23618;DHT22;18207;32.078;34.818;2024-01-25T11:13:00;24.70;43.80
23618;DHT22;18207;32.078;34.818;2024-01-25T11:15:32;24.60;43.80
23618;DHT22;18207;32.078;34.818;2024-01-25T11:18:04;24.70;43.70
23618;DHT22;18207;32.078;34.818;2024-01-25T11:20:36;24.60;43.50
23618;DHT22;18207;32.078;34.818;2024-01-25T11:23:08;24.60;43.40
23618;DHT22;18207;32.078;34.818;2024-01-25T11:25:38;24.60;43.30
23618;DHT22;18207;32.078;34.818;2024-01-25T11:28:22;24.60;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T11:30:52;24.60;43.10
23618;DHT22;18207;32.078;34.818;2024-01-25T11:33:24;24.60;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T11:35:57;24.70;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T11:38:26;24.70;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T11:40:58;24.60;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T11:43:29;24.70;43.80
23618;DHT22;18207;32.078;34.818;2024-01-25T11:45:59;24.70;43.30
23618;DHT22;18207;32.078;34.818;2024-01-25T11:48:29;24.70;43.30
23618;DHT22;18207;32.078;34.818;2024-01-25T11:51:00;24.70;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T11:53:29;24.70;43.10
23618;DHT22;18207;32.078;34.818;2024-01-25T11:56:07;24.70;43.10
23618;DHT22;18207;32.078;34.818;2024-01-25T11:58:41;24.70;43.00
23618;DHT22;18207;32.078;34.818;2024-01-25T12:01:11;24.70;43.00
23618;DHT22;18207;32.078;34.818;2024-01-25T12:03:41;24.70;43.00
23618;DHT22;18207;32.078;34.818;2024-01-25T12:06:12;24.70;42.80
23618;DHT22;18207;32.078;34.818;2024-01-25T12:08:42;24.70;42.70
23618;DHT22;18207;32.078;34.818;2024-01-25T12:11:11;24.70;42.70
23618;DHT22;18207;32.078;34.818;2024-01-25T12:13:43;24.70;43.40
23618;DHT22;18207;32.078;34.818;2024-01-25T12:16:13;24.70;42.80
23618;DHT22;18207;32.078;34.818;2024-01-25T12:18:44;24.70;42.80
23618;DHT22;18207;32.078;34.818;2024-01-25T12:21:14;24.60;42.70
23618;DHT22;18207;32.078;34.818;2024-01-25T12:23:43;24.70;42.80
23618;DHT22;18207;32.078;34.818;2024-01-25T12:26:13;24.70;42.80
23618;DHT22;18207;32.078;34.818;2024-01-25T12:29:01;24.60;42.70
23618;DHT22;18207;32.078;34.818;2024-01-25T12:31:32;24.60;42.80
23618;DHT22;18207;32.078;34.818;2024-01-25T12:34:02;24.70;42.90
23618;DHT22;18207;32.078;34.818;2024-01-25T12:36:32;24.70;43.00
23618;DHT22;18207;32.078;34.818;2024-01-25T12:39:02;24.70;43.00
23618;DHT22;18207;32.078;34.818;2024-01-25T12:41:32;24.60;42.90
23618;DHT22;18207;32.078;34.818;2024-01-25T12:44:03;24.60;43.00
23618;DHT22;18207;32.078;34.818;2024-01-25T12:46:34;24.70;43.10
23618;DHT22;18207;32.078;34.818;2024-01-25T12:49:04;24.60;43.10
23618;DHT22;18207;32.078;34.818;2024-01-25T12:51:34;24.60;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T12:54:04;24.60;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T12:56:37;24.60;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T12:59:11;24.60;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T13:01:50;24.60;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T13:04:20;24.60;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T13:06:53;24.60;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T13:09:24;24.60;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T13:11:55;24.60;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T13:14:26;24.60;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T13:16:56;24.50;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T13:19:26;24.50;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T13:21:56;24.50;43.20
23618;DHT22;18207;32.078;34.818;2024-01-25T13:24:26;24.50;43.30
23618;DHT22;18207;32.078;34.818;2024-01-25T13:26:55;24.50;43.40
23618;DHT22;18207;32.078;34.818;2024-01-25T13:29:31;24.50;43.50
23618;DHT22;18207;32.078;34.818;2024-01-25T13:32:00;24.50;43.60
23618;DHT22;18207;32.078;34.818;2024-01-25T13:34:30;24.50;43.70
23618;DHT22;18207;32.078;34.818;2024-01-25T13:37:00;24.50;43.70
23618;DHT22;18207;32.078;34.818;2024-01-25T13:39:29;24.40;43.70
23618;DHT22;18207;32.078;34.818;2024-01-25T13:41:59;24.40;44.20
23618;DHT22;18207;32.078;34.818;2024-01-25T13:44:31;24.40;43.70
23618;DHT22;18207;32.078;34.818;2024-01-25T13:47:01;24.40;43.70
23618;DHT22;18207;32.078;34.818;2024-01-25T13:49:30;24.40;43.70
23618;DHT22;18207;32.078;34.818;2024-01-25T13:52:00;24.40;43.80
23618;DHT22;18207;32.078;34.818;2024-01-25T13:54:31;24.40;43.70
23618;DHT22;18207;32.078;34.818;2024-01-25T13:57:01;24.40;43.60
23618;DHT22;18207;32.078;34.818;2024-01-25T13:59:33;24.40;43.60
23618;DHT22;18207;32.078;34.818;2024-01-25T14:02:03;24.30;43.50
23618;DHT22;18207;32.078;34.818;2024-01-25T14:04:32;24.30;43.60
23618;DHT22;18207;32.078;34.818;2024-01-25T14:07:03;24.30;43.50
23618;DHT22;18207;32.078;34.818;2024-01-25T14:09:33;24.30;43.50
23618;DHT22;18207;32.078;34.818;2024-01-25T14:12:03;24.30;43.50
23618;DHT22;18207;32.078;34.818;2024-01-25T14:14:36;24.30;43.50
23618;DHT22;18207;32.078;34.818;2024-01-25T14:17:06;24.30;43.50
23618;DHT22;18207;32.078;34.818;2024-01-25T14:19:36;24.20;43.40
23618;DHT22;18207;32.078;34.818;2024-01-25T14:22:06;24.20;43.50
23618;DHT22;18207;32.078;34.818;2024-01-25T14:24:55;24.20;43.40
23618;DHT22;18207;32.078;34.818;2024-01-25T14:27:26;24.20;43.50
23618;DHT22;18207;32.078;34.818;2024-01-25T14:29:57;24.20;43.60
23618;DHT22;18207;32.078;34.818;2024-01-25T14:32:28;24.20;43.60
23618;DHT22;18207;32.078;34.818;2024-01-25T14:34:57;24.20;43.60
23618;DHT22;18207;32.078;34.818;2024-01-25T14:37:27;24.10;43.50
23618;DHT22;18207;32.078;34.818;2024-01-25T14:39:59;24.10;43.50
23618;DHT22;18207;32.078;34.818;2024-01-25T14:42:50;24.10;43.50
23618;DHT22;18207;32.078;34.818;2024-01-25T14:45:22;24.10;43.40
23618;DHT22;18207;32.078;34.818;2024-01-25T14:47:52;24.10;43.50
23618;DHT22;18207;32.078;34.818;2024-01-25T14:50:22;24.00;43.50
23618;DHT22;18207;32.078;34.818;2024-01-25T14:52:52;24.00;43.60
23618;DHT22;18207;32.078;34.818;2024-01-25T14:55:22;23.90;43.50
23618;DHT22;18207;32.078;34.818;2024-01-25T14:57:51;23.90;43.60
23618;DHT22;18207;32.078;34.818;2024-01-25T15:00:23;23.90;43.60
23618;DHT22;18207;32.078;34.818;2024-01-25T15:02:53;23.90;43.70
23618;DHT22;18207;32.078;34.818;2024-01-25T15:05:23;23.80;43.70
23618;DHT22;18207;32.078;34.818;2024-01-25T15:07:53;23.80;43.80
23618;DHT22;18207;32.078;34.818;2024-01-25T15:10:24;23.80;43.90
23618;DHT22;18207;32.078;34.818;2024-01-25T15:12:53;23.70;43.80
23618;DHT22;18207;32.078;34.818;2024-01-25T15:15:28;23.70;43.90
23618;DHT22;18207;32.078;34.818;2024-01-25T15:17:58;23.70;44.00
23618;DHT22;18207;32.078;34.818;2024-01-25T15:20:28;23.70;44.00
23618;DHT22;18207;32.078;34.818;2024-01-25T15:22:59;23.70;44.00
23618;DHT22;18207;32.078;34.818;2024-01-25T15:25:29;23.70;44.10
23618;DHT22;18207;32.078;34.818;2024-01-25T15:27:59;23.70;44.20
23618;DHT22;18207;32.078;34.818;2024-01-25T15:30:30;23.70;44.20
23618;DHT22;18207;32.078;34.818;2024-01-25T15:33:00;23.60;44.20
23618;DHT22;18207;32.078;34.818;2024-01-25T15:35:32;23.60;44.20
23618;DHT22;18207;32.078;34.818;2024-01-25T15:38:02;23.60;44.30
23618;DHT22;18207;32.078;34.818;2024-01-25T15:40:35;23.60;44.30