sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18749;BME280;9503;53.560;10.246;2023-01-13T00:00:10;99338.91;;;10.77;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:02:37;99334.47;;;10.71;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:05:04;99335.50;;;10.78;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:07:31;99329.50;;;10.77;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:09:58;99330.03;;;10.64;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:12:25;99332.94;;;10.78;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:14:51;99329.44;;;10.74;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:17:19;99330.31;;;10.75;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:19:46;99328.78;;;10.83;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:22:12;99330.38;;;10.78;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:24:39;99328.81;;;10.85;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:27:06;99327.72;;;10.73;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:29:33;99341.13;;;10.63;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:31:59;99348.13;;;10.70;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:34:27;99334.25;;;10.62;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:36:54;99348.16;;;10.37;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:39:22;99340.09;;;10.23;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:41:48;99352.44;;;10.08;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:44:32;99347.06;;;9.99;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:46:58;99348.88;;;10.03;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:49:26;99340.50;;;9.79;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:51:53;99343.47;;;9.92;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:54:20;99343.25;;;9.85;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:56:46;99348.41;;;9.86;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T00:59:13;99352.47;;;9.50;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:01:40;99355.09;;;9.53;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:04:07;99322.06;;;9.32;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:06:35;99350.63;;;9.46;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:09:03;99345.59;;;9.49;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:11:31;99343.47;;;9.34;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:13:59;99341.44;;;9.52;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:16:28;99352.03;;;9.36;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:18:55;99352.34;;;9.47;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:21:23;99324.69;;;9.33;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:23:52;99341.84;;;9.37;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:26:20;99356.81;;;9.25;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:28:47;99354.88;;;9.45;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:31:16;99340.94;;;9.35;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:33:43;99352.94;;;9.38;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:36:12;99352.06;;;9.37;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:38:39;99351.88;;;9.31;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:41:10;99348.13;;;9.20;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:43:49;99366.16;;;9.25;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:46:28;99370.66;;;9.32;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:48:59;99357.88;;;9.32;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:51:32;99353.72;;;9.35;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:54:02;99352.00;;;9.34;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:56:33;99365.28;;;9.24;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T01:59:00;99370.53;;;9.27;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:01:27;99372.22;;;9.27;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:03:58;99367.72;;;9.20;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:06:28;99367.69;;;9.18;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:08:56;99359.34;;;9.25;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:11:28;99354.13;;;9.21;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:14:14;99356.81;;;9.25;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:16:47;99350.53;;;9.16;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:19:37;99361.63;;;9.16;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:22:24;99363.19;;;9.11;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:25:23;99370.91;;;9.12;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:28:11;99360.72;;;9.14;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:30:49;99356.91;;;9.01;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:33:40;99368.19;;;9.08;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:36:16;99372.91;;;8.96;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:38:49;99367.00;;;8.97;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:41:21;99374.56;;;8.94;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:44:08;99378.63;;;8.89;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:46:44;99375.88;;;9.08;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:49:20;99377.34;;;9.01;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:51:49;99380.78;;;9.02;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:54:20;99385.38;;;8.86;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:56:49;99376.19;;;8.92;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T02:59:17;99377.63;;;8.83;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:01:47;99364.94;;;8.86;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:04:45;99359.47;;;8.74;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:07:19;99364.69;;;8.79;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:09:57;99373.97;;;8.75;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:12:36;99374.22;;;8.83;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:15:09;99378.47;;;8.82;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:17:50;99375.91;;;8.82;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:20:25;99372.16;;;8.98;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:22:58;99382.22;;;8.94;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:25:27;99398.53;;;8.97;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:27:57;99394.50;;;9.04;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:30:27;99389.63;;;9.11;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:33:03;99388.16;;;9.18;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:35:34;99398.06;;;9.09;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:38:05;99400.84;;;9.17;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:40:37;99401.41;;;9.06;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:43:10;99408.16;;;9.04;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:46:00;99415.91;;;9.07;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:48:31;99427.91;;;9.10;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:51:04;99419.00;;;8.97;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:53:33;99416.28;;;8.93;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:56:04;99427.31;;;8.92;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T03:58:36;99423.06;;;8.92;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:01:10;99422.66;;;8.80;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:03:43;99416.28;;;8.67;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:06:17;99408.66;;;8.69;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:08:52;99393.97;;;8.63;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:11:24;99398.19;;;8.61;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:13:55;99403.16;;;8.58;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:16:24;99406.13;;;8.45;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:18:52;99398.13;;;8.36;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:21:18;99390.00;;;8.46;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:23:45;99392.94;;;8.34;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:26:15;99393.06;;;8.37;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:28:42;99391.50;;;8.41;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:31:08;99386.88;;;8.30;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:33:35;99390.03;;;8.23;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:36:03;99390.81;;;8.22;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:38:30;99389.28;;;8.27;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:40:57;99394.72;;;8.13;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:43:23;99397.03;;;8.07;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:45:50;99394.03;;;8.17;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:48:17;99396.31;;;8.09;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:50:43;99410.03;;;8.13;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:53:11;99397.91;;;8.07;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:55:38;99394.22;;;7.99;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T04:58:06;99392.81;;;8.07;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:00:33;99399.56;;;8.05;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:03:00;99407.34;;;8.08;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:05:27;99399.28;;;7.97;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:07:55;99405.38;;;8.01;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:10:23;99414.75;;;8.02;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:12:49;99402.66;;;7.96;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:15:34;99408.44;;;7.92;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:18:18;99401.66;;;7.93;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:20:45;99398.91;;;7.87;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:23:12;99391.63;;;7.97;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:25:57;99385.56;;;7.94;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:28:24;99383.00;;;7.94;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:30:50;99388.97;;;7.94;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:33:18;99382.88;;;7.91;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:35:46;99387.34;;;7.96;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:38:13;99385.06;;;8.04;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:40:40;99379.41;;;7.89;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:43:26;99382.03;;;7.92;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:45:56;99383.50;;;7.85;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:48:24;99390.47;;;7.89;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:50:51;99385.84;;;7.79;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:53:18;99389.06;;;7.97;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:55:45;99391.66;;;7.99;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T05:58:13;99392.50;;;8.22;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:00:42;99391.47;;;8.17;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:03:09;99392.88;;;8.32;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:05:36;99394.53;;;8.30;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:08:04;99389.78;;;8.40;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:10:31;99392.66;;;8.26;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:12:58;99386.97;;;8.34;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:15:25;99386.19;;;8.12;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:17:53;99384.28;;;8.07;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:20:21;99379.72;;;7.98;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:22:49;99386.38;;;8.17;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:25:22;99369.50;;;7.98;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:27:51;99370.56;;;8.03;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:30:18;99377.34;;;8.02;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:32:46;99383.28;;;8.25;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:35:19;99384.19;;;8.27;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:37:49;99384.91;;;8.23;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:40:17;99380.06;;;8.07;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:42:44;99373.75;;;7.97;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:45:29;99381.72;;;8.07;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:47:56;99374.16;;;8.08;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:50:26;99372.66;;;7.91;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:52:53;99376.34;;;7.99;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:55:19;99373.47;;;8.14;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T06:57:50;99368.38;;;8.14;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:00:18;99371.97;;;8.19;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:02:45;99373.84;;;8.23;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:05:12;99376.13;;;8.15;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:07:40;99378.34;;;8.30;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:10:08;99379.03;;;8.26;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:12:37;99389.47;;;8.32;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:15:18;99396.34;;;8.35;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:17:45;99393.25;;;8.42;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:20:11;99392.59;;;8.47;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:22:39;99385.00;;;8.26;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:25:07;99383.25;;;8.48;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:27:34;99388.84;;;8.38;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:30:00;99389.81;;;8.41;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:32:27;99397.47;;;8.41;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:34:56;99392.19;;;8.37;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:37:29;99388.41;;;8.49;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:39:56;99389.81;;;8.41;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:42:23;99396.34;;;8.35;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:45:08;99392.66;;;8.26;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:47:35;99386.22;;;8.60;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:50:02;99387.75;;;8.55;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:52:29;99386.88;;;8.30;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:54:57;99380.50;;;8.43;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:57:23;99378.94;;;8.23;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T07:59:50;99387.56;;;8.50;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:02:17;99386.91;;;8.32;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:04:43;99380.63;;;8.46;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:07:10;99378.03;;;8.22;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:09:37;99380.69;;;8.48;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:12:05;99379.91;;;8.50;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:14:49;99379.59;;;8.41;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:17:18;99377.75;;;8.37;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:19:45;99369.09;;;8.34;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:22:11;99373.31;;;8.33;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:24:38;99370.47;;;8.48;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:27:06;99381.25;;;8.39;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:29:33;99372.16;;;8.47;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:31:59;99373.88;;;8.24;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:34:26;99376.19;;;8.41;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:36:52;99382.97;;;8.66;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:39:19;99387.56;;;8.50;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:41:46;99381.94;;;8.84;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:44:25;99379.00;;;8.99;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:46:53;99367.53;;;8.61;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:49:19;99378.47;;;8.82;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:51:46;99376.78;;;8.83;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:54:13;99379.13;;;8.77;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:56:40;99388.13;;;8.91;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T08:59:10;99382.75;;;8.83;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T09:01:38;99373.09;;;8.75;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T09:04:06;99388.78;;;9.11;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T09:06:33;99391.69;;;8.96;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T09:09:00;99386.97;;;9.35;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T09:11:30;99382.97;;;9.17;99.98
18749;BME280;9503;53.560;10.246;2023-01-13T09:14:18;99390.28;;;9.06;98.71
18749;BME280;9503;53.560;10.246;2023-01-13T09:16:47;99375.63;;;9.00;99.79
18749;BME280;9503;53.560;10.246;2023-01-13T09:19:14;99378.31;;;9.03;99.53
18749;BME280;9503;53.560;10.246;2023-01-13T09:21:41;99369.41;;;9.19;98.37
18749;BME280;9503;53.560;10.246;2023-01-13T09:24:07;99371.91;;;9.18;99.27
18749;BME280;9503;53.560;10.246;2023-01-13T09:26:35;99375.91;;;9.09;97.92
18749;BME280;9503;53.560;10.246;2023-01-13T09:29:02;99385.28;;;9.09;99.21
18749;BME280;9503;53.560;10.246;2023-01-13T09:31:29;99372.38;;;9.04;98.93
18749;BME280;9503;53.560;10.246;2023-01-13T09:34:00;99384.59;;;9.14;98.47
18749;BME280;9503;53.560;10.246;2023-01-13T09:36:44;99382.09;;;9.16;98.32
18749;BME280;9503;53.560;10.246;2023-01-13T09:39:11;99374.84;;;9.03;98.17
18749;BME280;9503;53.560;10.246;2023-01-13T09:41:41;99383.19;;;9.24;97.32
18749;BME280;9503;53.560;10.246;2023-01-13T09:44:30;99386.50;;;8.95;97.94
18749;BME280;9503;53.560;10.246;2023-01-13T09:47:04;99385.03;;;9.01;97.03
18749;BME280;9503;53.560;10.246;2023-01-13T09:49:36;99383.19;;;9.24;96.61
18749;BME280;9503;53.560;10.246;2023-01-13T09:52:08;99381.59;;;9.26;96.18
18749;BME280;9503;53.560;10.246;2023-01-13T09:54:40;99388.00;;;9.40;95.44
18749;BME280;9503;53.560;10.246;2023-01-13T09:57:09;99383.63;;;9.38;94.14
18749;BME280;9503;53.560;10.246;2023-01-13T09:59:37;99378.13;;;9.53;94.44
18749;BME280;9503;53.560;10.246;2023-01-13T10:02:19;99366.72;;;9.41;92.93
18749;BME280;9503;53.560;10.246;2023-01-13T10:05:21;99365.69;;;9.36;93.48
18749;BME280;9503;53.560;10.246;2023-01-13T10:07:56;99367.22;;;9.58;92.76
18749;BME280;9503;53.560;10.246;2023-01-13T10:10:31;99364.41;;;9.51;92.70
18749;BME280;9503;53.560;10.246;2023-01-13T10:12:59;99366.97;;;9.51;93.13
18749;BME280;9503;53.560;10.246;2023-01-13T10:15:54;99365.97;;;9.46;91.49
18749;BME280;9503;53.560;10.246;2023-01-13T10:18:26;99369.28;;;9.70;92.69
18749;BME280;9503;53.560;10.246;2023-01-13T10:21:02;99369.69;;;9.55;91.70
18749;BME280;9503;53.560;10.246;2023-01-13T10:23:48;99368.94;;;9.59;92.29
18749;BME280;9503;53.560;10.246;2023-01-13T10:26:31;99376.75;;;9.35;92.27
18749;BME280;9503;53.560;10.246;2023-01-13T10:29:01;99356.50;;;9.43;92.16
18749;BME280;9503;53.560;10.246;2023-01-13T10:31:28;99374.19;;;9.35;93.85
18749;BME280;9503;53.560;10.246;2023-01-13T10:33:57;99340.84;;;9.05;93.10
18749;BME280;9503;53.560;10.246;2023-01-13T10:36:25;99370.31;;;9.48;92.82
18749;BME280;9503;53.560;10.246;2023-01-13T10:38:57;99362.03;;;9.28;93.34
18749;BME280;9503;53.560;10.246;2023-01-13T10:41:32;99346.00;;;9.34;92.15
18749;BME280;9503;53.560;10.246;2023-01-13T10:44:02;99360.34;;;9.57;92.29
18749;BME280;9503;53.560;10.246;2023-01-13T10:46:31;99355.72;;;9.46;92.30
18749;BME280;9503;53.560;10.246;2023-01-13T10:49:00;99359.75;;;9.37;92.06
18749;BME280;9503;53.560;10.246;2023-01-13T10:51:30;99356.50;;;9.43;90.61
18749;BME280;9503;53.560;10.246;2023-01-13T10:54:17;99361.59;;;9.70;90.72
18749;BME280;9503;53.560;10.246;2023-01-13T10:56:46;99349.66;;;9.42;91.28
18749;BME280;9503;53.560;10.246;2023-01-13T10:59:16;99361.94;;;9.82;92.09
18749;BME280;9503;53.560;10.246;2023-01-13T11:01:54;99344.59;;;9.44;90.96
18749;BME280;9503;53.560;10.246;2023-01-13T11:04:29;99364.22;;;9.73;90.42
18749;BME280;9503;53.560;10.246;2023-01-13T11:06:57;99359.84;;;9.69;91.52
18749;BME280;9503;53.560;10.246;2023-01-13T11:09:25;99362.16;;;9.61;92.16
18749;BME280;9503;53.560;10.246;2023-01-13T11:11:52;99362.56;;;9.47;91.16
18749;BME280;9503;53.560;10.246;2023-01-13T11:14:24;99366.75;;;9.72;91.16
18749;BME280;9503;53.560;10.246;2023-01-13T11:17:27;99367.56;;;9.42;92.42
18749;BME280;9503;53.560;10.246;2023-01-13T11:19:59;99374.38;;;9.41;92.80
18749;BME280;9503;53.560;10.246;2023-01-13T11:22:34;99385.97;;;9.30;94.38
18749;BME280;9503;53.560;10.246;2023-01-13T11:25:04;99381.34;;;9.19;94.84
18749;BME280;9503;53.560;10.246;2023-01-13T11:27:39;99367.53;;;9.13;95.54
18749;BME280;9503;53.560;10.246;2023-01-13T11:30:15;99377.19;;;9.22;96.27
18749;BME280;9503;53.560;10.246;2023-01-13T11:32:58;99403.66;;;9.24;96.33
18749;BME280;9503;53.560;10.246;2023-01-13T11:35:28;99391.44;;;9.16;96.78
18749;BME280;9503;53.560;10.246;2023-01-13T11:38:01;99394.53;;;9.32;96.87
18749;BME280;9503;53.560;10.246;2023-01-13T11:40:35;99393.31;;;9.20;98.28
18749;BME280;9503;53.560;10.246;2023-01-13T11:43:08;99398.25;;;9.15;98.84
18749;BME280;9503;53.560;10.246;2023-01-13T11:45:39;99392.16;;;9.38;98.93
18749;BME280;9503;53.560;10.246;2023-01-13T11:48:11;99388.56;;;9.32;98.66
18749;BME280;9503;53.560;10.246;2023-01-13T11:50:41;99384.94;;;8.98;99.10
18749;BME280;9503;53.560;10.246;2023-01-13T11:53:24;99393.44;;;8.97;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T11:55:59;99375.75;;;8.78;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T11:58:51;99383.50;;;9.06;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:01:34;99388.66;;;9.08;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:04:20;99380.75;;;9.27;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:06:51;99387.28;;;8.92;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:09:35;99381.56;;;8.99;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:12:12;99383.41;;;9.03;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:15:00;99387.38;;;8.95;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:17:36;99390.63;;;8.90;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:20:17;99388.78;;;8.85;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:22:48;99384.63;;;8.64;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:25:26;99386.88;;;8.80;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:27:59;99377.44;;;8.77;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:30:32;99357.97;;;8.55;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:33:08;99366.44;;;8.54;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:35:38;99395.06;;;8.70;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:38:10;99382.63;;;8.80;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:40:48;99383.50;;;8.81;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:43:18;99391.09;;;9.03;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:46:33;99390.91;;;8.99;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:49:04;99387.00;;;9.10;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:51:33;99390.50;;;9.12;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:54:02;99385.28;;;9.09;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:56:38;99384.06;;;8.98;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T12:59:32;99384.16;;;9.01;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T13:02:27;99389.34;;;8.77;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T13:04:55;99393.88;;;8.85;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T13:07:31;99399.09;;;8.89;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T13:10:04;99406.34;;;8.76;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T13:12:54;99402.50;;;8.64;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T13:15:38;99407.25;;;8.53;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T13:18:23;99406.06;;;8.67;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T13:21:03;99410.56;;;8.74;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T13:24:01;99407.88;;;8.71;100.00
18749;BME280;9503;53.560;10.246;2023-01-13T13:26:40;99404.28;;;8.90;100.00