sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5965;SDS011;3009;43.224;27.976;2023-03-05T00:01:09;11.73;;;8.07;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:03:40;13.60;;;8.07;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:06:09;9.73;;;7.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:08:37;13.07;;;8.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:11:07;11.13;;;7.90;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:13:37;9.20;;;7.93;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:16:07;10.90;;;7.90;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:18:38;14.07;;;8.13;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:21:13;10.77;;;7.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:23:45;10.90;;;7.27;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:26:16;8.50;;;7.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:28:44;8.57;;;7.67;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:31:15;9.90;;;7.27;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:33:47;12.00;;;7.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:36:18;13.27;;;7.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:38:46;12.00;;;7.77;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:41:15;7.80;;;6.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:43:44;11.73;;;7.67;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:46:12;8.83;;;7.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:48:40;18.43;;;7.73;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:51:11;10.37;;;7.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:53:39;11.40;;;7.83;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:56:07;13.43;;;8.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T00:58:36;21.60;;;13.03;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:01:05;15.53;;;10.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:03:34;19.77;;;12.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:06:03;19.20;;;11.43;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:08:35;15.70;;;10.07;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:11:04;15.03;;;8.87;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:13:33;17.53;;;10.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:16:02;15.63;;;9.03;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:18:32;12.37;;;8.60;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:21:00;13.37;;;8.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:23:30;13.13;;;9.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:26:01;16.87;;;8.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:28:30;9.80;;;7.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:30:59;18.30;;;10.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:33:27;17.30;;;10.20;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:35:56;18.50;;;9.83;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:38:24;16.80;;;9.67;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:40:52;17.00;;;9.53;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:43:23;13.93;;;9.20;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:49:09;13.10;;;9.53;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:51:44;13.03;;;9.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:54:23;18.13;;;10.87;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:56:55;15.57;;;10.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T01:59:27;12.57;;;9.03;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:01:55;18.40;;;11.03;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:04:28;14.73;;;9.83;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:07:01;17.83;;;10.77;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:09:30;16.67;;;10.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:11:58;17.23;;;10.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:14:28;18.37;;;11.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:16:57;17.93;;;11.03;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:19:25;16.50;;;10.57;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:21:55;20.80;;;11.60;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:24:32;19.83;;;11.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:27:02;17.77;;;10.33;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:29:31;20.17;;;10.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:32:04;18.90;;;10.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:34:34;15.87;;;10.23;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:37:04;20.83;;;11.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:39:34;22.13;;;11.03;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:42:05;19.90;;;10.37;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:44:33;29.60;;;14.03;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:47:02;14.70;;;10.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:49:30;22.13;;;11.20;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:51:58;17.50;;;10.03;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:54:28;20.60;;;10.67;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:56:57;18.80;;;9.83;;
5965;SDS011;3009;43.224;27.976;2023-03-05T02:59:25;20.40;;;10.17;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:01:53;18.17;;;11.27;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:04:22;19.20;;;10.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:06:51;20.33;;;10.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:09:19;20.03;;;11.07;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:11:49;19.73;;;13.03;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:14:17;23.50;;;12.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:16:46;18.50;;;11.67;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:19:15;16.40;;;11.67;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:21:43;28.87;;;12.20;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:24:11;22.33;;;13.17;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:26:40;19.00;;;12.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:29:09;25.67;;;11.97;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:31:38;21.20;;;11.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:34:07;18.33;;;12.17;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:36:35;21.90;;;11.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:39:03;20.67;;;12.13;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:41:35;25.73;;;12.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:44:03;21.90;;;11.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:46:35;22.30;;;12.37;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:49:05;23.10;;;12.73;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:51:34;18.53;;;11.67;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:54:03;24.10;;;12.73;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:56:31;20.40;;;12.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T03:59:00;25.70;;;13.33;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:01:28;21.70;;;12.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:03:58;27.03;;;12.73;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:06:26;24.47;;;14.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:08:54;25.27;;;13.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:11:23;18.90;;;12.07;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:13:52;26.20;;;14.20;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:16:20;23.60;;;13.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:18:48;27.40;;;14.90;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:21:18;24.93;;;12.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:23:46;31.30;;;14.57;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:26:15;28.47;;;14.43;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:28:43;29.00;;;13.87;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:31:12;26.37;;;14.37;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:33:40;27.23;;;13.87;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:36:08;23.17;;;13.57;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:38:38;29.23;;;15.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:41:06;28.07;;;14.37;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:43:35;25.20;;;13.83;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:46:03;27.00;;;14.53;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:48:32;39.53;;;13.37;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:51:00;27.63;;;13.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:53:29;29.80;;;14.77;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:55:58;35.87;;;15.93;;
5965;SDS011;3009;43.224;27.976;2023-03-05T04:58:28;33.73;;;16.43;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:00:59;31.83;;;17.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:03:29;32.43;;;16.27;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:05:58;27.67;;;16.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:08:27;32.80;;;17.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:10:57;35.20;;;18.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:13:28;28.03;;;17.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:15:58;41.47;;;21.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:18:26;45.23;;;22.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:20:55;35.60;;;19.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:23:23;42.63;;;21.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:25:55;35.70;;;19.67;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:28:25;36.20;;;19.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:30:54;28.30;;;17.63;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:33:23;28.10;;;17.43;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:35:52;30.23;;;18.53;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:38:20;38.53;;;19.33;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:40:49;35.77;;;22.60;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:43:17;40.03;;;23.63;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:45:47;47.93;;;25.23;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:48:15;38.80;;;24.17;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:50:44;46.87;;;22.20;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:53:12;33.83;;;17.97;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:55:40;32.90;;;19.13;;
5965;SDS011;3009;43.224;27.976;2023-03-05T05:58:09;38.47;;;20.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:00:37;45.23;;;24.63;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:03:07;61.73;;;23.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:05:36;35.43;;;19.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:08:04;34.17;;;18.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:10:33;39.47;;;17.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:13:01;41.27;;;17.53;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:15:30;36.77;;;18.77;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:17:58;41.13;;;22.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:20:28;40.80;;;21.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:22:57;40.60;;;23.03;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:25:25;50.07;;;22.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:27:53;47.30;;;23.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:30:25;40.03;;;22.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:32:53;42.30;;;21.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:35:21;39.40;;;23.43;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:37:51;33.43;;;22.17;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:40:20;46.50;;;25.17;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:42:48;39.43;;;23.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:45:16;43.93;;;22.33;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:47:45;40.50;;;19.67;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:50:13;39.20;;;19.47;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:52:42;35.97;;;17.57;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:55:12;34.67;;;17.57;;
5965;SDS011;3009;43.224;27.976;2023-03-05T06:57:40;37.67;;;18.63;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:00:09;33.93;;;17.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:02:38;39.80;;;18.07;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:05:07;35.57;;;16.23;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:07:36;38.33;;;18.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:10:04;35.00;;;18.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:12:35;40.80;;;18.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:15:04;36.10;;;18.60;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:17:33;37.90;;;17.90;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:20:02;37.07;;;18.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:22:31;34.77;;;18.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:25:00;32.60;;;18.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:27:28;42.87;;;18.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:29:58;36.60;;;18.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:32:26;31.47;;;19.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:34:55;37.57;;;19.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:37:23;38.17;;;18.13;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:39:52;33.10;;;17.57;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:42:20;38.40;;;18.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:44:48;37.80;;;19.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:47:18;28.53;;;17.57;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:49:48;32.50;;;18.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:52:17;37.27;;;18.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:54:45;34.93;;;17.27;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:57:14;38.07;;;17.03;;
5965;SDS011;3009;43.224;27.976;2023-03-05T07:59:42;33.20;;;18.93;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:02:10;33.47;;;18.23;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:04:41;34.20;;;18.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:07:09;33.70;;;18.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:09:41;30.03;;;16.67;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:12:10;31.13;;;17.87;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:14:38;30.73;;;17.53;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:17:06;32.60;;;18.97;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:19:35;38.03;;;17.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:22:05;34.70;;;18.83;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:24:33;35.87;;;19.27;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:27:01;32.83;;;19.07;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:29:30;33.10;;;20.23;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:31:58;29.90;;;18.63;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:34:27;35.33;;;19.97;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:36:55;36.87;;;19.20;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:39:25;34.57;;;19.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:41:55;33.63;;;17.60;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:44:24;37.83;;;19.60;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:46:52;35.90;;;19.20;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:49:20;33.27;;;20.17;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:51:49;39.13;;;20.37;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:54:17;45.93;;;20.97;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:56:47;32.60;;;19.77;;
5965;SDS011;3009;43.224;27.976;2023-03-05T08:59:16;35.83;;;18.63;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:01:44;29.10;;;17.17;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:04:13;34.80;;;18.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:06:42;31.80;;;17.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:09:10;26.17;;;16.17;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:11:39;27.23;;;17.07;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:14:09;26.07;;;15.23;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:16:38;34.60;;;16.03;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:19:07;23.10;;;15.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:21:38;35.10;;;16.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:24:06;31.60;;;15.43;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:26:35;24.70;;;14.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:29:03;31.00;;;16.73;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:31:34;25.80;;;16.20;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:34:03;26.57;;;15.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:36:33;25.20;;;16.47;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:39:02;29.30;;;17.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:41:34;28.70;;;18.13;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:44:20;41.43;;;18.60;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:46:56;27.77;;;14.73;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:49:38;33.10;;;15.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:52:17;32.03;;;17.47;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:54:51;31.93;;;17.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T09:57:23;45.87;;;21.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:00:00;33.77;;;19.03;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:02:36;32.07;;;18.60;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:05:14;40.60;;;17.60;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:07:50;42.40;;;20.43;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:10:22;40.20;;;20.33;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:12:55;41.60;;;20.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:15:30;36.03;;;20.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:18:14;32.30;;;19.87;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:20:53;43.13;;;20.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:23:26;36.43;;;20.60;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:25:58;41.90;;;20.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:28:40;39.90;;;22.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:31:17;43.23;;;21.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:33:59;24.97;;;16.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:36:45;33.63;;;16.73;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:42:26;29.07;;;17.37;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:45:00;27.83;;;17.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:47:41;43.73;;;16.43;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:50:19;35.87;;;16.53;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:52:51;31.90;;;15.60;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:55:29;35.93;;;18.63;;
5965;SDS011;3009;43.224;27.976;2023-03-05T10:57:58;31.90;;;17.20;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:00:28;31.40;;;16.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:02:58;27.93;;;14.43;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:08:26;31.97;;;16.93;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:11:03;27.20;;;16.33;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:13:40;30.27;;;16.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:16:18;32.60;;;16.87;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:18:48;52.07;;;22.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:21:38;38.27;;;20.23;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:24:09;40.10;;;19.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:26:47;36.50;;;18.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:29:18;35.73;;;16.67;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:31:49;47.40;;;19.57;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:34:22;37.10;;;19.43;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:37:03;29.50;;;15.20;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:39:33;33.17;;;17.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:42:05;45.10;;;18.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:44:43;33.90;;;17.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:47:16;29.90;;;16.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:49:53;32.37;;;18.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:52:29;37.40;;;16.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:55:02;35.23;;;16.83;;
5965;SDS011;3009;43.224;27.976;2023-03-05T11:57:37;35.00;;;18.70;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:00:12;29.30;;;16.93;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:02:44;32.67;;;18.33;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:05:17;34.10;;;17.53;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:07:49;37.20;;;18.17;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:10:21;33.97;;;17.23;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:12:53;32.43;;;17.93;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:15:36;32.33;;;18.17;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:18:22;24.90;;;15.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:20:59;47.90;;;18.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:23:47;27.70;;;15.47;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:26:17;32.53;;;16.07;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:29:12;35.93;;;17.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:31:54;31.00;;;16.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:40:21;32.33;;;16.33;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:42:52;33.20;;;16.93;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:45:26;27.80;;;15.73;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:51:13;34.07;;;16.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:53:54;33.10;;;16.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:56:27;37.07;;;19.60;;
5965;SDS011;3009;43.224;27.976;2023-03-05T12:58:58;34.37;;;16.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:01:34;36.47;;;17.17;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:04:11;27.33;;;15.13;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:06:47;26.17;;;15.90;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:09:26;34.73;;;15.83;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:11:58;35.83;;;17.77;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:14:29;34.20;;;17.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:17:01;36.37;;;18.87;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:19:50;34.10;;;19.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:22:19;34.73;;;19.17;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:25:02;37.73;;;18.27;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:27:41;36.40;;;18.07;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:30:18;36.40;;;20.53;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:32:51;32.90;;;17.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:35:21;40.80;;;19.53;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:37:50;37.73;;;19.77;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:40:20;35.60;;;18.93;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:42:51;46.40;;;19.63;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:45:23;45.80;;;21.73;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:47:55;58.67;;;28.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:50:25;40.70;;;21.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:52:55;81.17;;;42.07;;
5965;SDS011;3009;43.224;27.976;2023-03-05T13:55:41;48.67;;;23.83;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:01:16;52.87;;;25.83;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:07:03;41.50;;;22.43;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:09:42;53.13;;;24.17;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:12:20;57.97;;;24.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:14:57;50.53;;;21.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:17:37;52.60;;;21.67;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:22:53;63.70;;;23.80;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:25:28;49.83;;;23.20;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:28:00;48.07;;;25.03;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:30:31;45.43;;;22.73;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:33:01;54.07;;;23.23;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:35:30;49.67;;;22.17;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:37:59;47.43;;;21.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:40:29;52.97;;;22.60;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:42:59;50.27;;;24.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:45:28;45.83;;;21.43;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:48:00;56.30;;;23.83;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:50:31;67.27;;;23.57;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:53:05;46.40;;;23.03;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:55:35;51.67;;;22.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T14:58:06;51.83;;;25.10;;
5965;SDS011;3009;43.224;27.976;2023-03-05T15:00:39;59.97;;;27.40;;
5965;SDS011;3009;43.224;27.976;2023-03-05T15:03:10;44.23;;;22.93;;
5965;SDS011;3009;43.224;27.976;2023-03-05T15:05:39;47.50;;;23.30;;
5965;SDS011;3009;43.224;27.976;2023-03-05T15:08:11;50.23;;;22.00;;
5965;SDS011;3009;43.224;27.976;2023-03-05T15:10:41;51.07;;;21.97;;
5965;SDS011;3009;43.224;27.976;2023-03-05T15:13:14;45.30;;;21.90;;
5965;SDS011;3009;43.224;27.976;2023-03-05T15:15:43;48.77;;;21.60;;
5965;SDS011;3009;43.224;27.976;2023-03-05T15:18:16;51.57;;;23.50;;
5965;SDS011;3009;43.224;27.976;2023-03-05T15:20:46;54.10;;;21.23;;
5965;SDS011;3009;43.224;27.976;2023-03-05T15:23:17;56.40;;;23.47;;
5965;SDS011;3009;43.224;27.976;2023-03-05T15:25:45;60.03;;;23.73;;