sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81161;DHT22;70637;48.514;14.500;2024-03-29T00:01:17;28.80;33.20
81161;DHT22;70637;48.514;14.500;2024-03-29T00:03:43;28.80;33.20
81161;DHT22;70637;48.514;14.500;2024-03-29T00:06:10;28.80;33.20
81161;DHT22;70637;48.514;14.500;2024-03-29T00:08:35;28.80;33.30
81161;DHT22;70637;48.514;14.500;2024-03-29T00:11:02;28.70;33.20
81161;DHT22;70637;48.514;14.500;2024-03-29T00:13:28;28.70;33.30
81161;DHT22;70637;48.514;14.500;2024-03-29T00:15:54;28.70;33.30
81161;DHT22;70637;48.514;14.500;2024-03-29T00:18:19;28.70;33.30
81161;DHT22;70637;48.514;14.500;2024-03-29T00:20:45;28.60;33.30
81161;DHT22;70637;48.514;14.500;2024-03-29T00:23:11;28.60;33.40
81161;DHT22;70637;48.514;14.500;2024-03-29T00:25:36;28.60;33.40
81161;DHT22;70637;48.514;14.500;2024-03-29T00:28:02;28.60;33.40
81161;DHT22;70637;48.514;14.500;2024-03-29T00:30:29;28.60;33.40
81161;DHT22;70637;48.514;14.500;2024-03-29T00:32:54;28.60;33.50
81161;DHT22;70637;48.514;14.500;2024-03-29T00:35:20;28.60;33.50
81161;DHT22;70637;48.514;14.500;2024-03-29T00:37:48;28.60;33.60
81161;DHT22;70637;48.514;14.500;2024-03-29T00:40:14;28.50;33.50
81161;DHT22;70637;48.514;14.500;2024-03-29T00:42:39;28.50;33.50
81161;DHT22;70637;48.514;14.500;2024-03-29T00:45:05;28.50;33.60
81161;DHT22;70637;48.514;14.500;2024-03-29T00:47:31;28.50;33.60
81161;DHT22;70637;48.514;14.500;2024-03-29T00:49:58;28.50;33.60
81161;DHT22;70637;48.514;14.500;2024-03-29T00:52:23;28.50;33.60
81161;DHT22;70637;48.514;14.500;2024-03-29T00:54:49;28.50;33.60
81161;DHT22;70637;48.514;14.500;2024-03-29T00:57:15;28.40;33.60
81161;DHT22;70637;48.514;14.500;2024-03-29T00:59:43;28.40;33.60
81161;DHT22;70637;48.514;14.500;2024-03-29T01:02:09;28.40;33.60
81161;DHT22;70637;48.514;14.500;2024-03-29T01:04:35;28.40;33.70
81161;DHT22;70637;48.514;14.500;2024-03-29T01:07:01;28.40;33.70
81161;DHT22;70637;48.514;14.500;2024-03-29T01:09:26;28.40;33.70
81161;DHT22;70637;48.514;14.500;2024-03-29T01:11:52;28.40;33.70
81161;DHT22;70637;48.514;14.500;2024-03-29T01:14:19;28.40;34.00
81161;DHT22;70637;48.514;14.500;2024-03-29T01:16:44;28.40;33.80
81161;DHT22;70637;48.514;14.500;2024-03-29T01:19:10;28.30;33.80
81161;DHT22;70637;48.514;14.500;2024-03-29T01:21:36;28.40;33.80
81161;DHT22;70637;48.514;14.500;2024-03-29T01:24:02;28.30;33.80
81161;DHT22;70637;48.514;14.500;2024-03-29T01:26:28;28.40;33.80
81161;DHT22;70637;48.514;14.500;2024-03-29T01:28:54;28.30;33.80
81161;DHT22;70637;48.514;14.500;2024-03-29T01:31:20;28.30;33.80
81161;DHT22;70637;48.514;14.500;2024-03-29T01:33:45;28.30;33.80
81161;DHT22;70637;48.514;14.500;2024-03-29T01:36:11;28.30;33.80
81161;DHT22;70637;48.514;14.500;2024-03-29T01:38:36;28.30;33.80
81161;DHT22;70637;48.514;14.500;2024-03-29T01:41:02;28.30;33.90
81161;DHT22;70637;48.514;14.500;2024-03-29T01:43:28;28.30;33.90
81161;DHT22;70637;48.514;14.500;2024-03-29T01:45:55;28.30;33.90
81161;DHT22;70637;48.514;14.500;2024-03-29T01:48:22;28.30;33.90
81161;DHT22;70637;48.514;14.500;2024-03-29T01:50:50;28.30;34.00
81161;DHT22;70637;48.514;14.500;2024-03-29T01:53:18;28.30;34.00
81161;DHT22;70637;48.514;14.500;2024-03-29T01:55:44;28.30;34.00
81161;DHT22;70637;48.514;14.500;2024-03-29T01:58:11;28.30;34.00
81161;DHT22;70637;48.514;14.500;2024-03-29T02:00:41;28.20;34.00
81161;DHT22;70637;48.514;14.500;2024-03-29T02:03:07;28.20;33.90
81161;DHT22;70637;48.514;14.500;2024-03-29T02:05:42;28.20;33.90
81161;DHT22;70637;48.514;14.500;2024-03-29T02:08:08;28.20;33.90
81161;DHT22;70637;48.514;14.500;2024-03-29T02:10:35;28.20;33.90
81161;DHT22;70637;48.514;14.500;2024-03-29T02:13:02;28.20;34.00
81161;DHT22;70637;48.514;14.500;2024-03-29T02:15:29;28.20;34.00
81161;DHT22;70637;48.514;14.500;2024-03-29T02:17:55;28.20;35.20
81161;DHT22;70637;48.514;14.500;2024-03-29T02:20:21;28.20;34.10
81161;DHT22;70637;48.514;14.500;2024-03-29T02:22:53;28.20;34.00
81161;DHT22;70637;48.514;14.500;2024-03-29T02:25:19;28.20;34.10
81161;DHT22;70637;48.514;14.500;2024-03-29T02:27:45;28.20;34.10
81161;DHT22;70637;48.514;14.500;2024-03-29T02:30:15;28.20;34.10
81161;DHT22;70637;48.514;14.500;2024-03-29T02:32:41;28.20;34.10
81161;DHT22;70637;48.514;14.500;2024-03-29T02:35:07;28.20;34.10
81161;DHT22;70637;48.514;14.500;2024-03-29T02:37:35;28.20;34.10
81161;DHT22;70637;48.514;14.500;2024-03-29T02:40:00;28.20;34.10
81161;DHT22;70637;48.514;14.500;2024-03-29T02:42:26;28.20;34.10
81161;DHT22;70637;48.514;14.500;2024-03-29T02:44:52;28.20;34.10
81161;DHT22;70637;48.514;14.500;2024-03-29T02:47:18;28.10;34.00
81161;DHT22;70637;48.514;14.500;2024-03-29T02:49:43;28.20;34.10
81161;DHT22;70637;48.514;14.500;2024-03-29T02:52:09;28.20;34.10
81161;DHT22;70637;48.514;14.500;2024-03-29T02:54:35;28.20;34.20
81161;DHT22;70637;48.514;14.500;2024-03-29T02:57:00;28.20;34.10
81161;DHT22;70637;48.514;14.500;2024-03-29T02:59:26;28.20;34.10
81161;DHT22;70637;48.514;14.500;2024-03-29T03:01:52;28.20;34.20
81161;DHT22;70637;48.514;14.500;2024-03-29T03:04:17;28.20;34.20
81161;DHT22;70637;48.514;14.500;2024-03-29T03:06:43;28.20;34.20
81161;DHT22;70637;48.514;14.500;2024-03-29T03:09:09;28.20;34.20
81161;DHT22;70637;48.514;14.500;2024-03-29T03:11:52;28.20;34.20
81161;DHT22;70637;48.514;14.500;2024-03-29T03:14:18;28.10;34.10
81161;DHT22;70637;48.514;14.500;2024-03-29T03:16:44;28.10;34.20
81161;DHT22;70637;48.514;14.500;2024-03-29T03:19:09;28.10;34.10
81161;DHT22;70637;48.514;14.500;2024-03-29T03:21:35;28.10;34.20
81161;DHT22;70637;48.514;14.500;2024-03-29T03:24:01;28.10;34.10
81161;DHT22;70637;48.514;14.500;2024-03-29T03:26:27;28.10;34.20
81161;DHT22;70637;48.514;14.500;2024-03-29T03:28:53;28.10;34.20
81161;DHT22;70637;48.514;14.500;2024-03-29T03:31:19;28.10;34.20
81161;DHT22;70637;48.514;14.500;2024-03-29T03:33:44;28.10;35.20
81161;DHT22;70637;48.514;14.500;2024-03-29T03:36:10;28.10;34.20
81161;DHT22;70637;48.514;14.500;2024-03-29T03:38:36;28.10;34.20
81161;DHT22;70637;48.514;14.500;2024-03-29T03:41:04;28.10;34.20
81161;DHT22;70637;48.514;14.500;2024-03-29T03:43:29;28.10;34.20
81161;DHT22;70637;48.514;14.500;2024-03-29T03:46:00;28.10;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T03:48:26;28.10;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T03:50:51;28.10;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T03:53:17;28.10;34.20
81161;DHT22;70637;48.514;14.500;2024-03-29T03:55:43;28.10;34.20
81161;DHT22;70637;48.514;14.500;2024-03-29T03:58:08;28.10;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:00:34;28.10;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:03:00;28.10;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:05:25;28.10;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:07:51;28.10;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:10:17;28.10;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:12:43;28.10;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:15:09;28.10;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:17:35;28.10;34.40
81161;DHT22;70637;48.514;14.500;2024-03-29T04:20:01;28.10;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:22:28;28.10;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:24:54;28.10;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:27:19;28.10;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:29:45;28.10;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:32:11;28.10;34.40
81161;DHT22;70637;48.514;14.500;2024-03-29T04:34:36;28.10;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:37:02;28.00;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:39:28;28.00;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:41:54;28.00;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:44:24;28.00;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:46:51;28.00;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:49:19;28.00;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:51:51;28.00;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:54:17;28.00;34.30
81161;DHT22;70637;48.514;14.500;2024-03-29T04:56:43;28.00;34.40
81161;DHT22;70637;48.514;14.500;2024-03-29T04:59:08;28.00;34.40
81161;DHT22;70637;48.514;14.500;2024-03-29T05:01:36;28.00;34.40
81161;DHT22;70637;48.514;14.500;2024-03-29T05:04:02;28.00;34.40
81161;DHT22;70637;48.514;14.500;2024-03-29T05:06:29;28.00;34.40
81161;DHT22;70637;48.514;14.500;2024-03-29T05:08:55;28.00;34.40
81161;DHT22;70637;48.514;14.500;2024-03-29T05:11:21;28.00;34.40
81161;DHT22;70637;48.514;14.500;2024-03-29T05:13:47;28.00;34.40
81161;DHT22;70637;48.514;14.500;2024-03-29T05:16:13;28.00;34.40
81161;DHT22;70637;48.514;14.500;2024-03-29T05:18:38;28.00;34.40
81161;DHT22;70637;48.514;14.500;2024-03-29T05:21:04;28.00;34.50
81161;DHT22;70637;48.514;14.500;2024-03-29T05:23:30;28.00;34.50
81161;DHT22;70637;48.514;14.500;2024-03-29T05:25:56;28.00;34.50
81161;DHT22;70637;48.514;14.500;2024-03-29T05:28:21;28.00;34.50
81161;DHT22;70637;48.514;14.500;2024-03-29T05:30:47;28.00;34.60
81161;DHT22;70637;48.514;14.500;2024-03-29T05:33:13;28.00;34.50
81161;DHT22;70637;48.514;14.500;2024-03-29T05:35:38;28.00;34.50
81161;DHT22;70637;48.514;14.500;2024-03-29T05:38:04;28.00;34.50
81161;DHT22;70637;48.514;14.500;2024-03-29T05:40:30;28.00;34.50
81161;DHT22;70637;48.514;14.500;2024-03-29T05:42:55;28.00;34.50
81161;DHT22;70637;48.514;14.500;2024-03-29T05:45:26;28.00;34.60
81161;DHT22;70637;48.514;14.500;2024-03-29T05:47:56;28.00;34.50
81161;DHT22;70637;48.514;14.500;2024-03-29T05:50:23;28.00;34.60
81161;DHT22;70637;48.514;14.500;2024-03-29T05:52:50;28.00;34.50
81161;DHT22;70637;48.514;14.500;2024-03-29T05:55:16;28.00;34.60
81161;DHT22;70637;48.514;14.500;2024-03-29T05:57:41;28.00;34.60
81161;DHT22;70637;48.514;14.500;2024-03-29T06:00:11;28.00;34.60
81161;DHT22;70637;48.514;14.500;2024-03-29T06:02:37;28.00;34.60
81161;DHT22;70637;48.514;14.500;2024-03-29T06:05:03;28.00;34.60
81161;DHT22;70637;48.514;14.500;2024-03-29T06:07:31;28.00;34.60
81161;DHT22;70637;48.514;14.500;2024-03-29T06:09:58;28.00;34.60
81161;DHT22;70637;48.514;14.500;2024-03-29T06:12:25;28.00;34.60
81161;DHT22;70637;48.514;14.500;2024-03-29T06:14:51;28.00;34.60
81161;DHT22;70637;48.514;14.500;2024-03-29T06:17:35;28.00;34.60
81161;DHT22;70637;48.514;14.500;2024-03-29T06:20:02;28.00;34.60
81161;DHT22;70637;48.514;14.500;2024-03-29T06:22:29;28.00;34.70
81161;DHT22;70637;48.514;14.500;2024-03-29T06:24:56;28.00;34.70
81161;DHT22;70637;48.514;14.500;2024-03-29T06:27:25;28.00;34.80
81161;DHT22;70637;48.514;14.500;2024-03-29T06:29:51;28.00;34.70
81161;DHT22;70637;48.514;14.500;2024-03-29T06:32:17;28.00;34.80
81161;DHT22;70637;48.514;14.500;2024-03-29T06:34:44;28.00;34.80
81161;DHT22;70637;48.514;14.500;2024-03-29T06:37:10;28.00;34.80
81161;DHT22;70637;48.514;14.500;2024-03-29T06:39:36;28.00;34.90
81161;DHT22;70637;48.514;14.500;2024-03-29T06:42:02;28.00;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T06:44:27;28.00;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T06:46:53;28.00;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T06:49:19;28.00;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T06:51:45;28.00;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T06:54:10;28.00;35.10
81161;DHT22;70637;48.514;14.500;2024-03-29T06:56:36;28.00;35.10
81161;DHT22;70637;48.514;14.500;2024-03-29T06:59:02;28.00;35.10
81161;DHT22;70637;48.514;14.500;2024-03-29T07:01:28;28.00;35.10
81161;DHT22;70637;48.514;14.500;2024-03-29T07:03:53;28.00;35.10
81161;DHT22;70637;48.514;14.500;2024-03-29T07:06:19;28.00;35.10
81161;DHT22;70637;48.514;14.500;2024-03-29T07:08:45;28.00;35.20
81161;DHT22;70637;48.514;14.500;2024-03-29T07:11:12;28.00;35.20
81161;DHT22;70637;48.514;14.500;2024-03-29T07:13:38;27.90;35.20
81161;DHT22;70637;48.514;14.500;2024-03-29T07:16:04;28.00;35.20
81161;DHT22;70637;48.514;14.500;2024-03-29T07:18:30;28.00;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T07:20:55;28.00;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T07:23:21;28.00;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T07:26:05;28.00;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T07:28:31;28.00;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T07:30:57;28.00;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T07:33:30;28.00;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T07:35:55;28.00;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T07:38:22;28.00;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T07:40:49;28.00;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T07:43:15;28.00;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T07:45:42;28.00;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T07:48:12;28.00;35.60
81161;DHT22;70637;48.514;14.500;2024-03-29T07:50:42;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T07:53:08;28.00;35.60
81161;DHT22;70637;48.514;14.500;2024-03-29T07:55:38;27.90;35.60
81161;DHT22;70637;48.514;14.500;2024-03-29T07:58:04;28.00;35.60
81161;DHT22;70637;48.514;14.500;2024-03-29T08:00:33;27.90;35.60
81161;DHT22;70637;48.514;14.500;2024-03-29T08:02:59;28.00;35.60
81161;DHT22;70637;48.514;14.500;2024-03-29T08:05:26;27.90;35.70
81161;DHT22;70637;48.514;14.500;2024-03-29T08:07:51;28.00;35.70
81161;DHT22;70637;48.514;14.500;2024-03-29T08:10:17;27.90;35.60
81161;DHT22;70637;48.514;14.500;2024-03-29T08:12:43;27.90;35.70
81161;DHT22;70637;48.514;14.500;2024-03-29T08:15:09;27.90;35.70
81161;DHT22;70637;48.514;14.500;2024-03-29T08:17:36;27.90;35.70
81161;DHT22;70637;48.514;14.500;2024-03-29T08:20:02;28.00;35.80
81161;DHT22;70637;48.514;14.500;2024-03-29T08:22:28;28.00;35.70
81161;DHT22;70637;48.514;14.500;2024-03-29T08:24:55;28.00;35.80
81161;DHT22;70637;48.514;14.500;2024-03-29T08:27:21;28.00;35.70
81161;DHT22;70637;48.514;14.500;2024-03-29T08:29:46;28.00;35.70
81161;DHT22;70637;48.514;14.500;2024-03-29T08:32:14;27.90;35.60
81161;DHT22;70637;48.514;14.500;2024-03-29T08:34:40;28.00;35.70
81161;DHT22;70637;48.514;14.500;2024-03-29T08:37:06;28.00;35.60
81161;DHT22;70637;48.514;14.500;2024-03-29T08:39:32;28.00;35.60
81161;DHT22;70637;48.514;14.500;2024-03-29T08:42:00;28.00;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T08:44:31;28.00;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T08:46:56;28.00;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T08:49:24;28.00;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T08:51:50;28.00;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T08:54:15;28.00;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T08:56:41;28.00;35.20
81161;DHT22;70637;48.514;14.500;2024-03-29T08:59:07;28.00;35.10
81161;DHT22;70637;48.514;14.500;2024-03-29T09:01:36;28.00;35.10
81161;DHT22;70637;48.514;14.500;2024-03-29T09:04:03;28.00;35.10
81161;DHT22;70637;48.514;14.500;2024-03-29T09:06:32;28.00;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T09:08:58;28.00;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T09:11:24;28.00;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T09:13:50;28.00;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T09:16:15;28.00;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T09:18:41;28.00;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T09:21:07;28.00;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T09:23:34;28.00;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T09:26:00;28.00;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T09:28:29;28.00;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T09:31:00;27.90;34.90
81161;DHT22;70637;48.514;14.500;2024-03-29T09:33:26;28.00;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T09:35:52;28.00;35.10
81161;DHT22;70637;48.514;14.500;2024-03-29T09:38:19;28.00;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T09:40:45;27.90;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T09:43:14;27.90;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T09:45:40;27.90;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T09:48:08;27.90;35.00
81161;DHT22;70637;48.514;14.500;2024-03-29T09:50:37;28.00;35.20
81161;DHT22;70637;48.514;14.500;2024-03-29T09:53:05;28.00;35.20
81161;DHT22;70637;48.514;14.500;2024-03-29T09:55:30;27.90;35.10
81161;DHT22;70637;48.514;14.500;2024-03-29T09:57:57;28.00;35.20
81161;DHT22;70637;48.514;14.500;2024-03-29T10:00:23;27.90;35.20
81161;DHT22;70637;48.514;14.500;2024-03-29T10:02:50;27.90;35.20
81161;DHT22;70637;48.514;14.500;2024-03-29T10:05:18;28.00;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T10:07:45;27.90;35.20
81161;DHT22;70637;48.514;14.500;2024-03-29T10:10:11;27.90;35.20
81161;DHT22;70637;48.514;14.500;2024-03-29T10:12:37;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T10:15:03;27.90;35.20
81161;DHT22;70637;48.514;14.500;2024-03-29T10:17:55;28.00;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T10:20:21;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T10:22:48;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T10:25:14;28.00;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T10:27:40;28.00;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T10:30:10;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T10:32:39;28.00;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T10:35:09;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T10:37:36;28.00;36.40
81161;DHT22;70637;48.514;14.500;2024-03-29T10:40:10;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T10:42:41;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T10:45:07;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T10:47:34;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T10:50:00;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T10:52:26;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T10:54:53;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T10:57:23;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T11:05:10;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T11:07:39;28.00;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T11:10:11;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T11:12:49;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T11:15:26;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T11:17:54;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T11:20:23;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T11:22:52;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T11:25:19;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T11:27:45;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T11:30:17;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T11:32:43;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T11:35:15;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T11:37:42;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T11:40:11;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T11:42:53;27.90;35.30
81161;DHT22;70637;48.514;14.500;2024-03-29T11:45:19;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T11:47:45;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T11:50:11;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T11:52:38;27.90;36.40
81161;DHT22;70637;48.514;14.500;2024-03-29T11:55:05;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T11:57:30;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T11:59:56;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:02:23;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:04:49;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:07:15;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:09:41;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:12:07;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:14:35;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:17:12;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:19:38;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:22:08;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:24:34;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:26:59;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:29:25;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:32:10;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:34:35;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:37:01;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T12:39:30;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:41:59;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:44:26;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T12:46:52;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:49:18;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T12:51:44;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:54:10;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T12:56:36;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T12:59:03;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T13:01:29;27.90;35.40
81161;DHT22;70637;48.514;14.500;2024-03-29T13:03:55;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:06:21;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:08:46;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:11:12;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:13:38;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:16:04;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:18:30;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:20:56;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:23:25;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:25:50;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:28:18;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:30:44;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:33:11;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:35:37;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:38:04;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:40:29;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:42:56;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:45:22;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:47:51;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:50:16;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:52:43;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:55:09;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T13:57:36;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:00:03;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:02:31;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:04:56;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:07:23;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:09:51;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:12:18;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:14:47;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:17:14;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:19:40;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:22:06;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:24:33;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:27:05;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:29:34;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:32:00;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:34:29;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:37:00;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:39:26;27.90;35.60
81161;DHT22;70637;48.514;14.500;2024-03-29T14:41:53;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:44:19;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:46:46;27.90;35.60
81161;DHT22;70637;48.514;14.500;2024-03-29T14:49:12;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:51:39;27.90;35.60
81161;DHT22;70637;48.514;14.500;2024-03-29T14:54:06;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:56:32;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T14:59:01;27.90;35.60
81161;DHT22;70637;48.514;14.500;2024-03-29T15:01:27;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T15:03:53;27.90;35.60
81161;DHT22;70637;48.514;14.500;2024-03-29T15:06:19;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T15:08:47;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T15:11:13;27.90;35.50
81161;DHT22;70637;48.514;14.500;2024-03-29T15:13:39;27.90;35.60
81161;DHT22;70637;48.514;14.500;2024-03-29T15:16:05;27.90;35.60
81161;DHT22;70637;48.514;14.500;2024-03-29T15:18:31;27.90;35.60