sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7212;DHT22;3647;48.792;9.802;2023-02-16T07:36:37;-1.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T07:39:04;-1.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T07:43:58;-0.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T07:46:25;-0.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T07:48:51;-0.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T07:51:22;-0.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T07:53:50;-0.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T07:56:19;-0.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T07:58:45;-0.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:03:40;-0.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:06:07;-0.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:08:34;-0.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:11:09;-0.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:13:36;-0.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:16:07;-0.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:18:34;0.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:21:06;0.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:23:38;1.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:26:09;0.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:28:36;0.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:31:04;-0.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:33:31;0.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:35:58;2.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:38:25;1.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:40:52;2.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:43:21;1.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:45:48;1.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:48:16;1.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:50:43;1.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:53:11;1.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:55:38;1.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T08:58:05;2.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:00:33;4.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:03:00;2.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:05:29;2.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:07:55;2.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:10:23;2.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:12:49;2.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:15:16;3.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:17:44;3.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:20:11;3.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:22:38;3.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:25:06;3.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:27:35;4.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:30:02;5.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:32:30;6.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:34:59;4.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:37:26;4.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:39:53;5.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:42:26;7.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:45:02;5.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:47:33;5.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:50:05;8.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:52:39;5.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:55:11;8.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T09:57:50;6.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:00:26;6.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:03:01;6.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:05:44;6.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:08:14;7.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:10:48;7.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:13:21;8.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:15:50;9.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:18:23;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:20:55;8.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:23:31;8.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:26:05;8.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:28:45;8.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:31:17;8.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:33:57;8.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:39:24;9.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:41:58;9.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:44:31;9.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:47:03;9.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:49:34;8.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:52:03;10.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:54:33;10.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:57:02;10.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T10:59:33;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:02:13;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:04:43;10.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:07:13;10.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:09:43;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:12:27;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:14:58;10.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:17:28;10.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:19:58;10.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:22:32;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:25:19;11.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:27:52;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:30:28;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:32:57;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:35:25;11.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:37:54;11.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:40:25;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:42:53;12.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:45:25;12.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:47:54;12.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:50:24;12.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:52:57;12.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:55:39;12.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T11:58:16;12.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:00:53;12.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:03:35;12.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:06:15;12.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:09:02;12.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:11:40;12.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:14:20;12.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:16:54;12.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:19:32;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:22:08;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:24:46;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:27:20;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:29:53;12.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:35:35;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:38:12;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:40:49;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:43:31;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:46:05;15.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:48:42;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:51:14;13.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:53:47;13.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:56:21;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T12:58:54;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:01:26;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:03:57;16.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:06:29;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:09:08;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:11:42;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:14:16;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:16:46;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:19:14;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:22:05;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:24:45;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:27:25;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:33:04;14.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:36:11;14.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:39:14;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:42:11;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:44:48;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:47:19;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:49:55;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:52:29;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:54:58;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T13:58:05;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:00:36;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:03:08;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:05:38;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:08:18;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:11:06;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:13:44;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:16:31;14.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:19:01;14.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:21:36;14.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:24:06;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:26:51;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:29:21;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:31:56;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:34:27;14.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:37:29;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:40:15;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:42:50;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:48:32;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:51:27;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:54:39;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:57:13;13.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T14:59:47;12.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:02:30;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:05:13;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:07:40;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:10:12;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:12:40;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:15:17;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:17:45;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:20:20;14.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:22:50;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:25:23;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:27:55;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:30:26;12.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:32:56;13.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:35:28;12.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:38:01;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:40:29;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:43:05;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:45:35;14.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:48:20;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:50:50;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:53:23;12.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:55:52;12.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T15:58:19;12.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:00:46;12.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:03:15;12.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:05:54;12.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:08:26;12.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:10:54;12.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:13:24;12.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:15:53;12.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:18:41;12.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:21:24;12.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:24:00;12.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:26:30;12.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:28:57;11.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:31:33;11.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:34:05;11.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:36:35;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:39:17;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:41:46;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:44:31;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:47:16;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:49:49;10.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:52:34;10.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:55:19;10.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T16:57:47;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:00:15;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:02:42;10.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:05:09;10.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:07:37;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:10:05;11.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:12:33;10.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:15:00;10.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:17:27;10.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:19:54;10.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:22:21;9.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:24:49;9.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:27:16;9.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:29:44;9.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:32:11;9.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:34:37;9.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:37:05;9.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:39:33;9.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:42:02;9.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:44:29;9.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:46:56;9.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:49:22;9.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:51:49;10.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:54:16;9.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:56:43;9.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T17:59:13;9.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:01:40;9.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:04:07;9.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:06:34;9.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:09:01;10.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:11:27;9.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:13:54;8.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:16:25;8.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:18:52;9.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:21:19;8.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:23:46;10.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:26:13;8.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:28:41;8.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:31:08;8.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:33:36;8.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:36:03;9.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:38:30;8.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:40:57;8.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:43:24;8.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:45:51;8.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:48:17;8.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:50:46;9.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:53:13;8.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:55:40;8.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T18:58:06;8.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:00:33;8.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:03:00;8.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:05:27;9.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:07:55;8.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:10:22;9.40;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:12:49;8.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:15:16;8.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:17:43;8.20;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:20:10;9.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:22:41;8.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:25:09;8.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:27:36;9.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:30:04;8.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:32:31;8.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:34:58;8.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:37:25;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:39:52;8.50;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:42:20;8.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:44:47;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:47:14;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:49:41;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:52:08;9.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:54:35;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:57:03;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T19:59:32;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:01:59;9.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:04:26;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:06:53;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:09:21;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:11:49;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:14:16;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:16:45;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:19:14;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:21:40;7.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:24:09;7.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:26:38;7.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:29:07;7.70;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:31:38;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:34:07;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:36:34;8.00;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:39:02;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:41:29;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:43:56;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:46:23;8.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:48:50;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:51:20;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:53:46;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:56:16;8.30;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T20:58:45;8.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:01:13;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:03:40;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:06:07;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:08:35;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:11:02;8.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:13:29;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:15:56;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:18:23;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:20:49;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:23:16;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:25:44;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:28:11;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:30:39;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:33:06;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:35:33;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:38:00;8.10;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:40:26;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:43:12;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:45:39;8.60;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:48:06;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:50:50;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:53:17;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-02-16T21:55:44;7.90;99.90
