sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11055;DHT22;5580;50.106;8.702;2023-08-06T00:00:18;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:02:44;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:05:09;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:07:35;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:10:01;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:12:26;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:14:53;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:17:18;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:19:44;18.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:22:10;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:24:36;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:27:02;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:29:28;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:31:53;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:34:19;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:36:45;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:39:10;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:41:36;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:44:02;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:46:27;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:48:53;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:51:19;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:53:46;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:56:12;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T00:58:38;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:01:04;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:03:30;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:05:55;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:14:12;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:16:40;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:19:16;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:21:41;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:24:07;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:27:36;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:29:45;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:32:12;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:34:41;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:37:08;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:39:34;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:41:59;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:44:25;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:46:50;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:49:16;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:51:41;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:54:07;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:56:33;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T01:58:58;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:01:24;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:03:49;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:06:15;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:08:40;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:11:06;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:13:31;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:15:57;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:18:22;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:20:58;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:23:24;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:25:57;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:28:23;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:30:52;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:33:17;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:35:43;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:38:09;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:40:34;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:43:00;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:45:26;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:47:51;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:50:17;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:52:42;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:55:08;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:57:34;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T02:59:59;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:02:25;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:04:51;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:07:17;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:09:42;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:12:08;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:14:35;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:17:01;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:19:26;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:21:52;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:24:18;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:26:43;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:29:09;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:31:35;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:34:00;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:36:26;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:38:52;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:41:17;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:43:43;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:46:09;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:48:34;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:51:00;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:53:27;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:55:53;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T03:58:19;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:00:44;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:03:10;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:05:36;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:08:01;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:10:27;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:12:53;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:15:19;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:17:44;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:20:10;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:22:36;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:25:01;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:27:27;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:29:53;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:32:18;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:34:45;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:37:10;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:39:36;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:42:02;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:44:27;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:46:53;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:49:20;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:51:46;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:54:11;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:56:37;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T04:59:03;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:01:28;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:03:54;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:06:19;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:08:45;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:11:11;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:13:36;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:16:02;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:18:27;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:20:54;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:23:19;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:25:45;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:28:10;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:30:42;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:33:08;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:35:33;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:37:59;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:40:25;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:42:54;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:45:19;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:47:45;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:50:11;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:52:36;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:55:02;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:57:28;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T05:59:53;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:02:19;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:04:44;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:07:10;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:09:35;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:12:01;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:14:27;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:16:52;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:19:18;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:21:44;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:24:09;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:26:35;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:29:00;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:31:26;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:33:52;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:36:19;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:38:45;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:41:11;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:43:37;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:46:05;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:48:32;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:50:58;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:53:24;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:55:56;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T06:58:26;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:00:52;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:03:19;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:05:45;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:08:11;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:10:37;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:13:03;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:15:28;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:17:54;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:20:20;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:22:46;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:25:12;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:27:38;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:30:04;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:32:31;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:34:57;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:37:29;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:39:55;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:42:21;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:44:53;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:47:20;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:49:45;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:52:11;17.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:54:37;17.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:57:03;17.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T07:59:28;17.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:01:54;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:04:20;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:06:46;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:09:13;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:11:40;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:14:06;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:16:31;17.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:18:57;17.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:21:23;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:23:50;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:26:15;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:28:41;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:31:11;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:33:37;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:36:03;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:38:28;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:40:54;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:43:23;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:45:53;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:48:24;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:50:51;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:53:17;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:55:49;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T08:58:15;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:00:42;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:03:08;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:05:34;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:08:04;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:10:30;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:12:57;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:15:27;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:17:53;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:20:19;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:22:44;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:25:11;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:27:39;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:30:06;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:32:48;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:35:17;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:37:43;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:40:29;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:42:56;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:45:22;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:47:55;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:50:21;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:52:47;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:55:14;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T09:57:40;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:00:08;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:02:37;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:05:03;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:07:30;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:09:56;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:12:22;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:14:51;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:17:20;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:19:46;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:22:17;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:24:59;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:27:53;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:30:32;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:33:07;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:35:48;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:38:22;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:43:31;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:45:58;18.50;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:48:38;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:51:08;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:53:34;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:56:22;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T10:58:50;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:01:16;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:03:44;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:06:10;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:08:37;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:11:11;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:13:38;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:16:05;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:18:32;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:21:01;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:23:28;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:25:57;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:28:23;18.90;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:30:50;18.90;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:33:22;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:35:49;18.90;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:38:15;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:40:50;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:43:17;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:45:43;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:48:09;18.90;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:50:37;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:53:04;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:55:31;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T11:57:57;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:00:25;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:02:51;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:05:21;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:07:54;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:10:21;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:12:47;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:15:14;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:17:39;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:20:06;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:22:33;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:25:03;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:27:36;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:30:02;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:32:29;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:34:55;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:37:20;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:39:46;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:42:12;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:44:38;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:47:03;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:49:29;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:51:56;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:54:22;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:56:48;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T12:59:15;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:01:41;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:04:06;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:06:32;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:09:08;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:11:35;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:14:11;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:16:41;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:19:07;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:24:06;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:26:32;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:28:59;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:31:25;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:33:51;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:36:17;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:38:43;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:41:08;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:43:34;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:45:59;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:48:25;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:50:51;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:53:16;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:55:42;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T13:58:07;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:00:35;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:03:01;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:05:26;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:07:52;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:10:17;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:12:43;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:15:10;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:17:36;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:20:01;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:22:30;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:24:57;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:27:23;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:29:49;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:32:14;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:34:46;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:37:12;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:39:37;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:42:04;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:44:30;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:46:56;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:49:22;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:51:48;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:54:14;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:56:39;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T14:59:05;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:01:31;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:03:56;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:06:22;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:08:48;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:11:14;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:13:40;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:16:06;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:18:31;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:20:57;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:23:24;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:25:50;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:28:15;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:30:51;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:33:18;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:35:44;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:38:09;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:40:35;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:43:01;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:45:28;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:47:53;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:50:19;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-08-06T15:52:45;18.10;99.90