sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63537;DHT22;49686;51.880;5.632;2023-05-01T00:00:00;8.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:02:28;8.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:04:55;8.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:07:22;8.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:09:50;8.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:12:18;8.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:14:45;8.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:17:11;8.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:19:38;8.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:22:07;8.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:24:33;8.20;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:27:02;8.20;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:29:30;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:31:57;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:34:24;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:36:51;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:39:20;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:41:47;7.80;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:44:14;7.80;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:46:42;7.70;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:49:09;7.60;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:51:36;7.60;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:54:03;7.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:56:31;7.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T00:58:58;7.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:01:25;7.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:03:53;7.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:06:27;7.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:09:07;7.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:11:39;7.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:14:14;7.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:16:52;7.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:20:06;7.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:22:35;7.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:27:56;7.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:30:31;7.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:33:16;7.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:35:54;7.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:38:27;7.60;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:40:57;7.60;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:43:35;7.70;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:46:08;7.80;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:48:44;7.80;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:51:15;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:53:47;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:56:16;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T01:58:44;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:01:13;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:03:43;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:06:13;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:08:41;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:11:10;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:13:39;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:16:17;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:18:46;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:21:22;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:23:49;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:26:17;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:28:47;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:31:14;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:33:40;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:36:07;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:38:35;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:41:02;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:43:31;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:45:58;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:48:27;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:50:55;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:53:22;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:56:14;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T02:58:44;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:01:11;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:03:38;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:06:04;8.20;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:08:31;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:10:58;8.20;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:13:27;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:15:56;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:18:23;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:20:50;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:23:17;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:25:44;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:28:14;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:30:44;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:33:11;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:35:38;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:38:05;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:40:33;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:43:03;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:45:30;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:47:58;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:50:24;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:52:51;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:55:18;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T03:57:45;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:00:12;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:02:42;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:05:10;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:07:37;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:10:05;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:12:33;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:15:03;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:17:34;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:20:01;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:22:29;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:24:56;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:27:23;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:29:50;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:32:17;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:34:44;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:37:10;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:39:38;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:42:06;7.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:44:32;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:47:00;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:49:27;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:51:56;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:54:23;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:56:51;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T04:59:18;8.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:01:45;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:04:11;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:06:41;8.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:09:14;8.20;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:11:45;8.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:14:19;8.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:16:46;8.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:19:13;8.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:21:40;8.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:24:07;8.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:26:34;8.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:29:01;8.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:31:31;8.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:33:58;8.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:36:24;8.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:38:51;8.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:41:20;8.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:43:46;8.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:46:14;8.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:48:43;8.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:51:09;8.60;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:53:36;8.60;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:56:03;8.60;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T05:58:31;8.70;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:00:58;8.70;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:03:25;8.70;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:05:57;8.70;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:08:24;8.70;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:10:52;8.70;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:13:19;8.80;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:15:48;8.80;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:18:15;8.80;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:20:42;8.80;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:23:10;8.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:25:37;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:28:04;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:30:31;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:32:58;9.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:35:25;9.60;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:37:52;9.70;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:40:21;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:42:48;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:45:17;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:47:44;10.20;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:50:11;10.20;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:52:38;10.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:55:06;10.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T06:57:34;10.20;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:00:03;10.20;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:02:31;10.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:04:58;10.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:07:25;10.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:09:52;10.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:12:19;10.60;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:14:50;10.70;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:17:20;10.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:19:47;11.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:22:14;11.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:24:40;11.60;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:27:11;11.80;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:29:38;12.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:32:07;12.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:34:33;12.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:37:00;12.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:39:33;12.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:42:00;11.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:44:27;12.60;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:47:05;12.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:49:34;12.80;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:52:01;12.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:54:28;12.80;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:56:57;13.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T07:59:24;13.20;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:01:51;13.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:04:19;13.80;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:06:46;14.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:09:13;14.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:11:40;15.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:14:07;15.70;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:16:33;16.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:19:00;16.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:21:32;17.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:24:00;17.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:26:27;17.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:28:57;17.60;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:31:24;17.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:33:51;17.60;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:36:17;17.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:38:48;18.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:41:15;18.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:43:46;17.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:46:18;17.80;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:48:49;18.30;99.40
63537;DHT22;49686;51.880;5.632;2023-05-01T08:51:18;18.60;99.40
63537;DHT22;49686;51.880;5.632;2023-05-01T08:53:49;18.70;97.90
63537;DHT22;49686;51.880;5.632;2023-05-01T08:56:17;18.60;97.70
63537;DHT22;49686;51.880;5.632;2023-05-01T08:58:48;18.60;96.90
63537;DHT22;49686;51.880;5.632;2023-05-01T09:01:15;18.70;97.80
63537;DHT22;49686;51.880;5.632;2023-05-01T09:03:43;19.30;98.10
63537;DHT22;49686;51.880;5.632;2023-05-01T09:06:10;19.70;96.80
63537;DHT22;49686;51.880;5.632;2023-05-01T09:08:40;19.30;97.00
63537;DHT22;49686;51.880;5.632;2023-05-01T09:11:13;18.90;97.30
63537;DHT22;49686;51.880;5.632;2023-05-01T09:13:45;19.10;97.50
63537;DHT22;49686;51.880;5.632;2023-05-01T09:16:12;19.00;96.50
63537;DHT22;49686;51.880;5.632;2023-05-01T09:18:39;18.50;95.70
63537;DHT22;49686;51.880;5.632;2023-05-01T09:21:06;18.10;96.50
63537;DHT22;49686;51.880;5.632;2023-05-01T09:23:33;17.70;96.20
63537;DHT22;49686;51.880;5.632;2023-05-01T09:26:03;18.00;95.30
63537;DHT22;49686;51.880;5.632;2023-05-01T09:28:41;17.80;96.10
63537;DHT22;49686;51.880;5.632;2023-05-01T09:31:29;18.30;96.00
63537;DHT22;49686;51.880;5.632;2023-05-01T09:33:57;19.10;96.30
63537;DHT22;49686;51.880;5.632;2023-05-01T09:36:26;18.90;95.60
63537;DHT22;49686;51.880;5.632;2023-05-01T09:38:53;18.90;95.60
63537;DHT22;49686;51.880;5.632;2023-05-01T09:41:20;18.80;95.20
63537;DHT22;49686;51.880;5.632;2023-05-01T09:43:52;18.80;95.60
63537;DHT22;49686;51.880;5.632;2023-05-01T09:46:19;19.00;95.30
63537;DHT22;49686;51.880;5.632;2023-05-01T09:48:55;19.00;95.60
63537;DHT22;49686;51.880;5.632;2023-05-01T09:51:23;19.10;94.80
63537;DHT22;49686;51.880;5.632;2023-05-01T09:53:55;19.20;95.40
63537;DHT22;49686;51.880;5.632;2023-05-01T09:56:24;19.40;95.20
63537;DHT22;49686;51.880;5.632;2023-05-01T09:58:53;19.50;93.60
63537;DHT22;49686;51.880;5.632;2023-05-01T10:01:37;19.70;93.60
63537;DHT22;49686;51.880;5.632;2023-05-01T10:04:12;19.50;93.10
63537;DHT22;49686;51.880;5.632;2023-05-01T10:06:39;19.40;93.30
63537;DHT22;49686;51.880;5.632;2023-05-01T10:09:07;19.40;93.70
63537;DHT22;49686;51.880;5.632;2023-05-01T10:11:46;19.70;94.10
63537;DHT22;49686;51.880;5.632;2023-05-01T10:14:17;19.20;92.80
63537;DHT22;49686;51.880;5.632;2023-05-01T10:16:47;18.50;93.70
63537;DHT22;49686;51.880;5.632;2023-05-01T10:19:14;18.30;94.20
63537;DHT22;49686;51.880;5.632;2023-05-01T10:21:42;18.50;94.40
63537;DHT22;49686;51.880;5.632;2023-05-01T10:24:09;17.90;95.20
63537;DHT22;49686;51.880;5.632;2023-05-01T10:26:36;17.80;94.70
63537;DHT22;49686;51.880;5.632;2023-05-01T10:29:06;17.70;94.80
63537;DHT22;49686;51.880;5.632;2023-05-01T10:31:36;17.60;95.20
63537;DHT22;49686;51.880;5.632;2023-05-01T10:34:05;17.60;95.30
63537;DHT22;49686;51.880;5.632;2023-05-01T10:36:41;18.20;95.40
63537;DHT22;49686;51.880;5.632;2023-05-01T10:39:28;18.90;94.70
63537;DHT22;49686;51.880;5.632;2023-05-01T10:42:04;19.20;93.70
63537;DHT22;49686;51.880;5.632;2023-05-01T10:44:35;18.40;94.70
63537;DHT22;49686;51.880;5.632;2023-05-01T10:50:09;19.00;94.00
63537;DHT22;49686;51.880;5.632;2023-05-01T10:53:14;19.30;93.70
63537;DHT22;49686;51.880;5.632;2023-05-01T10:55:42;18.80;93.80
63537;DHT22;49686;51.880;5.632;2023-05-01T10:58:09;18.80;94.80
63537;DHT22;49686;51.880;5.632;2023-05-01T11:00:36;19.30;94.20
63537;DHT22;49686;51.880;5.632;2023-05-01T11:03:34;19.50;93.80
63537;DHT22;49686;51.880;5.632;2023-05-01T11:06:06;19.80;92.90
63537;DHT22;49686;51.880;5.632;2023-05-01T11:08:34;19.60;92.10
63537;DHT22;49686;51.880;5.632;2023-05-01T11:11:43;19.20;92.80
63537;DHT22;49686;51.880;5.632;2023-05-01T11:14:10;19.30;92.60
63537;DHT22;49686;51.880;5.632;2023-05-01T11:16:41;19.80;93.00
63537;DHT22;49686;51.880;5.632;2023-05-01T11:19:10;20.30;92.60
63537;DHT22;49686;51.880;5.632;2023-05-01T11:21:40;21.20;91.80
63537;DHT22;49686;51.880;5.632;2023-05-01T11:24:07;21.30;91.70
63537;DHT22;49686;51.880;5.632;2023-05-01T11:26:38;21.50;91.10
63537;DHT22;49686;51.880;5.632;2023-05-01T11:29:06;21.80;90.60
63537;DHT22;49686;51.880;5.632;2023-05-01T11:31:36;21.60;88.90
63537;DHT22;49686;51.880;5.632;2023-05-01T11:34:07;21.20;90.00
63537;DHT22;49686;51.880;5.632;2023-05-01T11:36:48;21.20;87.40
63537;DHT22;49686;51.880;5.632;2023-05-01T11:39:15;20.90;85.00
63537;DHT22;49686;51.880;5.632;2023-05-01T11:41:43;20.70;86.40
63537;DHT22;49686;51.880;5.632;2023-05-01T11:44:11;20.50;85.00
63537;DHT22;49686;51.880;5.632;2023-05-01T11:46:38;20.20;83.80
63537;DHT22;49686;51.880;5.632;2023-05-01T11:49:04;19.90;86.00
63537;DHT22;49686;51.880;5.632;2023-05-01T11:51:32;19.50;90.10
63537;DHT22;49686;51.880;5.632;2023-05-01T11:54:05;18.70;91.30
63537;DHT22;49686;51.880;5.632;2023-05-01T11:56:35;18.50;91.80
63537;DHT22;49686;51.880;5.632;2023-05-01T11:59:12;18.60;92.00
63537;DHT22;49686;51.880;5.632;2023-05-01T12:01:40;18.70;90.10
63537;DHT22;49686;51.880;5.632;2023-05-01T12:04:23;18.70;90.70
63537;DHT22;49686;51.880;5.632;2023-05-01T12:06:50;18.40;88.40
63537;DHT22;49686;51.880;5.632;2023-05-01T12:09:20;18.10;88.70
63537;DHT22;49686;51.880;5.632;2023-05-01T12:11:49;18.30;89.10
63537;DHT22;49686;51.880;5.632;2023-05-01T12:14:19;18.50;87.80
63537;DHT22;49686;51.880;5.632;2023-05-01T12:16:47;18.70;85.30
63537;DHT22;49686;51.880;5.632;2023-05-01T12:19:14;18.60;85.30
63537;DHT22;49686;51.880;5.632;2023-05-01T12:21:41;18.60;84.60
63537;DHT22;49686;51.880;5.632;2023-05-01T12:24:09;18.80;85.00
63537;DHT22;49686;51.880;5.632;2023-05-01T12:26:37;18.80;83.20
63537;DHT22;49686;51.880;5.632;2023-05-01T12:29:05;19.20;83.40
63537;DHT22;49686;51.880;5.632;2023-05-01T12:31:32;19.40;82.20
63537;DHT22;49686;51.880;5.632;2023-05-01T12:34:00;19.30;81.00
63537;DHT22;49686;51.880;5.632;2023-05-01T12:36:29;19.40;81.50
63537;DHT22;49686;51.880;5.632;2023-05-01T12:38:58;19.30;82.00
63537;DHT22;49686;51.880;5.632;2023-05-01T12:41:46;19.20;82.10
63537;DHT22;49686;51.880;5.632;2023-05-01T12:44:16;19.30;80.70
63537;DHT22;49686;51.880;5.632;2023-05-01T12:46:44;19.10;81.60
63537;DHT22;49686;51.880;5.632;2023-05-01T12:49:16;19.20;81.70
63537;DHT22;49686;51.880;5.632;2023-05-01T12:51:46;19.20;82.80
63537;DHT22;49686;51.880;5.632;2023-05-01T12:54:18;19.20;83.60
63537;DHT22;49686;51.880;5.632;2023-05-01T12:56:46;19.00;86.40
63537;DHT22;49686;51.880;5.632;2023-05-01T12:59:20;19.20;88.50
63537;DHT22;49686;51.880;5.632;2023-05-01T13:01:55;19.50;91.10
63537;DHT22;49686;51.880;5.632;2023-05-01T13:04:23;19.00;91.40
63537;DHT22;49686;51.880;5.632;2023-05-01T13:06:51;18.60;91.80
63537;DHT22;49686;51.880;5.632;2023-05-01T13:09:18;18.50;92.50
63537;DHT22;49686;51.880;5.632;2023-05-01T13:11:56;18.10;92.60
63537;DHT22;49686;51.880;5.632;2023-05-01T13:14:27;17.80;92.50
63537;DHT22;49686;51.880;5.632;2023-05-01T13:16:55;18.00;92.70
63537;DHT22;49686;51.880;5.632;2023-05-01T13:19:26;18.10;92.60
63537;DHT22;49686;51.880;5.632;2023-05-01T13:21:55;18.20;93.00
63537;DHT22;49686;51.880;5.632;2023-05-01T13:24:22;17.70;93.20
63537;DHT22;49686;51.880;5.632;2023-05-01T13:26:58;17.40;94.20
63537;DHT22;49686;51.880;5.632;2023-05-01T13:29:25;17.30;93.60
63537;DHT22;49686;51.880;5.632;2023-05-01T13:31:54;17.30;94.40
63537;DHT22;49686;51.880;5.632;2023-05-01T13:34:27;17.40;94.00
63537;DHT22;49686;51.880;5.632;2023-05-01T13:36:55;17.40;93.90
63537;DHT22;49686;51.880;5.632;2023-05-01T13:39:22;17.50;94.30
63537;DHT22;49686;51.880;5.632;2023-05-01T13:41:49;17.30;94.70
63537;DHT22;49686;51.880;5.632;2023-05-01T13:44:18;17.30;94.80
63537;DHT22;49686;51.880;5.632;2023-05-01T13:46:46;17.30;94.70
63537;DHT22;49686;51.880;5.632;2023-05-01T13:49:19;17.10;94.40
63537;DHT22;49686;51.880;5.632;2023-05-01T13:51:48;16.80;94.50
63537;DHT22;49686;51.880;5.632;2023-05-01T13:54:21;16.60;94.70
63537;DHT22;49686;51.880;5.632;2023-05-01T13:56:48;16.70;95.00
63537;DHT22;49686;51.880;5.632;2023-05-01T13:59:15;16.40;95.20
63537;DHT22;49686;51.880;5.632;2023-05-01T14:01:43;16.00;95.70
63537;DHT22;49686;51.880;5.632;2023-05-01T14:04:17;16.00;96.60
63537;DHT22;49686;51.880;5.632;2023-05-01T14:06:44;16.00;96.40
63537;DHT22;49686;51.880;5.632;2023-05-01T14:09:11;16.20;96.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:11:46;16.00;97.30
63537;DHT22;49686;51.880;5.632;2023-05-01T14:14:14;15.50;98.10
63537;DHT22;49686;51.880;5.632;2023-05-01T14:16:45;15.30;98.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:19:15;15.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:21:43;15.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:24:12;15.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:26:42;15.20;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:29:16;15.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:32:04;15.60;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:34:31;15.70;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:37:13;15.60;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:39:43;15.60;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:42:11;15.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:44:39;15.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:47:11;15.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:49:39;15.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:52:06;14.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:54:44;14.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:57:11;15.00;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T14:59:38;15.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:02:05;15.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:04:33;15.20;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:07:00;15.20;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:09:27;15.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:11:54;15.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:14:21;15.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:16:47;15.40;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:19:14;15.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:21:42;15.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:24:09;15.20;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:26:36;15.30;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:29:03;15.70;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:31:29;16.10;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:33:56;16.50;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:36:23;16.90;99.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:38:51;17.30;99.20
63537;DHT22;49686;51.880;5.632;2023-05-01T15:41:18;17.40;98.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:43:45;17.30;98.10
63537;DHT22;49686;51.880;5.632;2023-05-01T15:46:12;17.20;98.50
63537;DHT22;49686;51.880;5.632;2023-05-01T15:48:39;17.10;98.60
63537;DHT22;49686;51.880;5.632;2023-05-01T15:51:06;17.00;98.90
63537;DHT22;49686;51.880;5.632;2023-05-01T15:53:33;17.00;99.00
63537;DHT22;49686;51.880;5.632;2023-05-01T15:56:01;17.00;98.80