sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23176;BME280;19910;42.652;23.332;2024-03-07T00:00:56;94398.72;;;7.66;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:03:25;94390.47;;;7.71;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:05:52;94397.78;;;7.62;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:08:19;94398.72;;;7.66;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:10:46;94395.56;;;7.64;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:13:15;94390.16;;;7.64;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:15:41;94393.00;;;7.59;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:18:08;94385.72;;;7.60;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:20:35;94377.16;;;7.66;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:23:03;94385.22;;;7.58;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:25:30;94379.03;;;7.57;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:27:56;94376.84;;;7.59;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:30:29;94368.41;;;7.52;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:32:57;94370.47;;;7.55;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:35:24;94367.28;;;7.53;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:37:50;94363.97;;;7.47;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:40:17;94372.69;;;7.53;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:42:44;94364.16;;;7.51;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:45:11;94361.91;;;7.53;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:47:39;94366.53;;;7.61;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:50:07;94373.97;;;7.47;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:52:34;94361.44;;;7.51;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:55:02;94360.19;;;7.48;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:57:29;94367.75;;;7.38;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T00:59:56;94360.94;;;7.40;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:02:22;94356.81;;;7.34;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:04:52;94345.38;;;7.29;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:07:20;94339.38;;;7.32;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:09:49;94343.16;;;7.31;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:12:16;94345.38;;;7.29;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:14:45;94350.16;;;7.32;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:17:12;94341.59;;;7.38;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:19:41;94336.97;;;7.30;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:22:10;94332.41;;;7.31;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:24:36;94331.44;;;7.27;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:27:04;94331.41;;;7.18;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:29:31;94333.44;;;7.12;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:31:58;94336.63;;;7.14;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:34:28;94330.31;;;7.10;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:36:56;94328.22;;;7.07;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:39:24;94329.97;;;7.12;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:41:51;94330.59;;;7.09;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:44:18;94319.03;;;7.08;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:46:45;94323.47;;;7.04;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:49:12;94316.47;;;7.03;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:51:41;94327.13;;;7.08;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:54:08;94321.38;;;7.01;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:56:38;94322.84;;;7.07;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T01:59:06;94326.63;;;7.06;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:01:33;94322.34;;;6.97;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:04:01;94338.19;;;7.07;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:06:28;94339.63;;;7.04;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:08:55;94334.72;;;7.15;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:11:22;94336.25;;;6.90;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:13:51;94338.50;;;6.97;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:16:18;94335.91;;;6.83;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:18:45;94327.97;;;6.87;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:21:14;94329.56;;;6.79;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:23:40;94323.59;;;6.60;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:26:07;94328.28;;;6.46;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:28:34;94321.09;;;6.32;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:31:01;94321.56;;;6.34;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:33:28;94328.75;;;6.48;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:35:57;94332.06;;;6.45;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:38:25;94325.53;;;6.37;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:40:52;94328.72;;;6.39;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:43:19;94331.63;;;6.51;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:45:46;94334.81;;;6.53;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:48:14;94322.50;;;6.61;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:50:43;94330.25;;;6.62;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:53:10;94333.34;;;6.78;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:55:38;94339.91;;;6.94;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T02:58:06;94334.06;;;7.01;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:00:33;94338.03;;;7.03;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:03:00;94336.25;;;6.59;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:05:27;94332.97;;;6.71;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:07:53;94341.75;;;6.85;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:10:21;94348.69;;;6.47;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:12:52;94351.66;;;6.36;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:15:20;94352.53;;;6.23;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:17:46;94344.50;;;6.32;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:20:14;94344.44;;;6.23;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:22:50;94349.25;;;6.35;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:25:17;94364.59;;;6.34;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:27:44;94346.50;;;6.49;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:30:14;94357.00;;;6.59;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:32:44;94356.47;;;6.48;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:35:11;94354.47;;;6.31;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:37:39;94359.84;;;6.31;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:40:08;94371.09;;;6.56;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:42:36;94384.19;;;6.57;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:45:03;94374.50;;;6.78;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:47:34;94362.47;;;6.76;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:50:03;94334.72;;;6.67;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:52:30;94338.09;;;6.41;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:54:57;94341.59;;;6.51;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:57:24;94334.72;;;6.67;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T03:59:51;94342.41;;;6.82;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:02:20;94337.34;;;6.89;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:04:49;94343.09;;;6.96;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:07:16;94338.59;;;6.83;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:09:43;94339.84;;;6.86;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:12:10;94341.53;;;7.12;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:14:37;94348.34;;;7.10;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:17:04;94354.78;;;7.00;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:19:32;94352.66;;;7.20;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:22:00;94346.75;;;7.09;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:24:29;94346.09;;;7.03;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:26:58;94345.72;;;6.88;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:29:25;94346.53;;;8.48;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:31:51;94341.09;;;9.12;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:34:18;94344.50;;;7.94;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:36:45;94342.69;;;6.81;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:39:13;94344.44;;;6.85;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:41:50;94351.94;;;7.62;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:44:18;94343.78;;;7.28;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:46:44;94348.44;;;7.44;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:49:11;94357.69;;;6.73;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:51:39;94352.94;;;6.17;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:54:06;94357.00;;;5.69;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:56:34;94357.94;;;5.51;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T04:59:01;94367.22;;;5.45;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:01:27;94371.91;;;5.26;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:03:56;94376.09;;;5.32;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:06:23;94383.50;;;5.35;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:08:49;94372.91;;;5.30;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:11:16;94386.81;;;5.32;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:13:48;94379.25;;;5.34;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:16:14;94382.25;;;5.32;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:18:43;94382.63;;;5.26;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:21:09;94379.47;;;5.24;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:23:50;94374.50;;;5.31;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:26:17;94377.88;;;5.23;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:28:43;94382.84;;;5.16;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:31:12;94383.94;;;5.15;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:33:39;94386.63;;;5.15;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:36:07;94388.09;;;5.21;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:38:40;94383.00;;;5.33;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:41:09;94378.91;;;5.49;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:43:36;94377.81;;;5.50;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:46:03;94391.66;;;5.57;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:48:33;94399.72;;;5.57;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:51:00;94389.09;;;5.39;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:53:27;94386.00;;;5.45;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:55:53;94384.97;;;5.68;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T05:58:20;94398.59;;;5.72;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:00:47;94403.06;;;5.63;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:03:15;94402.13;;;5.81;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:05:44;94404.56;;;6.05;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:08:14;94398.06;;;5.84;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:10:42;94408.84;;;5.70;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:13:09;94398.78;;;5.62;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:15:37;94405.16;;;5.66;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:18:05;94409.81;;;5.74;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:20:33;94426.34;;;5.67;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:23:02;94434.69;;;5.93;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:25:30;94439.19;;;6.20;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:28:03;94429.13;;;5.76;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:30:35;94427.09;;;5.59;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:33:03;94425.34;;;5.63;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:35:29;94425.94;;;5.74;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:37:56;94432.50;;;5.82;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:40:24;94433.06;;;6.06;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:42:51;94427.72;;;5.92;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:45:18;94425.91;;;5.88;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:47:45;94429.56;;;6.05;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:50:12;94435.63;;;6.11;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:52:45;94440.19;;;6.24;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:55:13;94443.22;;;6.09;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T06:57:42;94442.31;;;6.14;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:00:09;94429.63;;;6.28;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:02:37;94429.66;;;6.14;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:05:06;94423.28;;;6.10;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:07:36;94420.00;;;6.13;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:10:05;94423.91;;;6.52;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:12:34;94422.06;;;6.61;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:15:03;94417.19;;;6.63;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:17:30;94405.91;;;6.61;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:19:57;94405.47;;;6.98;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:22:24;94406.53;;;7.20;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:24:50;94400.97;;;6.85;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:27:17;94396.84;;;7.19;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:29:45;94407.28;;;7.51;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:32:13;94403.13;;;7.45;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:34:40;94404.28;;;7.61;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:37:08;94397.66;;;8.19;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:39:35;94402.56;;;8.00;99.45
23176;BME280;19910;42.652;23.332;2024-03-07T07:42:02;94402.41;;;7.96;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:44:29;94403.53;;;8.38;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:46:56;94399.72;;;8.05;98.10
23176;BME280;19910;42.652;23.332;2024-03-07T07:49:24;94399.53;;;7.75;98.68
23176;BME280;19910;42.652;23.332;2024-03-07T07:51:51;94398.53;;;7.45;99.74
23176;BME280;19910;42.652;23.332;2024-03-07T07:54:19;94394.91;;;7.50;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:56:46;94398.09;;;7.69;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T07:59:14;94397.97;;;7.92;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T08:01:40;94395.56;;;7.64;99.00
23176;BME280;19910;42.652;23.332;2024-03-07T08:04:07;94398.56;;;7.63;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T08:06:38;94402.84;;;7.72;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T08:09:04;94411.47;;;7.92;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T08:11:35;94411.16;;;8.36;98.99
23176;BME280;19910;42.652;23.332;2024-03-07T08:14:02;94411.38;;;8.95;99.40
23176;BME280;19910;42.652;23.332;2024-03-07T08:16:29;94410.44;;;8.91;96.13
23176;BME280;19910;42.652;23.332;2024-03-07T08:18:56;94413.66;;;8.76;97.12
23176;BME280;19910;42.652;23.332;2024-03-07T08:21:22;94416.69;;;8.66;97.27
23176;BME280;19910;42.652;23.332;2024-03-07T08:23:51;94424.00;;;8.48;98.94
23176;BME280;19910;42.652;23.332;2024-03-07T08:26:20;94433.06;;;8.17;96.84
23176;BME280;19910;42.652;23.332;2024-03-07T08:28:46;94432.41;;;8.20;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T08:31:13;94436.38;;;8.06;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T08:33:40;94451.78;;;8.14;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T08:36:07;94444.00;;;8.04;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T08:38:35;94446.34;;;7.88;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T08:41:05;94447.19;;;8.06;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T08:43:31;94447.34;;;8.52;100.00
23176;BME280;19910;42.652;23.332;2024-03-07T08:45:58;94457.66;;;8.16;98.47
23176;BME280;19910;42.652;23.332;2024-03-07T08:48:25;94461.50;;;8.32;97.27
23176;BME280;19910;42.652;23.332;2024-03-07T08:50:52;94465.16;;;8.71;96.84
23176;BME280;19910;42.652;23.332;2024-03-07T08:53:19;94459.47;;;9.27;95.68
23176;BME280;19910;42.652;23.332;2024-03-07T08:55:46;94463.03;;;8.94;94.98
23176;BME280;19910;42.652;23.332;2024-03-07T08:58:14;94464.00;;;8.98;95.16
23176;BME280;19910;42.652;23.332;2024-03-07T09:00:42;94464.66;;;8.86;93.60
23176;BME280;19910;42.652;23.332;2024-03-07T09:03:10;94474.03;;;8.63;95.11
23176;BME280;19910;42.652;23.332;2024-03-07T09:05:37;94469.28;;;8.60;95.45
23176;BME280;19910;42.652;23.332;2024-03-07T09:08:04;94458.50;;;8.42;96.67
23176;BME280;19910;42.652;23.332;2024-03-07T09:10:32;94463.88;;;8.42;95.87
23176;BME280;19910;42.652;23.332;2024-03-07T09:12:59;94458.75;;;9.01;97.47
23176;BME280;19910;42.652;23.332;2024-03-07T09:15:27;94456.75;;;9.27;94.83
23176;BME280;19910;42.652;23.332;2024-03-07T09:17:54;94463.41;;;9.39;93.20
23176;BME280;19910;42.652;23.332;2024-03-07T09:20:21;94465.88;;;9.06;93.57
23176;BME280;19910;42.652;23.332;2024-03-07T09:22:49;94474.88;;;9.18;92.73
23176;BME280;19910;42.652;23.332;2024-03-07T09:25:16;94477.50;;;8.80;92.83
23176;BME280;19910;42.652;23.332;2024-03-07T09:27:44;94462.84;;;9.07;93.93
23176;BME280;19910;42.652;23.332;2024-03-07T09:30:11;94471.47;;;9.01;93.09
23176;BME280;19910;42.652;23.332;2024-03-07T09:32:41;94459.63;;;9.69;93.90
23176;BME280;19910;42.652;23.332;2024-03-07T09:35:09;94468.31;;;9.37;91.43
23176;BME280;19910;42.652;23.332;2024-03-07T09:37:38;94458.00;;;9.30;91.71
23176;BME280;19910;42.652;23.332;2024-03-07T09:40:07;94474.09;;;9.18;92.49
23176;BME280;19910;42.652;23.332;2024-03-07T09:42:40;94458.25;;;8.90;92.67
23176;BME280;19910;42.652;23.332;2024-03-07T09:45:16;94470.22;;;8.81;94.62
23176;BME280;19910;42.652;23.332;2024-03-07T09:47:45;94469.38;;;8.98;93.43
23176;BME280;19910;42.652;23.332;2024-03-07T09:50:15;94471.34;;;8.71;94.25
23176;BME280;19910;42.652;23.332;2024-03-07T09:52:45;94482.59;;;8.82;93.39
23176;BME280;19910;42.652;23.332;2024-03-07T09:55:12;94480.84;;;8.77;93.65
23176;BME280;19910;42.652;23.332;2024-03-07T09:57:39;94475.47;;;8.43;94.09
23176;BME280;19910;42.652;23.332;2024-03-07T10:00:09;94469.44;;;8.72;94.41
23176;BME280;19910;42.652;23.332;2024-03-07T10:02:46;94475.13;;;8.87;93.75
23176;BME280;19910;42.652;23.332;2024-03-07T10:05:15;94468.28;;;8.90;92.69
23176;BME280;19910;42.652;23.332;2024-03-07T10:07:42;94467.97;;;8.83;92.03
23176;BME280;19910;42.652;23.332;2024-03-07T10:10:09;94446.28;;;9.17;92.41
23176;BME280;19910;42.652;23.332;2024-03-07T10:12:37;94456.31;;;9.08;90.86
23176;BME280;19910;42.652;23.332;2024-03-07T10:15:05;94454.84;;;9.19;91.40
23176;BME280;19910;42.652;23.332;2024-03-07T10:17:35;94452.50;;;9.56;89.97
23176;BME280;19910;42.652;23.332;2024-03-07T10:20:05;94440.44;;;9.45;90.87
23176;BME280;19910;42.652;23.332;2024-03-07T10:22:35;94448.88;;;9.43;88.96
23176;BME280;19910;42.652;23.332;2024-03-07T10:25:03;94433.13;;;9.54;88.66
23176;BME280;19910;42.652;23.332;2024-03-07T10:27:30;94431.63;;;9.65;87.85
23176;BME280;19910;42.652;23.332;2024-03-07T10:29:57;94431.09;;;10.01;88.81
23176;BME280;19910;42.652;23.332;2024-03-07T10:32:24;94425.72;;;10.22;87.54
23176;BME280;19910;42.652;23.332;2024-03-07T10:34:52;94430.59;;;10.28;86.44
23176;BME280;19910;42.652;23.332;2024-03-07T10:37:21;94423.84;;;10.76;85.26
23176;BME280;19910;42.652;23.332;2024-03-07T10:39:50;94421.47;;;10.75;84.46
23176;BME280;19910;42.652;23.332;2024-03-07T10:42:18;94422.16;;;10.84;83.08
23176;BME280;19910;42.652;23.332;2024-03-07T10:44:48;94427.78;;;10.16;86.78
23176;BME280;19910;42.652;23.332;2024-03-07T10:47:16;94429.72;;;9.66;87.11
23176;BME280;19910;42.652;23.332;2024-03-07T10:49:53;94432.09;;;9.67;87.42
23176;BME280;19910;42.652;23.332;2024-03-07T10:52:35;94425.81;;;10.05;86.68
23176;BME280;19910;42.652;23.332;2024-03-07T10:55:10;94425.38;;;9.73;86.92
23176;BME280;19910;42.652;23.332;2024-03-07T10:57:51;94424.53;;;9.52;88.78
23176;BME280;19910;42.652;23.332;2024-03-07T11:00:20;94429.28;;;9.55;89.22
23176;BME280;19910;42.652;23.332;2024-03-07T11:03:01;94417.22;;;9.44;90.46
23176;BME280;19910;42.652;23.332;2024-03-07T11:05:33;94424.59;;;9.35;90.79
23176;BME280;19910;42.652;23.332;2024-03-07T11:08:03;94407.16;;;9.23;91.02
23176;BME280;19910;42.652;23.332;2024-03-07T11:10:36;94418.91;;;9.27;91.62
23176;BME280;19910;42.652;23.332;2024-03-07T11:13:04;94419.09;;;9.22;91.93
23176;BME280;19910;42.652;23.332;2024-03-07T11:15:33;94423.66;;;9.31;91.62
23176;BME280;19910;42.652;23.332;2024-03-07T11:18:00;94410.75;;;9.36;90.47
23176;BME280;19910;42.652;23.332;2024-03-07T11:20:34;94414.22;;;9.07;90.87
23176;BME280;19910;42.652;23.332;2024-03-07T11:23:26;94416.16;;;8.98;91.74
23176;BME280;19910;42.652;23.332;2024-03-07T11:25:54;94418.34;;;9.13;91.72
23176;BME280;19910;42.652;23.332;2024-03-07T11:28:28;94417.28;;;8.97;90.35
23176;BME280;19910;42.652;23.332;2024-03-07T11:31:07;94419.63;;;9.07;91.88
23176;BME280;19910;42.652;23.332;2024-03-07T11:33:37;94411.81;;;9.06;92.02
23176;BME280;19910;42.652;23.332;2024-03-07T11:36:06;94406.78;;;8.96;93.21
23176;BME280;19910;42.652;23.332;2024-03-07T11:38:34;94417.75;;;8.99;93.02
23176;BME280;19910;42.652;23.332;2024-03-07T11:41:03;94413.94;;;9.00;93.52
23176;BME280;19910;42.652;23.332;2024-03-07T11:43:31;94410.44;;;8.91;93.97
23176;BME280;19910;42.652;23.332;2024-03-07T11:45:59;94407.94;;;8.86;93.39
23176;BME280;19910;42.652;23.332;2024-03-07T11:48:25;94391.84;;;8.98;94.03
23176;BME280;19910;42.652;23.332;2024-03-07T11:50:52;94402.13;;;9.13;93.21
23176;BME280;19910;42.652;23.332;2024-03-07T11:53:20;94396.72;;;9.13;92.78
23176;BME280;19910;42.652;23.332;2024-03-07T11:55:50;94390.94;;;9.23;92.71
23176;BME280;19910;42.652;23.332;2024-03-07T11:58:20;94399.22;;;9.18;91.81
23176;BME280;19910;42.652;23.332;2024-03-07T12:00:48;94387.56;;;8.97;91.63
23176;BME280;19910;42.652;23.332;2024-03-07T12:03:17;94397.41;;;8.93;92.11
23176;BME280;19910;42.652;23.332;2024-03-07T12:05:47;94382.94;;;9.36;92.61
23176;BME280;19910;42.652;23.332;2024-03-07T12:08:14;94393.75;;;9.65;90.90
23176;BME280;19910;42.652;23.332;2024-03-07T12:10:42;94387.66;;;9.47;89.97
23176;BME280;19910;42.652;23.332;2024-03-07T12:13:11;94384.28;;;9.21;92.04
23176;BME280;19910;42.652;23.332;2024-03-07T12:15:41;94385.59;;;9.44;92.12
23176;BME280;19910;42.652;23.332;2024-03-07T12:18:09;94374.50;;;9.67;90.96
23176;BME280;19910;42.652;23.332;2024-03-07T12:20:36;94383.28;;;9.84;88.55
23176;BME280;19910;42.652;23.332;2024-03-07T12:23:04;94377.47;;;9.74;88.71
23176;BME280;19910;42.652;23.332;2024-03-07T12:25:33;94386.69;;;9.73;89.36
23176;BME280;19910;42.652;23.332;2024-03-07T12:28:05;94386.94;;;9.88;88.44
23176;BME280;19910;42.652;23.332;2024-03-07T12:30:48;94372.13;;;9.86;88.34
23176;BME280;19910;42.652;23.332;2024-03-07T12:33:20;94383.78;;;10.07;87.98
23176;BME280;19910;42.652;23.332;2024-03-07T12:35:49;94383.34;;;9.76;87.48
23176;BME280;19910;42.652;23.332;2024-03-07T12:38:17;94386.28;;;9.62;88.22
23176;BME280;19910;42.652;23.332;2024-03-07T12:40:45;94385.53;;;9.23;90.21
23176;BME280;19910;42.652;23.332;2024-03-07T12:43:14;94384.78;;;9.14;91.57
23176;BME280;19910;42.652;23.332;2024-03-07T12:45:45;94385.16;;;9.34;90.68
23176;BME280;19910;42.652;23.332;2024-03-07T12:48:12;94379.19;;;9.19;90.92
23176;BME280;19910;42.652;23.332;2024-03-07T12:50:40;94384.59;;;9.19;91.39
23176;BME280;19910;42.652;23.332;2024-03-07T12:53:07;94380.66;;;9.08;92.57
23176;BME280;19910;42.652;23.332;2024-03-07T12:55:37;94372.56;;;9.08;92.30
23176;BME280;19910;42.652;23.332;2024-03-07T12:58:07;94372.44;;;9.34;91.62