sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72685;BME280;61365;52.162;4.500;2023-12-20T00:01:55;101575.38;;;8.56;92.07
72685;BME280;61365;52.162;4.500;2023-12-20T00:04:21;101570.13;;;8.54;92.60
72685;BME280;61365;52.162;4.500;2023-12-20T00:06:47;101572.72;;;8.53;92.56
72685;BME280;61365;52.162;4.500;2023-12-20T00:09:13;101571.94;;;8.59;94.70
72685;BME280;61365;52.162;4.500;2023-12-20T00:11:39;101569.94;;;8.47;93.27
72685;BME280;61365;52.162;4.500;2023-12-20T00:14:07;101569.53;;;8.69;94.56
72685;BME280;61365;52.162;4.500;2023-12-20T00:16:33;101563.34;;;8.64;94.26
72685;BME280;61365;52.162;4.500;2023-12-20T00:19:00;101550.28;;;8.66;94.25
72685;BME280;61365;52.162;4.500;2023-12-20T00:21:26;101543.72;;;8.90;95.01
72685;BME280;61365;52.162;4.500;2023-12-20T00:23:52;101553.09;;;8.77;91.40
72685;BME280;61365;52.162;4.500;2023-12-20T00:26:18;101548.81;;;8.80;93.27
72685;BME280;61365;52.162;4.500;2023-12-20T00:28:44;101556.59;;;8.79;91.95
72685;BME280;61365;52.162;4.500;2023-12-20T00:31:10;101565.59;;;8.47;89.88
72685;BME280;61365;52.162;4.500;2023-12-20T00:33:36;101563.41;;;8.69;92.64
72685;BME280;61365;52.162;4.500;2023-12-20T00:36:02;101557.16;;;8.61;92.92
72685;BME280;61365;52.162;4.500;2023-12-20T00:38:29;101552.69;;;8.55;92.83
72685;BME280;61365;52.162;4.500;2023-12-20T00:40:55;101551.53;;;8.40;92.18
72685;BME280;61365;52.162;4.500;2023-12-20T00:43:21;101554.56;;;8.62;94.48
72685;BME280;61365;52.162;4.500;2023-12-20T00:45:47;101560.66;;;8.61;95.02
72685;BME280;61365;52.162;4.500;2023-12-20T00:48:13;101560.47;;;8.50;92.29
72685;BME280;61365;52.162;4.500;2023-12-20T00:50:39;101562.38;;;8.59;93.67
72685;BME280;61365;52.162;4.500;2023-12-20T00:53:05;101563.19;;;8.56;91.56
72685;BME280;61365;52.162;4.500;2023-12-20T00:55:31;101569.28;;;8.55;92.21
72685;BME280;61365;52.162;4.500;2023-12-20T00:57:58;101568.72;;;8.72;93.39
72685;BME280;61365;52.162;4.500;2023-12-20T01:00:25;101569.56;;;8.71;92.98
72685;BME280;61365;52.162;4.500;2023-12-20T01:02:51;101557.16;;;8.61;91.62
72685;BME280;61365;52.162;4.500;2023-12-20T01:05:20;101564.53;;;8.83;92.64
72685;BME280;61365;52.162;4.500;2023-12-20T01:07:48;101562.88;;;8.87;91.84
72685;BME280;61365;52.162;4.500;2023-12-20T01:10:15;101561.06;;;8.83;91.29
72685;BME280;61365;52.162;4.500;2023-12-20T01:12:41;101552.09;;;8.70;90.50
72685;BME280;61365;52.162;4.500;2023-12-20T01:15:07;101553.06;;;8.75;92.45
72685;BME280;61365;52.162;4.500;2023-12-20T01:17:33;101560.19;;;8.84;91.85
72685;BME280;61365;52.162;4.500;2023-12-20T01:20:00;101555.63;;;8.72;90.15
72685;BME280;61365;52.162;4.500;2023-12-20T01:22:26;101561.47;;;9.08;91.79
72685;BME280;61365;52.162;4.500;2023-12-20T01:24:52;101557.72;;;8.92;91.00
72685;BME280;61365;52.162;4.500;2023-12-20T01:27:18;101559.28;;;8.82;90.71
72685;BME280;61365;52.162;4.500;2023-12-20T01:29:44;101554.78;;;8.73;90.88
72685;BME280;61365;52.162;4.500;2023-12-20T01:32:10;101553.38;;;8.94;91.04
72685;BME280;61365;52.162;4.500;2023-12-20T01:34:36;101551.72;;;8.99;89.78
72685;BME280;61365;52.162;4.500;2023-12-20T01:37:03;101550.22;;;9.13;91.68
72685;BME280;61365;52.162;4.500;2023-12-20T01:39:29;101551.84;;;9.05;89.35
72685;BME280;61365;52.162;4.500;2023-12-20T01:41:55;101560.38;;;8.93;88.81
72685;BME280;61365;52.162;4.500;2023-12-20T01:44:22;101560.41;;;8.96;91.11
72685;BME280;61365;52.162;4.500;2023-12-20T01:46:48;101561.97;;;8.85;90.59
72685;BME280;61365;52.162;4.500;2023-12-20T01:49:14;101553.13;;;8.80;90.87
72685;BME280;61365;52.162;4.500;2023-12-20T01:51:41;101553.44;;;8.98;90.18
72685;BME280;61365;52.162;4.500;2023-12-20T01:54:08;101543.22;;;9.12;90.28
72685;BME280;61365;52.162;4.500;2023-12-20T01:56:34;101544.81;;;9.02;89.38
72685;BME280;61365;52.162;4.500;2023-12-20T01:59:01;101544.69;;;8.96;89.73
72685;BME280;61365;52.162;4.500;2023-12-20T02:01:28;101536.88;;;8.98;91.21
72685;BME280;61365;52.162;4.500;2023-12-20T02:03:54;101543.88;;;9.00;90.30
72685;BME280;61365;52.162;4.500;2023-12-20T02:06:22;101543.25;;;9.14;90.54
72685;BME280;61365;52.162;4.500;2023-12-20T02:08:49;101549.78;;;8.87;90.35
72685;BME280;61365;52.162;4.500;2023-12-20T02:11:16;101552.28;;;8.79;90.93
72685;BME280;61365;52.162;4.500;2023-12-20T02:13:42;101553.97;;;8.77;89.96
72685;BME280;61365;52.162;4.500;2023-12-20T02:16:08;101547.09;;;8.84;87.15
72685;BME280;61365;52.162;4.500;2023-12-20T02:18:34;101554.28;;;8.96;90.21
72685;BME280;61365;52.162;4.500;2023-12-20T02:21:00;101553.88;;;8.73;88.57
72685;BME280;61365;52.162;4.500;2023-12-20T02:23:27;101552.09;;;8.70;89.75
72685;BME280;61365;52.162;4.500;2023-12-20T02:25:53;101535.56;;;8.73;90.52
72685;BME280;61365;52.162;4.500;2023-12-20T02:28:19;101533.72;;;8.67;89.11
72685;BME280;61365;52.162;4.500;2023-12-20T02:30:47;101539.78;;;8.64;89.71
72685;BME280;61365;52.162;4.500;2023-12-20T02:33:13;101544.31;;;8.73;91.03
72685;BME280;61365;52.162;4.500;2023-12-20T02:35:41;101536.81;;;8.93;91.38
72685;BME280;61365;52.162;4.500;2023-12-20T02:38:07;101536.72;;;8.89;89.54
72685;BME280;61365;52.162;4.500;2023-12-20T02:40:33;101535.59;;;8.74;88.28
72685;BME280;61365;52.162;4.500;2023-12-20T02:42:59;101527.22;;;8.94;89.34
72685;BME280;61365;52.162;4.500;2023-12-20T02:45:26;101528.00;;;8.88;87.89
72685;BME280;61365;52.162;4.500;2023-12-20T02:47:53;101526.00;;;8.73;89.41
72685;BME280;61365;52.162;4.500;2023-12-20T02:50:19;101514.69;;;8.76;89.51
72685;BME280;61365;52.162;4.500;2023-12-20T02:52:45;101508.81;;;8.91;89.75
72685;BME280;61365;52.162;4.500;2023-12-20T02:55:11;101509.84;;;8.99;89.82
72685;BME280;61365;52.162;4.500;2023-12-20T02:57:38;101515.00;;;8.94;90.13
72685;BME280;61365;52.162;4.500;2023-12-20T03:00:08;101501.59;;;8.74;88.49
72685;BME280;61365;52.162;4.500;2023-12-20T03:02:35;101512.06;;;8.74;88.40
72685;BME280;61365;52.162;4.500;2023-12-20T03:05:01;101518.13;;;8.73;89.54
72685;BME280;61365;52.162;4.500;2023-12-20T03:07:28;101523.78;;;8.98;91.73
72685;BME280;61365;52.162;4.500;2023-12-20T03:09:54;101520.38;;;9.02;88.90
72685;BME280;61365;52.162;4.500;2023-12-20T03:12:20;101509.97;;;9.05;89.15
72685;BME280;61365;52.162;4.500;2023-12-20T03:14:47;101506.38;;;9.00;89.13
72685;BME280;61365;52.162;4.500;2023-12-20T03:17:14;101508.03;;;8.96;88.27
72685;BME280;61365;52.162;4.500;2023-12-20T03:19:40;101503.31;;;8.74;88.36
72685;BME280;61365;52.162;4.500;2023-12-20T03:22:06;101500.00;;;8.82;88.65
72685;BME280;61365;52.162;4.500;2023-12-20T03:24:32;101498.97;;;8.76;89.36
72685;BME280;61365;52.162;4.500;2023-12-20T03:26:58;101498.13;;;8.75;88.97
72685;BME280;61365;52.162;4.500;2023-12-20T03:29:24;101501.03;;;8.92;86.89
72685;BME280;61365;52.162;4.500;2023-12-20T03:31:50;101511.44;;;8.91;89.38
72685;BME280;61365;52.162;4.500;2023-12-20T03:34:16;101515.81;;;8.90;88.87
72685;BME280;61365;52.162;4.500;2023-12-20T03:36:42;101503.41;;;8.80;88.13
72685;BME280;61365;52.162;4.500;2023-12-20T03:39:09;101506.06;;;8.81;89.23
72685;BME280;61365;52.162;4.500;2023-12-20T03:41:35;101503.47;;;8.84;89.16
72685;BME280;61365;52.162;4.500;2023-12-20T03:44:01;101512.16;;;8.80;87.78
72685;BME280;61365;52.162;4.500;2023-12-20T03:46:27;101501.47;;;8.66;88.45
72685;BME280;61365;52.162;4.500;2023-12-20T03:48:54;101502.44;;;8.73;89.08
72685;BME280;61365;52.162;4.500;2023-12-20T03:51:20;101502.00;;;8.50;89.00
72685;BME280;61365;52.162;4.500;2023-12-20T03:53:46;101497.94;;;8.66;89.68
72685;BME280;61365;52.162;4.500;2023-12-20T03:56:12;101499.22;;;8.42;90.08
72685;BME280;61365;52.162;4.500;2023-12-20T03:58:38;101497.41;;;8.38;88.95
72685;BME280;61365;52.162;4.500;2023-12-20T04:01:08;101503.28;;;8.26;91.18
72685;BME280;61365;52.162;4.500;2023-12-20T04:03:36;101502.69;;;8.39;93.13
72685;BME280;61365;52.162;4.500;2023-12-20T04:06:02;101504.25;;;8.30;91.10
72685;BME280;61365;52.162;4.500;2023-12-20T04:08:28;101514.84;;;8.37;89.80
72685;BME280;61365;52.162;4.500;2023-12-20T04:10:54;101502.63;;;8.36;89.39
72685;BME280;61365;52.162;4.500;2023-12-20T04:13:20;101503.34;;;8.27;89.57
72685;BME280;61365;52.162;4.500;2023-12-20T04:15:47;101513.22;;;8.44;92.48
72685;BME280;61365;52.162;4.500;2023-12-20T04:18:13;101506.03;;;8.32;89.60
72685;BME280;61365;52.162;4.500;2023-12-20T04:20:39;101492.25;;;8.41;90.60
72685;BME280;61365;52.162;4.500;2023-12-20T04:23:05;101494.84;;;8.41;89.49
72685;BME280;61365;52.162;4.500;2023-12-20T04:25:32;101499.22;;;8.42;90.56
72685;BME280;61365;52.162;4.500;2023-12-20T04:27:58;101485.34;;;8.45;90.33
72685;BME280;61365;52.162;4.500;2023-12-20T04:30:24;101489.78;;;8.49;89.26
72685;BME280;61365;52.162;4.500;2023-12-20T04:32:50;101500.38;;;8.55;90.65
72685;BME280;61365;52.162;4.500;2023-12-20T04:35:16;101492.16;;;8.36;90.85
72685;BME280;61365;52.162;4.500;2023-12-20T04:37:42;101484.13;;;8.25;90.37
72685;BME280;61365;52.162;4.500;2023-12-20T04:40:08;101487.97;;;8.45;91.99
72685;BME280;61365;52.162;4.500;2023-12-20T04:42:34;101486.31;;;8.50;91.25
72685;BME280;61365;52.162;4.500;2023-12-20T04:45:01;101476.09;;;8.64;89.40
72685;BME280;61365;52.162;4.500;2023-12-20T04:47:27;101463.69;;;8.52;87.51
72685;BME280;61365;52.162;4.500;2023-12-20T04:49:53;101457.94;;;8.73;88.49
72685;BME280;61365;52.162;4.500;2023-12-20T04:52:19;101454.91;;;8.48;86.82
72685;BME280;61365;52.162;4.500;2023-12-20T04:54:45;101454.56;;;8.31;87.34
72685;BME280;61365;52.162;4.500;2023-12-20T04:57:11;101453.06;;;8.46;88.18
72685;BME280;61365;52.162;4.500;2023-12-20T04:59:37;101452.88;;;8.32;88.25
72685;BME280;61365;52.162;4.500;2023-12-20T05:02:03;101455.34;;;8.25;89.21
72685;BME280;61365;52.162;4.500;2023-12-20T05:04:29;101472.09;;;8.35;91.50
72685;BME280;61365;52.162;4.500;2023-12-20T05:06:55;101482.69;;;8.43;91.72
72685;BME280;61365;52.162;4.500;2023-12-20T05:09:21;101480.53;;;8.20;90.56
72685;BME280;61365;52.162;4.500;2023-12-20T05:11:47;101479.03;;;8.35;88.73
72685;BME280;61365;52.162;4.500;2023-12-20T05:14:14;101486.84;;;8.32;90.67
72685;BME280;61365;52.162;4.500;2023-12-20T05:16:40;101486.88;;;8.33;89.38
72685;BME280;61365;52.162;4.500;2023-12-20T05:19:06;101483.41;;;8.36;88.30
72685;BME280;61365;52.162;4.500;2023-12-20T05:21:32;101479.00;;;8.32;88.15
72685;BME280;61365;52.162;4.500;2023-12-20T05:23:59;101481.28;;;8.61;88.74
72685;BME280;61365;52.162;4.500;2023-12-20T05:26:25;101463.69;;;8.52;87.88
72685;BME280;61365;52.162;4.500;2023-12-20T05:28:51;101469.44;;;8.83;89.77
72685;BME280;61365;52.162;4.500;2023-12-20T05:31:18;101466.25;;;9.02;87.38
72685;BME280;61365;52.162;4.500;2023-12-20T05:33:44;101452.09;;;8.90;86.26
72685;BME280;61365;52.162;4.500;2023-12-20T05:36:10;101458.69;;;8.66;87.80
72685;BME280;61365;52.162;4.500;2023-12-20T05:38:39;101449.22;;;8.73;87.75
72685;BME280;61365;52.162;4.500;2023-12-20T05:41:05;101459.78;;;8.77;88.76
72685;BME280;61365;52.162;4.500;2023-12-20T05:43:31;101449.38;;;8.82;88.76
72685;BME280;61365;52.162;4.500;2023-12-20T05:45:57;101447.13;;;9.07;86.60
72685;BME280;61365;52.162;4.500;2023-12-20T05:48:23;101450.44;;;8.93;86.57
72685;BME280;61365;52.162;4.500;2023-12-20T05:50:49;101451.94;;;8.79;85.85
72685;BME280;61365;52.162;4.500;2023-12-20T05:53:15;101452.09;;;8.88;87.13
72685;BME280;61365;52.162;4.500;2023-12-20T05:55:52;101460.06;;;8.96;89.10
72685;BME280;61365;52.162;4.500;2023-12-20T05:58:26;101466.22;;;8.99;87.64
72685;BME280;61365;52.162;4.500;2023-12-20T06:00:52;101466.81;;;8.81;87.41
72685;BME280;61365;52.162;4.500;2023-12-20T06:03:19;101455.63;;;8.90;88.63
72685;BME280;61365;52.162;4.500;2023-12-20T06:05:45;101467.00;;;8.94;87.74
72685;BME280;61365;52.162;4.500;2023-12-20T06:08:11;101460.84;;;8.90;89.14
72685;BME280;61365;52.162;4.500;2023-12-20T06:10:37;101461.53;;;8.80;87.65
72685;BME280;61365;52.162;4.500;2023-12-20T06:13:03;101455.41;;;8.78;88.06
72685;BME280;61365;52.162;4.500;2023-12-20T06:15:30;101464.03;;;8.72;88.40
72685;BME280;61365;52.162;4.500;2023-12-20T06:17:56;101459.47;;;9.15;88.97
72685;BME280;61365;52.162;4.500;2023-12-20T06:20:22;101454.81;;;8.94;87.20
72685;BME280;61365;52.162;4.500;2023-12-20T06:22:48;101453.13;;;8.99;87.92
72685;BME280;61365;52.162;4.500;2023-12-20T06:25:14;101456.63;;;9.00;85.83
72685;BME280;61365;52.162;4.500;2023-12-20T06:27:40;101451.47;;;9.05;86.44
72685;BME280;61365;52.162;4.500;2023-12-20T06:30:07;101459.22;;;8.98;87.38
72685;BME280;61365;52.162;4.500;2023-12-20T06:32:35;101453.91;;;8.92;87.43
72685;BME280;61365;52.162;4.500;2023-12-20T06:35:01;101455.63;;;8.92;86.54
72685;BME280;61365;52.162;4.500;2023-12-20T06:37:27;101458.06;;;8.79;88.35
72685;BME280;61365;52.162;4.500;2023-12-20T06:39:53;101452.41;;;8.54;89.16
72685;BME280;61365;52.162;4.500;2023-12-20T06:42:19;101456.31;;;8.80;90.52
72685;BME280;61365;52.162;4.500;2023-12-20T06:44:45;101446.81;;;8.85;89.14
72685;BME280;61365;52.162;4.500;2023-12-20T06:47:11;101449.94;;;8.64;88.90
72685;BME280;61365;52.162;4.500;2023-12-20T06:49:40;101444.75;;;8.65;89.58
72685;BME280;61365;52.162;4.500;2023-12-20T06:52:06;101438.75;;;8.73;87.47
72685;BME280;61365;52.162;4.500;2023-12-20T06:54:32;101439.56;;;8.68;89.62
72685;BME280;61365;52.162;4.500;2023-12-20T06:57:00;101449.06;;;8.63;89.84
72685;BME280;61365;52.162;4.500;2023-12-20T06:59:28;101437.63;;;8.56;90.04
72685;BME280;61365;52.162;4.500;2023-12-20T07:01:54;101422.75;;;8.54;89.69
72685;BME280;61365;52.162;4.500;2023-12-20T07:04:21;101435.88;;;8.55;91.21
72685;BME280;61365;52.162;4.500;2023-12-20T07:06:48;101418.59;;;8.65;89.49
72685;BME280;61365;52.162;4.500;2023-12-20T07:09:17;101414.94;;;8.55;89.69
72685;BME280;61365;52.162;4.500;2023-12-20T07:11:43;101427.91;;;8.49;89.07
72685;BME280;61365;52.162;4.500;2023-12-20T07:14:09;101420.81;;;8.45;90.22
72685;BME280;61365;52.162;4.500;2023-12-20T07:16:35;101422.41;;;8.37;90.59
72685;BME280;61365;52.162;4.500;2023-12-20T07:19:02;101418.47;;;8.59;91.54
72685;BME280;61365;52.162;4.500;2023-12-20T07:21:28;101421.09;;;8.59;91.41
72685;BME280;61365;52.162;4.500;2023-12-20T07:23:54;101422.69;;;8.51;91.05
72685;BME280;61365;52.162;4.500;2023-12-20T07:26:20;101417.47;;;8.51;90.01
72685;BME280;61365;52.162;4.500;2023-12-20T07:28:46;101417.56;;;8.59;91.55
72685;BME280;61365;52.162;4.500;2023-12-20T07:31:12;101415.13;;;8.68;90.37
72685;BME280;61365;52.162;4.500;2023-12-20T07:33:41;101422.91;;;8.65;88.86
72685;BME280;61365;52.162;4.500;2023-12-20T07:36:07;101434.41;;;8.73;91.25
72685;BME280;61365;52.162;4.500;2023-12-20T07:38:33;101436.84;;;8.64;90.97
72685;BME280;61365;52.162;4.500;2023-12-20T07:41:00;101437.72;;;8.63;90.87
72685;BME280;61365;52.162;4.500;2023-12-20T07:43:26;101440.50;;;8.72;89.14
72685;BME280;61365;52.162;4.500;2023-12-20T07:45:52;101436.28;;;8.82;90.43
72685;BME280;61365;52.162;4.500;2023-12-20T07:48:18;101432.56;;;8.67;90.29
72685;BME280;61365;52.162;4.500;2023-12-20T07:50:44;101441.44;;;8.77;91.22
72685;BME280;61365;52.162;4.500;2023-12-20T07:53:10;101440.66;;;8.84;90.64
72685;BME280;61365;52.162;4.500;2023-12-20T07:55:36;101442.47;;;8.87;90.96
72685;BME280;61365;52.162;4.500;2023-12-20T07:58:02;101439.81;;;8.85;89.29
72685;BME280;61365;52.162;4.500;2023-12-20T08:00:30;101454.94;;;9.02;90.26
72685;BME280;61365;52.162;4.500;2023-12-20T08:02:56;101454.97;;;9.05;89.17
72685;BME280;61365;52.162;4.500;2023-12-20T08:05:22;101454.19;;;9.12;89.86
72685;BME280;61365;52.162;4.500;2023-12-20T08:07:48;101449.69;;;9.02;89.39
72685;BME280;61365;52.162;4.500;2023-12-20T08:10:15;101447.88;;;8.98;89.12
72685;BME280;61365;52.162;4.500;2023-12-20T08:12:41;101449.66;;;9.00;89.95
72685;BME280;61365;52.162;4.500;2023-12-20T08:15:07;101456.66;;;9.01;89.28
72685;BME280;61365;52.162;4.500;2023-12-20T08:17:34;101437.06;;;9.35;90.37
72685;BME280;61365;52.162;4.500;2023-12-20T08:20:00;101442.16;;;9.24;89.51
72685;BME280;61365;52.162;4.500;2023-12-20T08:22:26;101449.00;;;9.14;90.27
72685;BME280;61365;52.162;4.500;2023-12-20T08:24:52;101441.03;;;9.06;89.43
72685;BME280;61365;52.162;4.500;2023-12-20T08:27:18;101444.56;;;9.11;90.11
72685;BME280;61365;52.162;4.500;2023-12-20T08:29:44;101447.44;;;9.27;88.19
72685;BME280;61365;52.162;4.500;2023-12-20T08:32:11;101452.56;;;9.19;89.68
72685;BME280;61365;52.162;4.500;2023-12-20T08:34:37;101440.53;;;9.34;90.18
72685;BME280;61365;52.162;4.500;2023-12-20T08:37:03;101451.16;;;9.43;88.78
72685;BME280;61365;52.162;4.500;2023-12-20T08:39:29;101448.66;;;9.55;88.00
72685;BME280;61365;52.162;4.500;2023-12-20T08:41:55;101454.03;;;9.65;87.33
72685;BME280;61365;52.162;4.500;2023-12-20T08:44:21;101454.84;;;9.60;86.77
72685;BME280;61365;52.162;4.500;2023-12-20T08:46:48;101455.72;;;9.59;88.00
72685;BME280;61365;52.162;4.500;2023-12-20T08:49:14;101463.44;;;9.50;86.73
72685;BME280;61365;52.162;4.500;2023-12-20T08:51:40;101467.97;;;9.62;85.36
72685;BME280;61365;52.162;4.500;2023-12-20T08:54:06;101459.06;;;9.48;87.20
72685;BME280;61365;52.162;4.500;2023-12-20T08:56:35;101459.09;;;9.52;87.07
72685;BME280;61365;52.162;4.500;2023-12-20T08:59:01;101448.72;;;9.60;87.36
72685;BME280;61365;52.162;4.500;2023-12-20T09:01:28;101443.47;;;9.60;86.84
72685;BME280;61365;52.162;4.500;2023-12-20T09:03:54;101443.47;;;9.57;86.79
72685;BME280;61365;52.162;4.500;2023-12-20T09:06:20;101439.19;;;9.65;86.08
72685;BME280;61365;52.162;4.500;2023-12-20T09:08:46;101439.84;;;9.49;86.67
72685;BME280;61365;52.162;4.500;2023-12-20T09:11:12;101434.22;;;9.88;85.27
72685;BME280;61365;52.162;4.500;2023-12-20T09:13:38;101432.28;;;9.72;85.38
72685;BME280;61365;52.162;4.500;2023-12-20T09:16:05;101443.06;;;9.98;86.62
72685;BME280;61365;52.162;4.500;2023-12-20T09:18:31;101426.22;;;9.76;85.64
72685;BME280;61365;52.162;4.500;2023-12-20T09:20:57;101433.31;;;9.86;84.94
72685;BME280;61365;52.162;4.500;2023-12-20T09:23:23;101434.16;;;9.81;85.74
72685;BME280;61365;52.162;4.500;2023-12-20T09:25:49;101436.69;;;9.76;85.62
72685;BME280;61365;52.162;4.500;2023-12-20T09:28:16;101439.28;;;9.73;86.49
72685;BME280;61365;52.162;4.500;2023-12-20T09:30:42;101441.97;;;9.77;88.09
72685;BME280;61365;52.162;4.500;2023-12-20T09:33:09;101436.66;;;9.73;85.94
72685;BME280;61365;52.162;4.500;2023-12-20T09:35:35;101433.22;;;9.75;86.81
72685;BME280;61365;52.162;4.500;2023-12-20T09:38:01;101437.50;;;9.69;86.85
72685;BME280;61365;52.162;4.500;2023-12-20T09:40:27;101440.19;;;9.75;85.23
72685;BME280;61365;52.162;4.500;2023-12-20T09:42:58;101437.94;;;10.09;85.23
72685;BME280;61365;52.162;4.500;2023-12-20T09:45:29;101452.78;;;10.05;85.70
72685;BME280;61365;52.162;4.500;2023-12-20T09:47:56;101456.72;;;10.46;83.00
72685;BME280;61365;52.162;4.500;2023-12-20T09:50:24;101463.78;;;10.55;84.99
72685;BME280;61365;52.162;4.500;2023-12-20T09:52:50;101447.97;;;10.47;82.22
72685;BME280;61365;52.162;4.500;2023-12-20T09:55:18;101463.38;;;10.16;83.12
72685;BME280;61365;52.162;4.500;2023-12-20T09:57:45;101460.00;;;10.28;83.21
72685;BME280;61365;52.162;4.500;2023-12-20T10:00:12;101450.97;;;10.01;84.71
72685;BME280;61365;52.162;4.500;2023-12-20T10:02:46;101461.63;;;10.15;85.80
72685;BME280;61365;52.162;4.500;2023-12-20T10:05:24;101462.53;;;10.19;84.40
72685;BME280;61365;52.162;4.500;2023-12-20T10:07:53;101456.31;;;10.11;84.04
72685;BME280;61365;52.162;4.500;2023-12-20T10:10:19;101449.53;;;10.31;85.28
72685;BME280;61365;52.162;4.500;2023-12-20T10:15:34;101465.28;;;10.34;83.34
72685;BME280;61365;52.162;4.500;2023-12-20T10:18:02;101459.41;;;10.54;82.94
72685;BME280;61365;52.162;4.500;2023-12-20T10:20:31;101470.53;;;10.34;83.17
72685;BME280;61365;52.162;4.500;2023-12-20T10:22:57;101465.13;;;10.17;84.20
72685;BME280;61365;52.162;4.500;2023-12-20T10:25:25;101458.44;;;10.47;84.25
72685;BME280;61365;52.162;4.500;2023-12-20T10:28:11;101458.41;;;10.41;83.76
72685;BME280;61365;52.162;4.500;2023-12-20T10:30:39;101450.72;;;10.61;81.91
72685;BME280;61365;52.162;4.500;2023-12-20T10:33:07;101454.25;;;10.65;82.39
72685;BME280;61365;52.162;4.500;2023-12-20T10:35:36;101451.81;;;10.90;81.35
72685;BME280;61365;52.162;4.500;2023-12-20T10:38:04;101442.13;;;10.81;81.78
72685;BME280;61365;52.162;4.500;2023-12-20T10:40:34;101435.97;;;10.76;81.62
72685;BME280;61365;52.162;4.500;2023-12-20T10:43:04;101434.19;;;10.76;81.98
72685;BME280;61365;52.162;4.500;2023-12-20T10:45:31;101437.59;;;10.64;81.72
72685;BME280;61365;52.162;4.500;2023-12-20T10:47:57;101429.13;;;11.00;82.18
72685;BME280;61365;52.162;4.500;2023-12-20T10:50:27;101427.41;;;11.05;81.33
72685;BME280;61365;52.162;4.500;2023-12-20T10:52:54;101428.34;;;11.15;81.49
72685;BME280;61365;52.162;4.500;2023-12-20T10:55:22;101412.63;;;11.21;79.60
72685;BME280;61365;52.162;4.500;2023-12-20T10:57:49;101405.63;;;11.24;79.82
72685;BME280;61365;52.162;4.500;2023-12-20T11:00:17;101406.50;;;11.20;79.25
72685;BME280;61365;52.162;4.500;2023-12-20T11:02:45;101406.38;;;11.02;79.75
72685;BME280;61365;52.162;4.500;2023-12-20T11:11:00;101419.41;;;10.89;80.51
72685;BME280;61365;52.162;4.500;2023-12-20T11:13:40;101415.16;;;11.04;81.21
72685;BME280;61365;52.162;4.500;2023-12-20T11:16:13;101406.34;;;10.94;80.60
72685;BME280;61365;52.162;4.500;2023-12-20T11:18:40;101416.97;;;11.13;81.03
72685;BME280;61365;52.162;4.500;2023-12-20T11:21:06;101409.81;;;10.91;80.25
72685;BME280;61365;52.162;4.500;2023-12-20T11:23:32;101404.59;;;10.93;81.27
72685;BME280;61365;52.162;4.500;2023-12-20T11:26:00;101402.81;;;10.89;81.40
72685;BME280;61365;52.162;4.500;2023-12-20T11:28:27;101393.16;;;10.85;81.80
72685;BME280;61365;52.162;4.500;2023-12-20T11:30:56;101385.31;;;10.92;82.26
72685;BME280;61365;52.162;4.500;2023-12-20T11:33:39;101386.19;;;10.90;81.40
72685;BME280;61365;52.162;4.500;2023-12-20T11:36:13;101379.09;;;10.75;80.43
72685;BME280;61365;52.162;4.500;2023-12-20T11:38:56;101379.91;;;10.71;81.91
72685;BME280;61365;52.162;4.500;2023-12-20T11:41:23;101368.66;;;10.90;81.29
72685;BME280;61365;52.162;4.500;2023-12-20T11:43:55;101379.22;;;10.96;83.05
72685;BME280;61365;52.162;4.500;2023-12-20T11:46:22;101364.47;;;11.23;81.17
72685;BME280;61365;52.162;4.500;2023-12-20T11:48:48;101374.91;;;11.11;82.02
72685;BME280;61365;52.162;4.500;2023-12-20T11:51:14;101374.03;;;11.12;81.77
72685;BME280;61365;52.162;4.500;2023-12-20T11:53:40;101374.94;;;11.13;82.66
72685;BME280;61365;52.162;4.500;2023-12-20T11:56:10;101377.53;;;11.09;83.04
72685;BME280;61365;52.162;4.500;2023-12-20T11:58:36;101381.97;;;11.17;83.01
72685;BME280;61365;52.162;4.500;2023-12-20T12:01:03;101380.19;;;11.14;82.35
72685;BME280;61365;52.162;4.500;2023-12-20T12:03:30;101378.41;;;11.13;82.20
72685;BME280;61365;52.162;4.500;2023-12-20T12:05:56;101374.94;;;11.13;81.42
72685;BME280;61365;52.162;4.500;2023-12-20T12:08:22;101380.28;;;11.36;81.59
72685;BME280;61365;52.162;4.500;2023-12-20T12:10:49;101374.00;;;11.03;79.65
72685;BME280;61365;52.162;4.500;2023-12-20T12:13:15;101359.16;;;11.08;82.20
72685;BME280;61365;52.162;4.500;2023-12-20T12:15:42;101368.06;;;11.39;81.75
72685;BME280;61365;52.162;4.500;2023-12-20T12:18:08;101359.19;;;11.16;80.79
72685;BME280;61365;52.162;4.500;2023-12-20T12:20:36;101366.03;;;10.87;81.00
72685;BME280;61365;52.162;4.500;2023-12-20T12:23:02;101359.06;;;10.95;83.18
72685;BME280;61365;52.162;4.500;2023-12-20T12:25:31;101353.84;;;10.97;83.06
72685;BME280;61365;52.162;4.500;2023-12-20T12:27:58;101353.94;;;11.16;81.48
72685;BME280;61365;52.162;4.500;2023-12-20T12:30:24;101339.97;;;11.26;79.78
72685;BME280;61365;52.162;4.500;2023-12-20T12:32:51;101344.31;;;11.18;81.53
72685;BME280;61365;52.162;4.500;2023-12-20T12:35:18;101334.63;;;11.03;81.00
72685;BME280;61365;52.162;4.500;2023-12-20T12:37:48;101334.53;;;10.84;83.00
72685;BME280;61365;52.162;4.500;2023-12-20T12:40:15;101329.31;;;10.98;83.75
72685;BME280;61365;52.162;4.500;2023-12-20T12:42:43;101333.75;;;11.08;82.46
72685;BME280;61365;52.162;4.500;2023-12-20T12:45:10;101337.25;;;11.07;84.12
72685;BME280;61365;52.162;4.500;2023-12-20T12:47:37;101336.38;;;11.05;81.82
72685;BME280;61365;52.162;4.500;2023-12-20T12:50:04;101330.25;;;11.05;82.83
72685;BME280;61365;52.162;4.500;2023-12-20T12:52:30;101331.94;;;10.95;82.36
72685;BME280;61365;52.162;4.500;2023-12-20T12:54:57;101314.50;;;11.11;80.68
72685;BME280;61365;52.162;4.500;2023-12-20T12:57:23;101316.25;;;11.10;82.21
72685;BME280;61365;52.162;4.500;2023-12-20T12:59:49;101311.84;;;11.02;82.50
72685;BME280;61365;52.162;4.500;2023-12-20T13:02:16;101303.94;;;10.95;82.04
72685;BME280;61365;52.162;4.500;2023-12-20T13:04:42;101293.53;;;11.20;80.45