sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;68408;53.952;27.612;2023-05-10T00:01:35;4.8;4.2;3.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T00:06:39;5.7;4.6;3.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T00:11:15;5.9;5;4.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T00:16:51;5.4;4.8;4.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T00:21:39;7.1;5.4;4.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T00:27:01;5.8;5.1;4.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T00:31:41;6.8;5.3;4.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T00:36:15;5.6;5;3.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T00:41:31;5.9;5.3;4.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T00:46:59;6.8;5.6;4.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T00:51:59;6.6;5.2;4.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T00:56:39;6.7;5.6;4.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T01:01:17;6;5.1;4.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T01:06:25;7.2;5.4;4.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T01:11:33;6.3;5.2;4.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T01:16:39;6.8;5.3;4.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T01:21:17;7.2;5.7;4.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T01:27:02;6.6;5;4.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T01:32:07;7.4;5.8;4.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T01:36:16;6.4;4.6;3.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T01:41:45;5.9;4.9;4.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T01:46:52;6.6;5.4;4.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T01:51:49;5.6;5.2;4.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T01:56:35;5.2;4.4;3.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T02:01:59;6.3;4.8;4
53698;PMS7003;68408;53.952;27.612;2023-05-10T02:06:59;6.4;5.7;4.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T02:11:59;7.2;5.5;4.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T02:16:23;5.9;5.1;3.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T02:21:57;6.8;5.9;4.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T02:26:49;6.5;5.6;4.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T02:31:15;7;5.6;4.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T02:36:15;7.7;6.4;5.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T02:41:57;7.4;5.3;4.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T02:46:25;7.9;6.4;5
53698;PMS7003;68408;53.952;27.612;2023-05-10T02:52:00;9.1;7.1;5.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T02:57:00;8.2;7.1;5.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T03:01:15;8.5;7.1;5.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T03:06:23;7.3;6.8;5.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T03:11:21;7.7;6.5;5.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T03:16:27;8.7;7.9;5.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T03:21:52;9.3;7.3;6.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T03:26:17;9.2;7.5;6.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T03:31:15;10;8.2;6.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T03:36:43;11;9.5;7.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T03:41:59;9.7;8.6;6.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T03:46:31;11.4;9.2;7.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T03:51:35;11.3;9.9;7.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T03:56:15;11.8;10.2;8.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T04:01:59;11.9;10.3;8.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T04:06:15;16.2;13.6;10.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T04:11:31;17.3;14.5;11.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T04:16:43;14.3;12.8;10.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T04:21:25;12.9;11;8.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T04:26:25;13.2;11.3;8
53698;PMS7003;68408;53.952;27.612;2023-05-10T04:31:49;20.2;18;14.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T04:36:59;18.9;15.9;12.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T04:41:15;25.2;20.1;14.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T04:46:41;15.2;13.5;10.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T04:51:49;15.5;13.6;10.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T04:56:47;17.5;15.6;12.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T05:01:33;20.7;18.5;14
53698;PMS7003;68408;53.952;27.612;2023-05-10T05:06:17;24;20.6;15.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T05:11:55;26.3;22.4;16.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T05:16:57;23.4;20;15.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T05:21:15;23.6;20.7;15.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T05:26:57;27.3;23.9;17.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T05:31:47;31.9;27.2;20.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T05:36:25;31.3;27.7;19.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T05:41:15;28.2;25.1;18.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T05:46:57;19.9;17.5;13.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T05:51:23;8.8;7.8;6.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T05:56:47;9.3;7.1;6
53698;PMS7003;68408;53.952;27.612;2023-05-10T06:01:58;8;6.7;5.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T06:06:25;6.7;6;5.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T06:11:32;10.6;9.4;7.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T06:16:37;6.2;5.3;4.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T06:21:29;7.3;5.9;4.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T06:26:47;5.9;5.2;4.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T06:31:37;5.9;5.1;4.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T06:36:29;5.4;4.7;4
53698;PMS7003;68408;53.952;27.612;2023-05-10T06:41:39;5.1;4.4;3.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T06:46:55;5.2;4.4;3.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T06:51:23;3.8;3.7;3.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T06:56:29;5;4.3;3.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T07:01:37;3.9;3.4;2.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T07:06:53;4.3;3.8;3.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T07:11:43;5.9;4.6;3.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T07:16:21;4.4;3.5;2.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T07:21:57;4.6;3.8;3.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T07:26:37;4.3;3.8;3.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T07:31:23;4.2;3.8;3.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T07:36:21;3.8;3.6;3.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T07:41:57;4.3;3.6;2.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T07:46:15;4.1;3.7;3.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T07:51:55;4.7;3.5;3
53698;PMS7003;68408;53.952;27.612;2023-05-10T07:56:55;3.8;3.1;2.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T08:01:23;3.2;2.8;2.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T08:06:31;3.6;2.9;2.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T08:11:45;3.2;3;2.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T08:16:55;3.4;3;2.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T08:21:55;4.5;3.3;2.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T08:26:15;4;2.7;2.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T08:31:57;2.9;2.5;2.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T08:36:47;3.8;3.2;2.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T08:41:23;3.6;3.1;2.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T08:46:31;3.4;2.9;2.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T08:51:57;3.7;3;2.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T08:56:15;3.5;3.3;2.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T09:01:31;3.4;3.1;2.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T09:06:55;3.2;3;2.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T09:11:23;4.2;3.7;3.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T09:16:31;3.8;3.4;2.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T09:21:38;4;3.4;3
53698;PMS7003;68408;53.952;27.612;2023-05-10T09:26:15;4.8;4.1;3.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T09:31:48;4.9;4.2;3.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T09:36:48;4.4;3.6;3.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T09:41:53;4.9;3.8;3.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T09:46:39;4.5;3.8;3.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T09:52:03;3.8;3.4;3.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T09:56:32;4.1;3.6;2.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T10:01:15;4.7;4.1;3.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T10:06:35;4.3;3.9;3.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T10:11:57;4.3;3.6;3.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T10:16:30;4.3;3.5;3
53698;PMS7003;68408;53.952;27.612;2023-05-10T10:21:29;4.4;3.6;3
53698;PMS7003;68408;53.952;27.612;2023-05-10T10:27:01;4.2;3.7;3.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T10:31:36;3.4;3;2.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T10:36:15;3.8;3.4;2.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T10:41:32;4;3.5;3
53698;PMS7003;68408;53.952;27.612;2023-05-10T10:46:59;4.3;3.2;2.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T10:51:15;4.3;3.6;3.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T10:57:09;4.4;4;3.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T11:01:55;3.9;3.1;2.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T11:06:16;3.4;3.1;2.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T11:11:23;5.1;3.8;3.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T11:16:45;3.5;2.9;2.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T11:21:47;6;5.3;4.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T11:26:49;5.4;5;4.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T11:31:46;4.8;4.1;3.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T11:36:56;3.6;2.9;2.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T11:41:39;4.4;4.2;3.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T11:46:16;5.2;4.6;3.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T11:51:19;5;4.5;4.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T11:56:55;5.3;4.6;3.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T12:01:24;4.6;4.4;3.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T12:06:47;4.4;3.8;3.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T12:11:47;4.8;4.4;3.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T12:16:24;4.8;4.3;3.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T12:21:32;5.1;4.5;3.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T12:26:29;5.1;4.5;3.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T12:31:15;6.8;5.8;4.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T12:36:39;4.9;4.4;3.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T12:41:39;4.2;3.7;3.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T12:46:16;6.6;4.8;4.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T12:51:39;5.1;4.5;3.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T12:56:55;6.6;4.7;3.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T13:01:29;5.4;4.8;4.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T13:06:35;3.9;3.6;3
53698;PMS7003;68408;53.952;27.612;2023-05-10T13:11:25;4;3.5;3
53698;PMS7003;68408;53.952;27.612;2023-05-10T13:16:59;5.2;4.2;3.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T13:21:15;5.2;4.7;3.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T13:26:31;5.7;5.2;4.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T13:31:59;4.8;4.4;3.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T13:36:39;5.3;4.6;3.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T13:41:31;4.9;4.5;3.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T13:46:29;12;10.2;7.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T13:51:57;13.1;11.7;8.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T13:56:37;6.1;5.6;4.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T14:01:57;5.3;4.2;3.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T14:06:57;5;4.6;3.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T14:11:25;4.7;3.5;2.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T14:16:33;4.7;4.4;3.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T14:21:47;4.5;4.2;3.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T14:26:41;4.9;4.6;4
53698;PMS7003;68408;53.952;27.612;2023-05-10T14:31:49;5.1;4.4;3.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T14:36:17;5;3.8;3.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T14:41:57;5.4;4.6;4
53698;PMS7003;68408;53.952;27.612;2023-05-10T14:46:41;6.3;5.7;4.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T14:51:29;5.2;4.4;3.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T14:56:48;5.4;4.5;3.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T15:01:58;5.1;4.5;3.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T15:06:29;3.5;3.1;2.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T15:11:47;4.4;4.2;3.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T15:16:47;5.2;4.6;3.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T15:21:15;4.8;4.1;3.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T15:26:41;5.1;4.5;3.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T15:31:39;5.2;4.3;3.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T15:36:15;3.8;3.5;3.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T15:41:50;5.3;4.2;3.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T15:46:57;5.5;4.5;3.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T15:51:23;10.1;8.9;6.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T15:56:41;5.2;4.5;3.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T16:01:58;4.6;4.2;3.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T16:06:31;7;6.1;5.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T16:11:34;6;5.1;4.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T16:16:24;5.4;4.4;3.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T16:21:58;5.9;4.9;3.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T16:26:31;3.4;3.1;2.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T16:31:22;5;4.7;3.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T16:36:57;4.8;4.4;3.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T16:41:39;5.6;4.5;3.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T16:46:15;4.8;4.3;3.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T16:51:15;6;5.3;4.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T16:56:57;6.5;5.4;4.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T17:01:29;4.9;4.8;4.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T17:06:58;6.4;5.5;4.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T17:11:58;6.4;5.5;4.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T17:16:26;8.5;7.2;5.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T17:21:50;6.3;5.4;4.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T17:26:28;6.4;5.6;4.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T17:31:42;6.6;5.8;4.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T17:36:48;6.7;5.7;4.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T17:41:38;7.7;6.4;5.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T17:46:58;7.6;6.3;5.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T17:51:42;7.3;6.4;5.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T17:56:16;7.7;6.5;5.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T18:01:16;7;6.6;5.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T18:06:58;7.8;7;5.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T18:11:16;7.8;7;5.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T18:16:48;8.4;7.6;6.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T18:21:46;9;8.3;6.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T18:26:24;8.5;7.6;6.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T18:31:42;9.1;7.5;6.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T18:36:38;8.5;7;5.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T18:41:16;8;7.1;6
53698;PMS7003;68408;53.952;27.612;2023-05-10T18:46:50;10.3;8.9;7
53698;PMS7003;68408;53.952;27.612;2023-05-10T18:51:58;10.1;8.5;6.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T18:56:26;11.3;10.1;7.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T19:01:58;13.2;11.5;8.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T19:06:50;12.4;10.5;8.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T19:11:48;13.2;11.7;8.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T19:16:16;13.2;11.8;9.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T19:21:48;13.1;11.9;9
53698;PMS7003;68408;53.952;27.612;2023-05-10T19:26:58;14.3;12.5;10.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T19:32:02;14.7;13.5;10.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T19:36:16;14.2;13.3;10.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T19:42:02;16.7;14.9;11.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T19:46:52;13.7;11.6;9.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T19:51:26;15.9;13.4;10.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T19:56:24;32.3;27.7;19.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T20:01:58;34;27.5;19.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T20:06:16;16.9;14.9;12.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T20:11:58;16.6;13.3;10.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T20:16:58;15.1;12.9;10.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T20:21:16;17.4;14.4;11
53698;PMS7003;68408;53.952;27.612;2023-05-10T20:26:26;17.6;15.6;12.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T20:31:50;19.4;16.2;12.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T20:36:44;17.4;15.2;11.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T20:41:48;18.8;15.5;12.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T20:46:16;19.3;16.6;13.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T20:51:52;21.1;17.1;13.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T20:56:44;21.1;18.7;14.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T21:01:16;18.4;15.8;12
53698;PMS7003;68408;53.952;27.612;2023-05-10T21:06:32;22.3;19.1;14.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T21:11:56;18.5;15.3;11.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T21:16:32;21.8;19.3;14
53698;PMS7003;68408;53.952;27.612;2023-05-10T21:21:58;15.4;13.6;10.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T21:26:18;15.7;14.2;11.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T21:31:16;14.4;11.7;9.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T21:36:58;15.5;12.2;9.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T21:41:40;14;12.6;10.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T21:46:26;14.9;12.9;9.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T21:51:50;15.2;13.9;10.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T21:57:00;16.4;14.2;11.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T22:01:40;15.5;13.8;10.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T22:06:42;14.9;13.7;10.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T22:11:52;14.4;13.4;10.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T22:16:48;16.7;14.1;10.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T22:21:34;16.9;14.9;11.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T22:26:48;37.9;31.4;21.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T22:31:58;22.6;18.4;14.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T22:36:58;18.5;15.8;11.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T22:41:16;19.7;14.6;11.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T22:46:40;15.6;13.4;10.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T22:51:42;16.2;13.6;10.2
53698;PMS7003;68408;53.952;27.612;2023-05-10T22:56:26;15.6;13.6;10.3
53698;PMS7003;68408;53.952;27.612;2023-05-10T23:01:16;16.6;14;10.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T23:06:56;17;14.7;11.4
53698;PMS7003;68408;53.952;27.612;2023-05-10T23:11:16;17.7;14.4;10.9
53698;PMS7003;68408;53.952;27.612;2023-05-10T23:16:46;17.9;15.1;11.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T23:21:56;17.6;15.2;11.8
53698;PMS7003;68408;53.952;27.612;2023-05-10T23:26:16;16.6;14.9;11.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T23:31:32;17.6;15;11.1
53698;PMS7003;68408;53.952;27.612;2023-05-10T23:36:36;16.8;14.9;11.6
53698;PMS7003;68408;53.952;27.612;2023-05-10T23:41:24;16.4;13.5;10.7
53698;PMS7003;68408;53.952;27.612;2023-05-10T23:46:48;17.2;14.6;11
53698;PMS7003;68408;53.952;27.612;2023-05-10T23:51:16;18.1;15.8;12.5
53698;PMS7003;68408;53.952;27.612;2023-05-10T23:56:54;18.6;15.9;12
