sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60242;SHT30;46103;52.076;113.488;2024-03-02T00:00:41;-11.04;57.01
60242;SHT30;46103;52.076;113.488;2024-03-02T00:03:45;-10.95;56.59
60242;SHT30;46103;52.076;113.488;2024-03-02T00:06:51;-10.94;56.19
60242;SHT30;46103;52.076;113.488;2024-03-02T00:09:57;-10.85;55.87
60242;SHT30;46103;52.076;113.488;2024-03-02T00:13:00;-10.83;55.98
60242;SHT30;46103;52.076;113.488;2024-03-02T00:16:05;-10.77;55.91
60242;SHT30;46103;52.076;113.488;2024-03-02T00:19:08;-10.71;55.69
60242;SHT30;46103;52.076;113.488;2024-03-02T00:22:12;-10.71;55.53
60242;SHT30;46103;52.076;113.488;2024-03-02T00:25:16;-10.64;55.52
60242;SHT30;46103;52.076;113.488;2024-03-02T00:28:25;-10.56;55.14
60242;SHT30;46103;52.076;113.488;2024-03-02T00:31:29;-10.47;55.00
60242;SHT30;46103;52.076;113.488;2024-03-02T00:34:34;-10.37;54.52
60242;SHT30;46103;52.076;113.488;2024-03-02T00:37:37;-10.30;54.37
60242;SHT30;46103;52.076;113.488;2024-03-02T00:40:42;-10.12;53.97
60242;SHT30;46103;52.076;113.488;2024-03-02T00:44:01;-10.05;53.53
60242;SHT30;46103;52.076;113.488;2024-03-02T00:47:05;-9.99;53.65
60242;SHT30;46103;52.076;113.488;2024-03-02T00:50:09;-9.91;53.27
60242;SHT30;46103;52.076;113.488;2024-03-02T00:53:26;-10.01;53.15
60242;SHT30;46103;52.076;113.488;2024-03-02T00:56:30;-9.81;53.47
60242;SHT30;46103;52.076;113.488;2024-03-02T00:59:34;-9.73;53.37
60242;SHT30;46103;52.076;113.488;2024-03-02T01:02:38;-9.67;53.19
60242;SHT30;46103;52.076;113.488;2024-03-02T01:05:43;-9.56;53.24
60242;SHT30;46103;52.076;113.488;2024-03-02T01:08:47;-9.49;52.94
60242;SHT30;46103;52.076;113.488;2024-03-02T01:11:55;-9.39;52.71
60242;SHT30;46103;52.076;113.488;2024-03-02T01:15:02;-9.29;52.79
60242;SHT30;46103;52.076;113.488;2024-03-02T01:18:09;-9.22;53.31
60242;SHT30;46103;52.076;113.488;2024-03-02T01:21:13;-9.21;52.41
60242;SHT30;46103;52.076;113.488;2024-03-02T01:24:17;-9.21;52.54
60242;SHT30;46103;52.076;113.488;2024-03-02T01:27:21;-9.02;52.25
60242;SHT30;46103;52.076;113.488;2024-03-02T01:30:25;-8.90;52.40
60242;SHT30;46103;52.076;113.488;2024-03-02T01:33:28;-8.77;51.27
60242;SHT30;46103;52.076;113.488;2024-03-02T01:36:33;-8.73;50.72
60242;SHT30;46103;52.076;113.488;2024-03-02T01:39:37;-8.61;51.01
60242;SHT30;46103;52.076;113.488;2024-03-02T01:42:41;-8.53;50.88
60242;SHT30;46103;52.076;113.488;2024-03-02T01:45:44;-8.45;50.38
60242;SHT30;46103;52.076;113.488;2024-03-02T01:48:49;-8.52;49.37
60242;SHT30;46103;52.076;113.488;2024-03-02T01:51:52;-8.64;49.13
60242;SHT30;46103;52.076;113.488;2024-03-02T01:54:56;-8.81;49.90
60242;SHT30;46103;52.076;113.488;2024-03-02T01:58:00;-8.68;51.08
60242;SHT30;46103;52.076;113.488;2024-03-02T02:01:04;-8.47;50.05
60242;SHT30;46103;52.076;113.488;2024-03-02T02:04:08;-8.47;49.24
60242;SHT30;46103;52.076;113.488;2024-03-02T02:07:13;-8.45;49.30
60242;SHT30;46103;52.076;113.488;2024-03-02T02:10:17;-8.22;48.73
60242;SHT30;46103;52.076;113.488;2024-03-02T02:13:21;-8.12;48.76
60242;SHT30;46103;52.076;113.488;2024-03-02T02:16:24;-8.04;47.70
60242;SHT30;46103;52.076;113.488;2024-03-02T02:19:29;-8.05;47.51
60242;SHT30;46103;52.076;113.488;2024-03-02T02:22:32;-7.90;47.28
60242;SHT30;46103;52.076;113.488;2024-03-02T02:25:36;-8.08;46.56
60242;SHT30;46103;52.076;113.488;2024-03-02T02:28:40;-8.17;47.01
60242;SHT30;46103;52.076;113.488;2024-03-02T02:31:50;-8.24;47.49
60242;SHT30;46103;52.076;113.488;2024-03-02T02:34:54;-8.14;46.95
60242;SHT30;46103;52.076;113.488;2024-03-02T02:37:58;-7.95;46.93
60242;SHT30;46103;52.076;113.488;2024-03-02T02:41:01;-7.86;46.07
60242;SHT30;46103;52.076;113.488;2024-03-02T02:44:05;-7.90;46.40
60242;SHT30;46103;52.076;113.488;2024-03-02T02:47:09;-7.95;45.75
60242;SHT30;46103;52.076;113.488;2024-03-02T02:50:13;-7.87;46.12
60242;SHT30;46103;52.076;113.488;2024-03-02T02:53:16;-7.95;45.27
60242;SHT30;46103;52.076;113.488;2024-03-02T02:56:21;-8.02;46.02
60242;SHT30;46103;52.076;113.488;2024-03-02T02:59:24;-7.86;45.28
60242;SHT30;46103;52.076;113.488;2024-03-02T03:02:28;-7.64;45.01
60242;SHT30;46103;52.076;113.488;2024-03-02T03:05:31;-7.63;44.08
60242;SHT30;46103;52.076;113.488;2024-03-02T03:08:35;-7.36;44.52
60242;SHT30;46103;52.076;113.488;2024-03-02T03:11:38;-7.09;43.46
60242;SHT30;46103;52.076;113.488;2024-03-02T03:14:43;-7.08;43.27
60242;SHT30;46103;52.076;113.488;2024-03-02T03:17:46;-7.05;42.96
60242;SHT30;46103;52.076;113.488;2024-03-02T03:20:50;-7.08;43.01
60242;SHT30;46103;52.076;113.488;2024-03-02T03:24:00;-6.94;42.82
60242;SHT30;46103;52.076;113.488;2024-03-02T03:27:04;-6.91;42.63
60242;SHT30;46103;52.076;113.488;2024-03-02T03:30:08;-6.87;43.00
60242;SHT30;46103;52.076;113.488;2024-03-02T03:33:13;-6.67;42.76
60242;SHT30;46103;52.076;113.488;2024-03-02T03:36:17;-6.72;41.92
60242;SHT30;46103;52.076;113.488;2024-03-02T03:39:21;-6.59;42.19
60242;SHT30;46103;52.076;113.488;2024-03-02T03:42:56;-6.74;41.90
60242;SHT30;46103;52.076;113.488;2024-03-02T03:50:34;-6.59;42.19
60242;SHT30;46103;52.076;113.488;2024-03-02T03:53:37;-6.59;41.36
60242;SHT30;46103;52.076;113.488;2024-03-02T03:56:41;-6.73;41.34
60242;SHT30;46103;52.076;113.488;2024-03-02T03:59:45;-6.49;41.32
60242;SHT30;46103;52.076;113.488;2024-03-02T04:02:50;-6.60;40.41
60242;SHT30;46103;52.076;113.488;2024-03-02T04:05:54;-6.43;40.67
60242;SHT30;46103;52.076;113.488;2024-03-02T04:08:57;-6.36;40.66
60242;SHT30;46103;52.076;113.488;2024-03-02T04:12:01;-6.47;40.23
60242;SHT30;46103;52.076;113.488;2024-03-02T04:15:26;-6.46;40.73
60242;SHT30;46103;52.076;113.488;2024-03-02T04:20:20;-6.40;40.90
60242;SHT30;46103;52.076;113.488;2024-03-02T04:24:21;-6.18;40.57
60242;SHT30;46103;52.076;113.488;2024-03-02T04:27:24;-6.02;40.89
60242;SHT30;46103;52.076;113.488;2024-03-02T04:30:28;-5.87;40.99
60242;SHT30;46103;52.076;113.488;2024-03-02T04:33:32;-5.91;39.81
60242;SHT30;46103;52.076;113.488;2024-03-02T04:36:36;-5.81;40.10
60242;SHT30;46103;52.076;113.488;2024-03-02T04:39:40;-5.73;39.18
60242;SHT30;46103;52.076;113.488;2024-03-02T04:42:43;-5.55;39.58
60242;SHT30;46103;52.076;113.488;2024-03-02T04:45:47;-5.49;39.13
60242;SHT30;46103;52.076;113.488;2024-03-02T04:48:50;-5.64;38.84
60242;SHT30;46103;52.076;113.488;2024-03-02T04:51:59;-5.46;38.13
60242;SHT30;46103;52.076;113.488;2024-03-02T04:55:04;-5.31;37.53
60242;SHT30;46103;52.076;113.488;2024-03-02T04:58:33;-5.40;36.88
60242;SHT30;46103;52.076;113.488;2024-03-02T05:01:37;-5.56;35.45
60242;SHT30;46103;52.076;113.488;2024-03-02T05:04:40;-5.58;36.64
60242;SHT30;46103;52.076;113.488;2024-03-02T05:07:44;-5.31;36.49
60242;SHT30;46103;52.076;113.488;2024-03-02T05:10:49;-5.29;36.76
60242;SHT30;46103;52.076;113.488;2024-03-02T05:13:53;-5.33;36.65
60242;SHT30;46103;52.076;113.488;2024-03-02T05:16:57;-5.38;36.33
60242;SHT30;46103;52.076;113.488;2024-03-02T05:20:02;-5.28;36.99
60242;SHT30;46103;52.076;113.488;2024-03-02T05:23:06;-5.60;35.47
60242;SHT30;46103;52.076;113.488;2024-03-02T05:26:10;-5.58;35.36
60242;SHT30;46103;52.076;113.488;2024-03-02T05:29:16;-5.66;35.53
60242;SHT30;46103;52.076;113.488;2024-03-02T05:32:20;-5.40;35.10
60242;SHT30;46103;52.076;113.488;2024-03-02T05:35:24;-5.11;35.89
60242;SHT30;46103;52.076;113.488;2024-03-02T05:38:28;-5.28;34.94
60242;SHT30;46103;52.076;113.488;2024-03-02T05:41:32;-5.36;34.55
60242;SHT30;46103;52.076;113.488;2024-03-02T05:44:36;-5.40;34.89
60242;SHT30;46103;52.076;113.488;2024-03-02T05:47:40;-5.15;35.23
60242;SHT30;46103;52.076;113.488;2024-03-02T05:50:44;-5.15;35.14
60242;SHT30;46103;52.076;113.488;2024-03-02T05:53:48;-4.97;35.39
60242;SHT30;46103;52.076;113.488;2024-03-02T05:56:51;-4.76;35.45
60242;SHT30;46103;52.076;113.488;2024-03-02T05:59:56;-4.63;35.37
60242;SHT30;46103;52.076;113.488;2024-03-02T06:03:00;-4.50;35.24
60242;SHT30;46103;52.076;113.488;2024-03-02T06:06:04;-4.39;34.38
60242;SHT30;46103;52.076;113.488;2024-03-02T06:09:09;-4.46;34.34
60242;SHT30;46103;52.076;113.488;2024-03-02T06:12:18;-4.22;34.29
60242;SHT30;46103;52.076;113.488;2024-03-02T06:15:22;-3.98;34.07
60242;SHT30;46103;52.076;113.488;2024-03-02T06:18:26;-4.02;34.09
60242;SHT30;46103;52.076;113.488;2024-03-02T06:21:30;-4.17;32.84
60242;SHT30;46103;52.076;113.488;2024-03-02T06:24:38;-4.14;34.34
60242;SHT30;46103;52.076;113.488;2024-03-02T06:27:57;-4.09;33.11
60242;SHT30;46103;52.076;113.488;2024-03-02T06:31:12;-4.01;32.71
60242;SHT30;46103;52.076;113.488;2024-03-02T06:34:15;-3.90;33.40
60242;SHT30;46103;52.076;113.488;2024-03-02T06:37:19;-3.62;33.34
60242;SHT30;46103;52.076;113.488;2024-03-02T06:40:23;-3.41;32.72
60242;SHT30;46103;52.076;113.488;2024-03-02T06:43:30;-3.58;32.96
60242;SHT30;46103;52.076;113.488;2024-03-02T06:46:34;-3.71;32.39
60242;SHT30;46103;52.076;113.488;2024-03-02T06:49:42;-3.55;32.38
60242;SHT30;46103;52.076;113.488;2024-03-02T06:52:47;-3.79;33.01
60242;SHT30;46103;52.076;113.488;2024-03-02T06:56:03;-4.05;33.71
60242;SHT30;46103;52.076;113.488;2024-03-02T06:59:11;-4.14;33.33
60242;SHT30;46103;52.076;113.488;2024-03-02T07:02:24;-4.17;33.70
60242;SHT30;46103;52.076;113.488;2024-03-02T07:05:50;-3.83;33.92
60242;SHT30;46103;52.076;113.488;2024-03-02T07:12:34;-3.53;33.86
60242;SHT30;46103;52.076;113.488;2024-03-02T07:15:39;-3.66;33.59
60242;SHT30;46103;52.076;113.488;2024-03-02T07:19:15;-3.64;33.16
60242;SHT30;46103;52.076;113.488;2024-03-02T07:22:34;-3.67;33.49
60242;SHT30;46103;52.076;113.488;2024-03-02T07:26:36;-3.53;33.89
60242;SHT30;46103;52.076;113.488;2024-03-02T07:30:03;-3.60;33.84
60242;SHT30;46103;52.076;113.488;2024-03-02T07:33:23;-3.25;33.23
60242;SHT30;46103;52.076;113.488;2024-03-02T07:36:31;-3.08;32.69
60242;SHT30;46103;52.076;113.488;2024-03-02T07:40:24;-3.12;32.18
60242;SHT30;46103;52.076;113.488;2024-03-02T07:47:58;-3.36;31.71
60242;SHT30;46103;52.076;113.488;2024-03-02T07:52:08;-3.49;32.60
60242;SHT30;46103;52.076;113.488;2024-03-02T07:55:32;-3.70;31.92
60242;SHT30;46103;52.076;113.488;2024-03-02T07:58:39;-3.59;32.45
60242;SHT30;46103;52.076;113.488;2024-03-02T08:01:46;-3.64;32.45
60242;SHT30;46103;52.076;113.488;2024-03-02T08:05:12;-3.63;32.52
60242;SHT30;46103;52.076;113.488;2024-03-02T08:08:20;-3.73;32.83
60242;SHT30;46103;52.076;113.488;2024-03-02T08:11:35;-3.04;32.57
60242;SHT30;46103;52.076;113.488;2024-03-02T08:14:48;-2.18;31.44
60242;SHT30;46103;52.076;113.488;2024-03-02T08:17:55;-1.38;30.27
60242;SHT30;46103;52.076;113.488;2024-03-02T08:21:01;-1.34;29.85
60242;SHT30;46103;52.076;113.488;2024-03-02T08:24:19;-1.07;30.23
60242;SHT30;46103;52.076;113.488;2024-03-02T08:27:23;-1.67;29.89
60242;SHT30;46103;52.076;113.488;2024-03-02T08:30:27;-2.32;30.79
60242;SHT30;46103;52.076;113.488;2024-03-02T08:33:31;-2.65;31.61
60242;SHT30;46103;52.076;113.488;2024-03-02T08:36:36;-2.88;31.96
60242;SHT30;46103;52.076;113.488;2024-03-02T08:39:42;-3.01;32.35
60242;SHT30;46103;52.076;113.488;2024-03-02T08:42:48;-2.91;33.17
60242;SHT30;46103;52.076;113.488;2024-03-02T08:45:51;-3.03;32.86
60242;SHT30;46103;52.076;113.488;2024-03-02T08:48:56;-2.86;33.36
60242;SHT30;46103;52.076;113.488;2024-03-02T08:52:00;-2.02;32.95
60242;SHT30;46103;52.076;113.488;2024-03-02T08:55:05;-1.09;32.31
60242;SHT30;46103;52.076;113.488;2024-03-02T08:58:09;-0.62;31.53
60242;SHT30;46103;52.076;113.488;2024-03-02T09:01:12;-0.26;31.03
60242;SHT30;46103;52.076;113.488;2024-03-02T09:04:16;-0.26;30.75
60242;SHT30;46103;52.076;113.488;2024-03-02T09:07:20;0.06;30.63
60242;SHT30;46103;52.076;113.488;2024-03-02T09:10:23;0.05;30.27
60242;SHT30;46103;52.076;113.488;2024-03-02T09:13:29;-0.18;30.19
60242;SHT30;46103;52.076;113.488;2024-03-02T09:16:32;0.06;29.93
60242;SHT30;46103;52.076;113.488;2024-03-02T09:19:35;0.26;29.84
60242;SHT30;46103;52.076;113.488;2024-03-02T09:22:38;-0.33;30.51
60242;SHT30;46103;52.076;113.488;2024-03-02T09:25:41;-0.84;31.16
60242;SHT30;46103;52.076;113.488;2024-03-02T09:28:45;-1.27;31.94
60242;SHT30;46103;52.076;113.488;2024-03-02T09:31:48;-1.81;32.43
60242;SHT30;46103;52.076;113.488;2024-03-02T09:34:52;-1.90;32.66
60242;SHT30;46103;52.076;113.488;2024-03-02T09:37:56;-1.74;32.87
60242;SHT30;46103;52.076;113.488;2024-03-02T09:41:00;-1.91;33.17
60242;SHT30;46103;52.076;113.488;2024-03-02T09:44:06;-2.01;33.19
60242;SHT30;46103;52.076;113.488;2024-03-02T09:47:11;-2.08;33.67
60242;SHT30;46103;52.076;113.488;2024-03-02T09:50:24;-2.55;34.16
60242;SHT30;46103;52.076;113.488;2024-03-02T09:53:45;-2.67;34.33
60242;SHT30;46103;52.076;113.488;2024-03-02T09:56:57;-3.00;34.96
60242;SHT30;46103;52.076;113.488;2024-03-02T10:00:08;-3.36;35.30
60242;SHT30;46103;52.076;113.488;2024-03-02T10:03:23;-3.77;35.70
60242;SHT30;46103;52.076;113.488;2024-03-02T10:06:43;-4.07;35.80
60242;SHT30;46103;52.076;113.488;2024-03-02T10:10:14;-4.29;36.82
60242;SHT30;46103;52.076;113.488;2024-03-02T10:13:33;-4.50;36.84
60242;SHT30;46103;52.076;113.488;2024-03-02T10:16:43;-4.83;37.88
60242;SHT30;46103;52.076;113.488;2024-03-02T10:19:47;-5.05;38.24
60242;SHT30;46103;52.076;113.488;2024-03-02T10:22:51;-5.25;38.88
60242;SHT30;46103;52.076;113.488;2024-03-02T10:25:55;-5.48;38.87
60242;SHT30;46103;52.076;113.488;2024-03-02T10:29:00;-5.63;39.70
60242;SHT30;46103;52.076;113.488;2024-03-02T10:32:04;-5.73;39.57
60242;SHT30;46103;52.076;113.488;2024-03-02T10:35:09;-5.81;40.05
60242;SHT30;46103;52.076;113.488;2024-03-02T10:38:15;-5.90;38.97
60242;SHT30;46103;52.076;113.488;2024-03-02T10:41:36;-6.02;39.79
60242;SHT30;46103;52.076;113.488;2024-03-02T10:44:46;-6.07;39.44
60242;SHT30;46103;52.076;113.488;2024-03-02T10:47:55;-6.14;39.75
60242;SHT30;46103;52.076;113.488;2024-03-02T10:51:02;-6.24;39.76
60242;SHT30;46103;52.076;113.488;2024-03-02T10:54:06;-6.29;39.80
60242;SHT30;46103;52.076;113.488;2024-03-02T10:57:10;-6.39;39.92
60242;SHT30;46103;52.076;113.488;2024-03-02T11:00:14;-6.45;40.05
60242;SHT30;46103;52.076;113.488;2024-03-02T11:03:18;-6.57;40.44
60242;SHT30;46103;52.076;113.488;2024-03-02T11:06:23;-6.64;40.46
60242;SHT30;46103;52.076;113.488;2024-03-02T11:09:34;-6.74;40.70
60242;SHT30;46103;52.076;113.488;2024-03-02T11:12:56;-6.73;40.90
60242;SHT30;46103;52.076;113.488;2024-03-02T11:16:09;-6.84;41.44
60242;SHT30;46103;52.076;113.488;2024-03-02T11:19:16;-6.95;41.34
60242;SHT30;46103;52.076;113.488;2024-03-02T11:22:20;-7.00;41.36
60242;SHT30;46103;52.076;113.488;2024-03-02T11:25:28;-7.12;41.61
60242;SHT30;46103;52.076;113.488;2024-03-02T11:28:38;-7.21;41.76
60242;SHT30;46103;52.076;113.488;2024-03-02T11:32:16;-7.38;42.15
60242;SHT30;46103;52.076;113.488;2024-03-02T11:35:44;-7.54;42.65
60242;SHT30;46103;52.076;113.488;2024-03-02T11:38:51;-7.54;42.89
60242;SHT30;46103;52.076;113.488;2024-03-02T11:42:11;-7.64;42.94
60242;SHT30;46103;52.076;113.488;2024-03-02T11:45:30;-7.64;43.18
60242;SHT30;46103;52.076;113.488;2024-03-02T11:48:39;-7.63;43.44
60242;SHT30;46103;52.076;113.488;2024-03-02T11:52:00;-7.63;43.41
60242;SHT30;46103;52.076;113.488;2024-03-02T11:55:07;-7.73;43.28
60242;SHT30;46103;52.076;113.488;2024-03-02T12:09:16;-7.97;44.17
60242;SHT30;46103;52.076;113.488;2024-03-02T12:12:21;-7.86;44.34
60242;SHT30;46103;52.076;113.488;2024-03-02T12:15:30;-7.83;44.39
60242;SHT30;46103;52.076;113.488;2024-03-02T12:18:34;-7.77;44.54
60242;SHT30;46103;52.076;113.488;2024-03-02T12:21:39;-7.84;44.44
60242;SHT30;46103;52.076;113.488;2024-03-02T12:24:45;-7.87;45.35
60242;SHT30;46103;52.076;113.488;2024-03-02T12:27:55;-7.83;46.14
60242;SHT30;46103;52.076;113.488;2024-03-02T12:30:59;-7.79;47.33
60242;SHT30;46103;52.076;113.488;2024-03-02T12:34:03;-7.76;47.23
60242;SHT30;46103;52.076;113.488;2024-03-02T12:37:07;-7.77;47.59
60242;SHT30;46103;52.076;113.488;2024-03-02T12:40:12;-7.69;47.37
60242;SHT30;46103;52.076;113.488;2024-03-02T12:43:16;-7.70;47.18
60242;SHT30;46103;52.076;113.488;2024-03-02T12:46:20;-7.70;46.98
60242;SHT30;46103;52.076;113.488;2024-03-02T12:49:24;-7.79;47.98
60242;SHT30;46103;52.076;113.488;2024-03-02T12:52:28;-7.79;47.57
60242;SHT30;46103;52.076;113.488;2024-03-02T12:55:32;-7.86;47.82
60242;SHT30;46103;52.076;113.488;2024-03-02T12:58:42;-7.93;47.74
60242;SHT30;46103;52.076;113.488;2024-03-02T13:01:53;-8.04;47.96
60242;SHT30;46103;52.076;113.488;2024-03-02T13:05:00;-8.15;47.38
60242;SHT30;46103;52.076;113.488;2024-03-02T13:08:05;-8.33;48.87
60242;SHT30;46103;52.076;113.488;2024-03-02T13:11:11;-8.43;48.89
60242;SHT30;46103;52.076;113.488;2024-03-02T13:14:15;-8.64;49.66
60242;SHT30;46103;52.076;113.488;2024-03-02T13:17:20;-8.61;49.85
60242;SHT30;46103;52.076;113.488;2024-03-02T13:20:31;-8.70;49.95
60242;SHT30;46103;52.076;113.488;2024-03-02T13:25:02;-8.83;50.57
60242;SHT30;46103;52.076;113.488;2024-03-02T13:29:08;-8.95;51.67
60242;SHT30;46103;52.076;113.488;2024-03-02T13:36:57;-9.14;52.40
60242;SHT30;46103;52.076;113.488;2024-03-02T13:40:01;-9.26;53.06
60242;SHT30;46103;52.076;113.488;2024-03-02T13:43:05;-9.36;53.49
60242;SHT30;46103;52.076;113.488;2024-03-02T13:46:08;-9.43;53.88
60242;SHT30;46103;52.076;113.488;2024-03-02T13:49:13;-9.49;54.08
60242;SHT30;46103;52.076;113.488;2024-03-02T13:52:17;-9.59;54.41
60242;SHT30;46103;52.076;113.488;2024-03-02T13:55:20;-9.64;54.59
60242;SHT30;46103;52.076;113.488;2024-03-02T13:58:43;-9.66;54.89
60242;SHT30;46103;52.076;113.488;2024-03-02T14:01:49;-9.69;55.32
60242;SHT30;46103;52.076;113.488;2024-03-02T14:04:54;-9.70;55.40
60242;SHT30;46103;52.076;113.488;2024-03-02T14:07:58;-9.70;55.76
60242;SHT30;46103;52.076;113.488;2024-03-02T14:35:40;-10.01;56.73
60242;SHT30;46103;52.076;113.488;2024-03-02T14:38:45;-10.09;56.76
60242;SHT30;46103;52.076;113.488;2024-03-02T14:42:05;-10.14;57.55
60242;SHT30;46103;52.076;113.488;2024-03-02T15:07:11;-10.24;58.13
60242;SHT30;46103;52.076;113.488;2024-03-02T15:10:15;-10.25;57.83
60242;SHT30;46103;52.076;113.488;2024-03-02T15:13:22;-10.26;57.67
60242;SHT30;46103;52.076;113.488;2024-03-02T15:16:26;-10.28;57.70
60242;SHT30;46103;52.076;113.488;2024-03-02T15:19:32;-10.30;57.71
60242;SHT30;46103;52.076;113.488;2024-03-02T15:22:35;-10.32;58.08
60242;SHT30;46103;52.076;113.488;2024-03-02T15:25:39;-10.32;58.08
60242;SHT30;46103;52.076;113.488;2024-03-02T15:28:43;-10.30;58.05
60242;SHT30;46103;52.076;113.488;2024-03-02T15:31:48;-10.32;58.19
60242;SHT30;46103;52.076;113.488;2024-03-02T15:34:59;-10.33;58.40
60242;SHT30;46103;52.076;113.488;2024-03-02T15:38:05;-10.36;57.67
60242;SHT30;46103;52.076;113.488;2024-03-02T15:41:32;-10.39;57.99
60242;SHT30;46103;52.076;113.488;2024-03-02T15:44:39;-10.46;58.29
60242;SHT30;46103;52.076;113.488;2024-03-02T15:47:49;-10.50;58.45
60242;SHT30;46103;52.076;113.488;2024-03-02T15:51:00;-10.60;57.75
60242;SHT30;46103;52.076;113.488;2024-03-02T15:54:09;-10.63;58.47
60242;SHT30;46103;52.076;113.488;2024-03-02T15:57:13;-10.66;58.86
60242;SHT30;46103;52.076;113.488;2024-03-02T16:00:18;-10.67;58.27
60242;SHT30;46103;52.076;113.488;2024-03-02T16:03:35;-10.71;58.28
60242;SHT30;46103;52.076;113.488;2024-03-02T16:06:43;-10.64;58.04
60242;SHT30;46103;52.076;113.488;2024-03-02T16:09:47;-10.64;57.74
60242;SHT30;46103;52.076;113.488;2024-03-02T16:13:08;-10.68;57.49
60242;SHT30;46103;52.076;113.488;2024-03-02T16:16:26;-10.70;57.58
60242;SHT30;46103;52.076;113.488;2024-03-02T16:19:31;-10.70;57.54
60242;SHT30;46103;52.076;113.488;2024-03-02T16:22:53;-10.74;57.50
60242;SHT30;46103;52.076;113.488;2024-03-02T16:25:57;-10.83;57.37
60242;SHT30;46103;52.076;113.488;2024-03-02T16:29:11;-10.85;57.51
60242;SHT30;46103;52.076;113.488;2024-03-02T16:32:29;-10.88;57.69
60242;SHT30;46103;52.076;113.488;2024-03-02T16:35:34;-10.92;57.56
60242;SHT30;46103;52.076;113.488;2024-03-02T16:38:46;-10.94;57.46
60242;SHT30;46103;52.076;113.488;2024-03-02T16:41:50;-10.97;58.01
60242;SHT30;46103;52.076;113.488;2024-03-02T16:45:20;-11.05;58.05
60242;SHT30;46103;52.076;113.488;2024-03-02T16:49:25;-11.11;58.07
60242;SHT30;46103;52.076;113.488;2024-03-02T17:01:06;-11.39;58.23
60242;SHT30;46103;52.076;113.488;2024-03-02T17:04:32;-11.47;58.38
60242;SHT30;46103;52.076;113.488;2024-03-02T17:07:41;-11.49;58.41
60242;SHT30;46103;52.076;113.488;2024-03-02T17:10:45;-11.46;57.86
60242;SHT30;46103;52.076;113.488;2024-03-02T17:14:22;-11.50;57.43
60242;SHT30;46103;52.076;113.488;2024-03-02T17:17:29;-11.53;57.50
60242;SHT30;46103;52.076;113.488;2024-03-02T17:20:48;-11.54;57.51
60242;SHT30;46103;52.076;113.488;2024-03-02T17:23:54;-11.52;57.26
60242;SHT30;46103;52.076;113.488;2024-03-02T17:26:57;-11.52;57.12
60242;SHT30;46103;52.076;113.488;2024-03-02T17:30:02;-11.56;57.14
60242;SHT30;46103;52.076;113.488;2024-03-02T17:33:22;-11.63;56.99
60242;SHT30;46103;52.076;113.488;2024-03-02T17:36:37;-11.61;57.13
60242;SHT30;46103;52.076;113.488;2024-03-02T17:40:05;-11.66;56.83
60242;SHT30;46103;52.076;113.488;2024-03-02T17:43:54;-11.73;56.71
60242;SHT30;46103;52.076;113.488;2024-03-02T17:47:17;-11.77;56.65
60242;SHT30;46103;52.076;113.488;2024-03-02T17:50:37;-11.80;56.79
60242;SHT30;46103;52.076;113.488;2024-03-02T18:26:45;-12.52;57.83
60242;SHT30;46103;52.076;113.488;2024-03-02T18:30:21;-12.64;58.49
60242;SHT30;46103;52.076;113.488;2024-03-02T18:33:41;-12.73;59.31
60242;SHT30;46103;52.076;113.488;2024-03-02T18:36:59;-12.80;59.68
60242;SHT30;46103;52.076;113.488;2024-03-02T18:40:06;-12.81;60.14
60242;SHT30;46103;52.076;113.488;2024-03-02T18:43:11;-12.80;59.85
60242;SHT30;46103;52.076;113.488;2024-03-02T18:46:18;-12.80;59.75
60242;SHT30;46103;52.076;113.488;2024-03-02T18:49:45;-12.89;59.67
60242;SHT30;46103;52.076;113.488;2024-03-02T18:53:06;-12.95;59.82
60242;SHT30;46103;52.076;113.488;2024-03-02T18:56:19;-13.01;59.89
60242;SHT30;46103;52.076;113.488;2024-03-02T19:00:15;-13.02;59.88
60242;SHT30;46103;52.076;113.488;2024-03-02T19:04:11;-13.19;59.98
60242;SHT30;46103;52.076;113.488;2024-03-02T19:07:40;-13.26;60.30
60242;SHT30;46103;52.076;113.488;2024-03-02T19:10:45;-13.34;60.27
60242;SHT30;46103;52.076;113.488;2024-03-02T19:13:57;-13.42;60.27
60242;SHT30;46103;52.076;113.488;2024-03-02T19:17:02;-13.47;60.45
60242;SHT30;46103;52.076;113.488;2024-03-02T19:20:07;-13.51;60.41
60242;SHT30;46103;52.076;113.488;2024-03-02T19:23:20;-13.63;60.76
60242;SHT30;46103;52.076;113.488;2024-03-02T19:26:34;-13.70;61.09
60242;SHT30;46103;52.076;113.488;2024-03-02T19:29:40;-13.85;61.14
60242;SHT30;46103;52.076;113.488;2024-03-02T19:32:49;-13.82;61.50
60242;SHT30;46103;52.076;113.488;2024-03-02T19:35:56;-13.85;61.43
60242;SHT30;46103;52.076;113.488;2024-03-02T19:39:03;-13.85;61.37
60242;SHT30;46103;52.076;113.488;2024-03-02T19:42:09;-13.88;61.09
60242;SHT30;46103;52.076;113.488;2024-03-02T19:45:13;-13.99;61.46
60242;SHT30;46103;52.076;113.488;2024-03-02T19:48:17;-14.09;61.45
60242;SHT30;46103;52.076;113.488;2024-03-02T19:51:21;-14.19;61.87
60242;SHT30;46103;52.076;113.488;2024-03-02T19:54:42;-14.26;61.59
60242;SHT30;46103;52.076;113.488;2024-03-02T19:58:03;-14.36;61.94
60242;SHT30;46103;52.076;113.488;2024-03-02T20:01:29;-14.46;62.06
60242;SHT30;46103;52.076;113.488;2024-03-02T20:04:54;-14.51;62.19
60242;SHT30;46103;52.076;113.488;2024-03-02T20:07:58;-14.56;61.88
60242;SHT30;46103;52.076;113.488;2024-03-02T20:11:03;-14.63;61.22
60242;SHT30;46103;52.076;113.488;2024-03-02T20:14:06;-14.74;62.13
60242;SHT30;46103;52.076;113.488;2024-03-02T20:17:11;-14.79;61.41
60242;SHT30;46103;52.076;113.488;2024-03-02T20:20:26;-14.78;62.06
60242;SHT30;46103;52.076;113.488;2024-03-02T20:23:47;-14.89;61.29
60242;SHT30;46103;52.076;113.488;2024-03-02T20:48:50;-14.89;63.10
60242;SHT30;46103;52.076;113.488;2024-03-02T20:52:15;-14.91;63.05
60242;SHT30;46103;52.076;113.488;2024-03-02T20:55:33;-14.92;63.12
60242;SHT30;46103;52.076;113.488;2024-03-02T20:59:15;-15.03;62.56
60242;SHT30;46103;52.076;113.488;2024-03-02T21:14:11;-15.57;63.74
60242;SHT30;46103;52.076;113.488;2024-03-02T21:17:16;-15.53;63.37
60242;SHT30;46103;52.076;113.488;2024-03-02T21:20:20;-15.59;63.16
60242;SHT30;46103;52.076;113.488;2024-03-02T21:23:56;-15.72;63.72
60242;SHT30;46103;52.076;113.488;2024-03-02T21:27:00;-15.78;64.20
60242;SHT30;46103;52.076;113.488;2024-03-02T21:30:06;-15.86;64.12
60242;SHT30;46103;52.076;113.488;2024-03-02T21:33:40;-15.82;64.12
60242;SHT30;46103;52.076;113.488;2024-03-02T21:37:27;-15.86;63.51
60242;SHT30;46103;52.076;113.488;2024-03-02T21:48:47;-16.09;64.56
60242;SHT30;46103;52.076;113.488;2024-03-02T21:52:04;-16.13;63.25
60242;SHT30;46103;52.076;113.488;2024-03-02T21:55:50;-16.18;63.42
60242;SHT30;46103;52.076;113.488;2024-03-02T22:10:53;-16.37;64.37