sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43086;SDS011;28708;52.224;6.924;2023-08-06T00:00:21;18.10;;;11.87;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:02:47;16.03;;;11.17;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:05:13;16.67;;;11.47;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:07:39;20.77;;;12.53;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:10:04;19.57;;;12.23;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:12:30;21.27;;;12.23;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:14:56;18.70;;;11.83;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:17:21;15.53;;;10.20;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:19:47;16.00;;;10.77;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:22:13;13.10;;;9.90;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:24:38;19.47;;;10.53;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:27:04;14.50;;;10.00;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:29:30;16.00;;;10.10;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:31:56;16.30;;;9.93;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:34:23;13.23;;;8.90;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:36:49;12.73;;;9.37;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:39:15;14.70;;;9.27;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:41:41;16.37;;;9.53;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:44:06;17.17;;;9.70;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:46:32;16.37;;;9.23;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:48:59;14.10;;;9.20;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:51:25;14.47;;;9.87;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:53:51;15.30;;;8.93;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:56:17;15.37;;;9.53;;
43086;SDS011;28708;52.224;6.924;2023-08-06T00:58:44;13.97;;;10.33;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:01:10;16.90;;;10.40;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:03:36;14.33;;;9.30;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:06:02;16.07;;;9.70;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:08:41;16.90;;;9.83;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:11:31;19.20;;;9.63;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:14:08;20.07;;;10.43;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:16:43;17.17;;;10.03;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:19:18;18.43;;;11.20;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:21:44;14.60;;;10.53;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:24:10;16.77;;;11.63;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:26:48;17.73;;;10.57;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:29:57;18.00;;;10.53;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:32:39;17.13;;;11.23;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:35:09;17.83;;;11.33;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:37:37;15.23;;;11.17;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:40:10;15.87;;;11.67;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:42:37;16.97;;;10.97;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:45:03;20.20;;;11.67;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:47:29;20.30;;;11.57;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:49:55;17.93;;;11.37;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:52:21;16.30;;;11.07;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:54:46;18.13;;;12.23;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:57:12;16.97;;;11.37;;
43086;SDS011;28708;52.224;6.924;2023-08-06T01:59:38;16.13;;;11.93;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:02:04;16.30;;;11.77;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:04:29;15.63;;;11.60;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:06:55;20.40;;;11.60;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:09:21;17.87;;;11.70;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:11:46;16.63;;;11.77;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:14:12;20.10;;;12.27;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:16:38;16.83;;;11.83;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:19:04;18.37;;;11.60;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:21:30;15.50;;;12.07;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:23:55;17.70;;;11.67;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:26:21;15.67;;;11.50;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:28:46;20.27;;;13.07;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:31:13;20.07;;;13.40;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:33:39;17.07;;;12.77;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:36:05;18.60;;;13.33;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:38:31;17.00;;;12.17;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:40:57;18.37;;;13.07;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:43:23;21.97;;;12.77;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:45:49;17.33;;;12.33;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:48:14;20.47;;;13.53;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:50:40;19.03;;;12.63;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:53:07;20.07;;;13.23;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:55:34;17.90;;;12.87;;
43086;SDS011;28708;52.224;6.924;2023-08-06T02:58:03;22.52;;;14.18;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:03:03;20.40;;;12.83;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:05:50;20.93;;;13.50;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:08:19;20.53;;;13.40;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:10:50;19.00;;;13.40;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:13:16;22.27;;;14.47;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:15:43;21.17;;;13.93;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:18:16;20.93;;;12.87;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:20:44;21.97;;;13.83;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:23:10;18.63;;;14.10;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:25:36;19.37;;;14.80;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:28:03;20.97;;;15.23;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:30:29;22.40;;;14.70;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:32:54;21.33;;;15.57;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:35:24;23.07;;;14.97;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:37:49;21.03;;;15.10;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:40:15;19.57;;;13.93;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:42:41;23.13;;;14.70;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:45:07;22.47;;;16.00;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:47:33;21.77;;;15.63;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:49:59;20.20;;;14.50;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:52:25;18.10;;;14.60;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:54:51;19.90;;;14.50;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:57:17;22.63;;;17.33;;
43086;SDS011;28708;52.224;6.924;2023-08-06T03:59:43;27.80;;;15.70;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:02:09;21.03;;;15.47;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:04:34;19.87;;;15.00;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:07:00;17.40;;;14.63;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:09:28;25.27;;;15.13;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:11:54;24.50;;;16.43;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:14:21;25.43;;;17.10;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:16:46;19.67;;;15.40;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:19:13;25.77;;;17.50;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:21:40;21.77;;;14.93;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:24:06;23.07;;;16.80;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:26:31;23.70;;;16.37;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:28:58;26.00;;;18.77;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:31:24;21.20;;;16.83;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:33:50;19.37;;;16.20;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:36:16;22.73;;;16.13;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:38:42;18.80;;;14.87;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:41:10;25.93;;;16.80;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:43:36;23.73;;;16.53;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:46:02;23.67;;;16.23;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:48:28;22.23;;;15.10;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:50:54;19.40;;;15.57;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:53:19;21.87;;;15.87;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:55:45;22.37;;;15.73;;
43086;SDS011;28708;52.224;6.924;2023-08-06T04:58:12;19.87;;;16.03;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:00:38;25.83;;;16.50;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:03:04;23.60;;;15.50;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:05:30;22.53;;;16.27;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:07:56;22.70;;;16.17;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:10:25;25.07;;;16.93;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:12:51;20.47;;;16.80;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:15:17;23.83;;;17.23;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:17:42;22.90;;;17.67;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:20:08;24.53;;;15.67;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:22:35;20.47;;;15.37;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:25:00;23.53;;;15.97;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:27:26;19.17;;;14.93;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:29:54;17.13;;;14.20;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:32:21;23.00;;;16.17;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:34:47;18.03;;;14.17;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:37:12;21.17;;;15.43;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:39:38;21.03;;;14.87;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:42:04;17.57;;;14.30;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:44:30;22.73;;;14.30;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:46:56;23.00;;;15.17;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:49:21;20.53;;;15.00;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:51:47;19.63;;;13.13;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:54:13;18.17;;;14.40;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:56:39;19.63;;;13.50;;
43086;SDS011;28708;52.224;6.924;2023-08-06T05:59:05;18.67;;;13.23;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:01:30;16.73;;;11.80;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:03:56;14.40;;;12.13;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:06:22;16.00;;;12.90;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:08:47;15.97;;;10.90;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:11:13;17.47;;;11.77;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:13:39;19.00;;;11.93;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:16:04;17.30;;;12.30;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:18:30;14.80;;;11.87;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:20:56;15.10;;;12.03;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:23:21;17.33;;;12.97;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:25:50;22.03;;;12.23;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:28:19;15.57;;;11.30;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:30:44;19.17;;;12.77;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:33:10;18.07;;;12.83;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:35:36;16.77;;;11.77;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:38:02;15.20;;;11.70;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:40:28;17.90;;;11.47;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:42:53;14.73;;;10.60;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:45:19;19.93;;;11.47;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:47:45;13.57;;;10.53;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:50:10;15.50;;;11.67;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:52:36;16.73;;;11.20;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:55:02;18.13;;;10.53;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:57:28;14.70;;;10.43;;
43086;SDS011;28708;52.224;6.924;2023-08-06T06:59:54;12.70;;;10.10;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:02:20;16.77;;;10.37;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:04:45;12.90;;;10.53;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:07:11;17.57;;;11.20;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:09:37;15.67;;;10.93;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:12:03;19.77;;;11.03;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:14:29;14.03;;;11.23;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:16:54;15.13;;;10.20;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:19:20;15.40;;;10.67;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:21:48;14.63;;;10.27;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:24:14;14.77;;;10.17;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:26:39;14.43;;;10.37;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:29:05;14.30;;;9.93;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:31:30;12.77;;;9.60;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:33:56;13.10;;;8.97;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:36:22;11.90;;;9.07;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:38:47;12.70;;;7.77;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:41:16;13.47;;;7.87;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:43:42;10.57;;;7.20;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:46:08;11.40;;;7.70;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:48:33;9.53;;;7.53;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:50:59;11.90;;;7.10;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:53:25;10.07;;;7.57;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:55:57;12.50;;;6.67;;
43086;SDS011;28708;52.224;6.924;2023-08-06T07:58:23;11.20;;;7.23;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:00:50;8.30;;;6.50;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:03:16;8.40;;;6.63;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:05:42;13.57;;;7.33;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:08:09;8.57;;;6.87;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:10:35;10.13;;;6.73;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:13:02;9.10;;;6.20;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:15:28;9.00;;;6.10;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:17:54;8.70;;;5.53;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:20:20;7.47;;;5.47;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:22:46;9.77;;;5.57;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:25:12;14.67;;;6.03;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:27:37;10.33;;;5.77;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:30:03;8.80;;;5.40;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:32:30;7.05;;;4.88;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:34:55;10.43;;;5.23;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:37:21;7.30;;;4.93;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:39:48;6.60;;;4.50;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:42:14;9.00;;;4.83;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:44:41;6.67;;;4.63;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:47:08;9.83;;;5.60;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:49:35;7.73;;;4.70;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:52:02;6.45;;;4.95;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:54:31;8.68;;;4.60;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:56:58;9.57;;;4.95;;
43086;SDS011;28708;52.224;6.924;2023-08-06T08:59:24;8.95;;;5.13;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:01:49;11.83;;;5.40;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:04:16;10.47;;;5.10;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:06:46;8.93;;;4.73;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:09:22;8.67;;;4.70;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:11:52;7.20;;;4.70;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:14:19;6.77;;;3.83;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:16:45;7.03;;;4.07;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:19:12;6.27;;;3.60;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:21:41;5.17;;;3.60;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:24:11;5.70;;;3.40;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:26:41;6.90;;;4.25;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:29:09;6.27;;;4.10;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:31:42;6.50;;;3.90;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:34:13;7.30;;;3.57;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:39:35;6.73;;;4.00;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:42:01;6.13;;;3.78;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:44:29;8.57;;;4.07;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:46:56;7.23;;;3.50;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:49:27;4.87;;;3.20;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:52:05;7.45;;;3.63;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:54:33;4.75;;;3.13;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:57:02;7.25;;;3.28;;
43086;SDS011;28708;52.224;6.924;2023-08-06T09:59:28;6.78;;;3.05;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:01:55;4.75;;;2.83;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:04:21;5.68;;;2.80;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:06:48;8.27;;;2.90;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:09:14;5.65;;;2.90;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:11:39;5.03;;;2.38;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:14:08;5.90;;;2.67;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:16:37;4.25;;;2.50;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:19:05;4.35;;;2.10;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:21:37;6.28;;;2.40;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:24:03;5.95;;;2.80;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:26:34;6.05;;;2.67;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:29:00;5.53;;;2.33;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:34:20;4.72;;;2.47;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:36:46;4.15;;;2.33;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:39:15;5.43;;;2.28;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:41:44;4.18;;;2.40;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:44:10;3.20;;;1.92;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:46:36;4.47;;;1.85;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:49:03;3.25;;;1.95;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:51:30;5.18;;;1.75;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:53:56;2.47;;;1.70;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:56:23;4.68;;;1.90;;
43086;SDS011;28708;52.224;6.924;2023-08-06T10:58:53;4.80;;;2.55;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:01:21;7.72;;;2.63;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:03:48;5.95;;;2.13;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:06:18;4.70;;;2.17;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:08:49;3.92;;;2.42;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:11:16;2.85;;;2.00;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:13:44;4.45;;;2.10;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:16:12;12.48;;;2.38;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:18:39;4.65;;;1.73;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:21:06;5.00;;;2.13;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:23:32;3.40;;;1.77;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:25:59;3.28;;;1.70;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:28:26;3.92;;;2.00;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:30:52;6.65;;;2.40;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:33:24;3.75;;;1.83;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:35:50;5.78;;;1.65;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:38:17;3.72;;;1.30;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:40:49;4.13;;;1.40;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:43:15;3.35;;;1.20;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:45:42;2.97;;;1.58;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:48:08;3.92;;;1.00;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:50:36;2.67;;;1.50;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:53:06;4.35;;;1.45;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:55:32;2.55;;;1.35;;
43086;SDS011;28708;52.224;6.924;2023-08-06T11:57:58;3.28;;;1.20;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:00:28;3.10;;;1.50;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:02:54;6.70;;;1.60;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:05:22;6.57;;;2.20;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:07:50;3.80;;;1.75;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:10:21;2.28;;;1.38;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:12:48;5.03;;;1.27;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:15:15;2.40;;;1.27;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:17:41;3.42;;;1.50;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:20:07;2.85;;;1.58;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:22:34;3.08;;;1.42;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:25:10;2.10;;;1.33;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:27:39;4.38;;;2.17;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:30:09;5.20;;;2.83;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:32:36;4.93;;;3.42;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:35:02;4.90;;;3.90;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:37:28;8.45;;;3.90;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:39:54;4.18;;;3.42;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:42:19;6.90;;;3.28;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:44:45;4.75;;;3.72;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:47:11;4.47;;;3.30;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:49:37;5.47;;;3.25;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:52:03;5.82;;;3.10;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:54:31;4.03;;;2.13;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:57:02;2.92;;;1.92;;
43086;SDS011;28708;52.224;6.924;2023-08-06T12:59:28;3.53;;;2.47;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:01:54;3.25;;;2.20;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:04:20;4.40;;;1.88;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:06:46;2.90;;;2.00;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:09:12;4.78;;;2.53;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:11:38;5.15;;;2.60;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:14:05;3.53;;;2.58;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:16:33;5.00;;;2.60;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:18:59;4.28;;;2.22;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:21:31;4.03;;;2.65;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:24:22;5.55;;;2.67;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:26:49;5.72;;;2.70;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:29:15;4.03;;;2.65;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:31:41;4.55;;;2.45;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:34:06;4.45;;;2.88;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:36:32;4.95;;;4.00;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:38:57;5.00;;;3.42;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:41:23;5.65;;;4.18;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:43:49;8.30;;;4.47;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:46:15;6.28;;;4.13;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:48:45;7.45;;;5.05;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:51:11;9.02;;;6.50;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:53:38;9.30;;;7.20;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:56:07;7.90;;;6.83;;
43086;SDS011;28708;52.224;6.924;2023-08-06T13:58:40;8.27;;;7.07;;
43086;SDS011;28708;52.224;6.924;2023-08-06T14:01:05;9.50;;;5.78;;
43086;SDS011;28708;52.224;6.924;2023-08-06T14:03:32;7.18;;;5.85;;
43086;SDS011;28708;52.224;6.924;2023-08-06T14:05:57;6.53;;;5.50;;
43086;SDS011;28708;52.224;6.924;2023-08-06T14:08:24;6.90;;;5.20;;
43086;SDS011;28708;52.224;6.924;2023-08-06T14:10:52;5.22;;;4.32;;
43086;SDS011;28708;52.224;6.924;2023-08-06T14:13:18;10.10;;;6.10;;
43086;SDS011;28708;52.224;6.924;2023-08-06T14:15:44;19.75;;;10.02;;
43086;SDS011;28708;52.224;6.924;2023-08-06T14:18:12;14.55;;;5.05;;
43086;SDS011;28708;52.224;6.924;2023-08-06T14:20:39;15.10;;;4.90;;
43086;SDS011;28708;52.224;6.924;2023-08-06T14:23:05;6.77;;;2.83;;
43086;SDS011;28708;52.224;6.924;2023-08-06T14:25:31;12.00;;;3.67;;
43086;SDS011;28708;52.224;6.924;2023-08-06T14:27:57;7.50;;;3.00;;
43086;SDS011;28708;52.224;6.924;2023-08-06T14:30:22;5.07;;;2.30;;
43086;SDS011;28708;52.224;6.924;2023-08-06T14:32:48;7.63;;;2.90;;
43086;SDS011;28708;52.224;6.924;2023-08-06T14:35:13;7.47;;;4.90;;
43086;SDS011;28708;52.224;6.924;2023-08-06T14:37:39;9.40;;;6.40;;
43086;SDS011;28708;52.224;6.924;2023-08-06T14:40:06;7.33;;;5.10;;