sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76374;BME280;65197;50.164;8.012;2023-11-18T00:00:48;74591.56;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:03:13;74599.38;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:05:38;74614.97;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:08:04;74622.78;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:10:29;74620.84;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:12:54;74630.59;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:15:20;74634.50;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:17:45;74646.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:20:11;74646.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:22:39;74650.09;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:25:05;74646.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:27:33;74644.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:30:01;74638.41;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:32:27;74646.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:34:52;74644.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:37:18;74644.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:39:43;74642.31;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:42:09;74646.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:44:34;74650.09;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:47:00;74655.97;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:49:26;74659.88;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:51:51;74646.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:54:16;74657.91;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:56:42;74657.91;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T00:59:07;74654.00;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:01:33;74652.06;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:03:58;74654.00;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:06:25;74650.09;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:08:51;74648.16;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:11:17;74646.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:13:48;74650.09;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:16:13;74646.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:18:40;74646.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:21:06;74638.41;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:23:34;74642.31;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:25:59;74638.41;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:28:25;74634.50;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:30:51;74634.50;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:33:17;74628.63;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:35:43;74622.78;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:38:09;74607.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:40:34;74607.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:42:59;74591.56;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:45:25;74587.66;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:47:52;74587.66;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:50:18;74597.41;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:52:45;74595.47;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:55:10;74597.41;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T01:57:38;74599.38;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:00:05;74593.53;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:02:32;74599.38;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:04:58;74597.41;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:07:27;74595.47;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:09:54;74601.31;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:12:31;74609.13;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:15:00;74611.09;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:17:27;74622.78;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:19:56;74614.97;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:22:23;74620.84;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:24:49;74614.97;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:27:15;74614.97;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:29:44;74618.88;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:32:19;74616.94;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:34:58;74603.28;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:37:27;74595.47;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:40:01;74587.66;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:42:30;74579.84;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:44:57;74575.97;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:47:25;74568.16;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:49:54;74556.44;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:52:31;74564.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:54:58;74572.06;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:57:24;74574.00;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T02:59:49;74568.16;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:02:15;74564.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:04:40;74562.28;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:07:09;74568.16;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:09:34;74552.53;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:12:02;74548.63;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:14:27;74538.88;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:16:53;74529.13;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:19:21;74517.41;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:21:51;74513.53;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:24:17;74511.56;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:26:42;74517.41;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:29:08;74501.81;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:31:36;74505.72;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:34:01;74525.22;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:36:26;74509.63;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:38:52;74499.84;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:41:18;74503.75;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:43:43;74513.53;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:46:09;74501.81;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:48:35;74494.00;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:51:01;74490.09;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:53:28;74478.41;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:55:54;74476.44;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T03:58:19;74468.63;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:00:44;74462.78;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:03:10;74458.88;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:05:35;74453.03;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:08:04;74456.94;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:10:29;74458.88;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:12:55;74447.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:15:20;74447.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:17:46;74441.31;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:20:11;74433.53;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:22:39;74435.47;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:25:05;74431.56;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:27:31;74431.56;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:29:57;74431.56;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:32:22;74433.53;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:34:48;74431.56;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:37:16;74427.66;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:39:42;74435.47;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:42:07;74431.56;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:44:33;74431.56;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:46:58;74439.38;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:49:23;74431.56;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:51:49;74425.72;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:54:14;74419.88;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:56:40;74419.88;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T04:59:05;74427.66;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:01:31;74421.81;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:03:57;74415.97;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:06:22;74415.97;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:08:48;74404.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:11:13;74412.06;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:13:39;74408.16;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:16:07;74415.97;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:18:32;74415.97;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:21:01;74408.16;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:23:28;74404.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:25:57;74408.16;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:28:23;74402.31;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:30:50;74400.34;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:33:16;74398.41;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:35:43;74404.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:38:17;74404.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:40:46;74400.34;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:43:28;74396.44;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:46:08;74402.31;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:48:43;74396.44;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:51:09;74402.31;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:53:39;74404.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:56:05;74408.16;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T05:58:31;74408.16;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:00:58;74406.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:03:23;74406.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:05:49;74404.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:08:16;74404.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:10:42;74394.50;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:13:10;74400.34;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:15:38;74402.31;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:18:04;74400.34;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:20:30;74396.44;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:22:55;74392.53;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:25:22;74396.44;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:27:51;74396.44;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:30:18;74394.50;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:32:45;74392.53;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:35:12;74388.66;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:37:40;74394.50;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:40:05;74396.44;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:42:41;74404.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:45:07;74400.34;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:47:34;74400.34;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:50:01;74394.50;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:52:27;74388.66;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:54:53;74380.84;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:57:20;74376.94;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T06:59:47;74365.22;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:02:12;74369.13;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:04:38;74361.31;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:07:04;74359.38;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:09:29;74357.44;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:11:54;74357.44;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:14:21;74357.44;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:16:46;74357.44;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:19:13;74355.47;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:21:49;74363.28;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:24:14;74367.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:26:40;74367.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:29:05;74369.13;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:31:33;74361.31;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:33:58;74347.66;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:36:23;74343.78;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:38:49;74345.72;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:41:15;74351.56;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:43:52;74341.81;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:46:20;74337.91;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:48:50;74335.97;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:51:17;74326.22;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:53:43;74330.09;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:56:08;74041.34;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T07:58:36;74205.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:01:03;74279.38;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:03:29;74295.00;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:05:56;74306.69;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:08:23;74310.59;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:10:48;74316.44;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:13:15;74320.34;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:15:42;74312.56;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:18:10;74310.59;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:20:36;74304.75;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:23:02;74302.78;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:25:27;74298.88;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:27:53;74291.09;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:30:18;74289.13;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:32:46;74295.00;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:35:16;74287.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:37:42;74279.38;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:40:08;74271.56;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:42:54;74271.56;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:45:26;74263.78;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:47:59;74259.88;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:50:26;74267.66;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:52:53;74259.88;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:55:23;74259.88;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T08:58:13;74244.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:00:46;74252.06;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:03:19;74255.97;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:05:57;74240.34;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:08:31;74236.47;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:11:10;74234.50;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:13:46;74234.50;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:16:19;74232.56;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:18:47;74236.47;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:21:14;74224.75;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:23:41;74224.75;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:26:06;74220.84;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:28:36;74209.16;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:31:03;74209.16;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:33:31;74088.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:36:03;74119.41;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:38:33;74088.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:41:01;74021.84;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:43:35;74060.88;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:46:23;74105.72;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:48:49;73961.38;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:51:22;74051.09;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T09:53:54;74053.06;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:02:10;74166.22;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:04:37;74177.94;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:07:05;74199.38;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:09:32;74197.44;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:12:03;74201.34;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:14:34;74197.44;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:17:04;74209.16;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:22:30;74209.16;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:24:57;74209.16;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:27:24;74207.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:29:56;74209.16;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:32:22;74213.03;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:34:58;74213.03;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:37:27;74211.09;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:39:56;74213.03;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:42:28;74205.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:44:59;74199.38;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:47:27;74201.34;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:49:54;74193.53;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:52:22;74181.81;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:54:52;74185.72;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T10:57:20;74181.81;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:00:01;74189.63;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:02:32;74172.06;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:05:05;74154.50;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:07:32;74168.16;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:09:59;74175.97;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:12:25;74170.13;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:15:00;74166.22;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:17:29;74156.47;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:20:06;74154.50;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:23:06;74146.72;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:25:41;74152.56;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:28:21;74146.72;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:33:51;74142.81;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:36:27;74142.81;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:38:57;74142.81;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:41:24;74146.72;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:43:53;74131.09;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:46:22;74129.16;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:48:50;74119.41;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:51:41;74123.28;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:54:12;74123.28;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:56:48;74123.28;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T11:59:55;74119.41;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:02:22;74127.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:04:53;74127.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:07:21;74135.00;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:09:54;74125.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:12:24;74127.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:17:22;74109.63;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:19:50;74105.72;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:22:22;74113.53;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:32:59;74105.72;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:38:53;74088.19;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:41:35;74078.41;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:44:33;74072.56;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:47:01;74066.72;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:49:47;74060.88;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:52:30;74058.91;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:54:55;74045.25;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:57:27;74037.44;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T12:59:57;74029.66;;;-144.13;100.00
76374;BME280;65197;50.164;8.012;2023-11-18T13:02:22;74017.94;;;-144.13;100.00