sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11229;DHT22;5671;47.936;8.716;2023-02-28T00:00:13;-4.10;74.10
11229;DHT22;5671;47.936;8.716;2023-02-28T00:02:41;-4.20;74.80
11229;DHT22;5671;47.936;8.716;2023-02-28T00:05:10;-4.00;74.60
11229;DHT22;5671;47.936;8.716;2023-02-28T00:07:39;-4.00;74.60
11229;DHT22;5671;47.936;8.716;2023-02-28T00:10:09;-4.10;75.10
11229;DHT22;5671;47.936;8.716;2023-02-28T00:12:37;-4.30;75.40
11229;DHT22;5671;47.936;8.716;2023-02-28T00:17:32;-3.70;73.20
11229;DHT22;5671;47.936;8.716;2023-02-28T00:19:59;-4.00;74.90
11229;DHT22;5671;47.936;8.716;2023-02-28T00:22:36;-4.20;75.40
11229;DHT22;5671;47.936;8.716;2023-02-28T00:25:06;-3.80;74.10
11229;DHT22;5671;47.936;8.716;2023-02-28T00:27:33;-4.20;75.70
11229;DHT22;5671;47.936;8.716;2023-02-28T00:30:00;-4.20;75.60
11229;DHT22;5671;47.936;8.716;2023-02-28T00:32:27;-3.80;74.10
11229;DHT22;5671;47.936;8.716;2023-02-28T00:37:22;-3.60;73.60
11229;DHT22;5671;47.936;8.716;2023-02-28T00:39:49;-4.00;74.40
11229;DHT22;5671;47.936;8.716;2023-02-28T00:42:17;-3.90;75.30
11229;DHT22;5671;47.936;8.716;2023-02-28T00:44:44;-4.00;75.60
11229;DHT22;5671;47.936;8.716;2023-02-28T00:47:11;-4.20;75.70
11229;DHT22;5671;47.936;8.716;2023-02-28T00:49:38;-3.80;74.20
11229;DHT22;5671;47.936;8.716;2023-02-28T00:52:04;-3.80;74.80
11229;DHT22;5671;47.936;8.716;2023-02-28T00:59:27;-3.70;73.30
11229;DHT22;5671;47.936;8.716;2023-02-28T01:04:21;-3.60;73.30
11229;DHT22;5671;47.936;8.716;2023-02-28T01:06:48;-4.10;74.50
11229;DHT22;5671;47.936;8.716;2023-02-28T01:09:15;-4.20;74.60
11229;DHT22;5671;47.936;8.716;2023-02-28T01:11:42;-4.10;75.30
11229;DHT22;5671;47.936;8.716;2023-02-28T01:14:12;-4.00;75.40
11229;DHT22;5671;47.936;8.716;2023-02-28T01:16:40;-4.20;75.70
11229;DHT22;5671;47.936;8.716;2023-02-28T01:19:08;-4.10;75.40
11229;DHT22;5671;47.936;8.716;2023-02-28T01:21:35;-3.80;74.10
11229;DHT22;5671;47.936;8.716;2023-02-28T01:24:02;-3.70;73.70
11229;DHT22;5671;47.936;8.716;2023-02-28T01:26:30;-4.00;73.80
11229;DHT22;5671;47.936;8.716;2023-02-28T01:28:57;-3.70;73.50
11229;DHT22;5671;47.936;8.716;2023-02-28T01:31:24;-3.70;73.50
11229;DHT22;5671;47.936;8.716;2023-02-28T01:33:52;-4.10;74.60
11229;DHT22;5671;47.936;8.716;2023-02-28T01:36:21;-4.00;75.30
11229;DHT22;5671;47.936;8.716;2023-02-28T01:38:48;-4.20;75.30
11229;DHT22;5671;47.936;8.716;2023-02-28T01:41:18;-4.10;75.50
11229;DHT22;5671;47.936;8.716;2023-02-28T01:43:59;-4.30;75.70
11229;DHT22;5671;47.936;8.716;2023-02-28T01:46:29;-3.80;74.10
11229;DHT22;5671;47.936;8.716;2023-02-28T01:49:02;-3.70;73.60
11229;DHT22;5671;47.936;8.716;2023-02-28T01:51:35;-4.20;74.90
11229;DHT22;5671;47.936;8.716;2023-02-28T01:54:06;-4.30;75.50
11229;DHT22;5671;47.936;8.716;2023-02-28T01:56:42;-4.10;75.60
11229;DHT22;5671;47.936;8.716;2023-02-28T01:59:12;-4.30;75.80
11229;DHT22;5671;47.936;8.716;2023-02-28T02:01:40;-4.30;75.50
11229;DHT22;5671;47.936;8.716;2023-02-28T02:04:08;-3.80;73.80
11229;DHT22;5671;47.936;8.716;2023-02-28T02:06:39;-3.80;73.50
11229;DHT22;5671;47.936;8.716;2023-02-28T02:09:06;-3.70;73.10
11229;DHT22;5671;47.936;8.716;2023-02-28T02:11:34;-4.10;74.00
11229;DHT22;5671;47.936;8.716;2023-02-28T02:14:16;-3.70;73.60
11229;DHT22;5671;47.936;8.716;2023-02-28T02:16:56;-4.20;74.40
11229;DHT22;5671;47.936;8.716;2023-02-28T02:23:17;-4.30;74.80
11229;DHT22;5671;47.936;8.716;2023-02-28T02:25:53;-4.30;75.40
11229;DHT22;5671;47.936;8.716;2023-02-28T02:28:57;-4.30;75.20
11229;DHT22;5671;47.936;8.716;2023-02-28T02:32:02;-4.30;75.20
11229;DHT22;5671;47.936;8.716;2023-02-28T02:34:43;-4.30;75.00
11229;DHT22;5671;47.936;8.716;2023-02-28T02:37:24;-4.10;75.10
11229;DHT22;5671;47.936;8.716;2023-02-28T02:40:00;-4.30;75.00
11229;DHT22;5671;47.936;8.716;2023-02-28T02:42:35;-4.40;75.10
11229;DHT22;5671;47.936;8.716;2023-02-28T02:45:06;-4.40;75.00
11229;DHT22;5671;47.936;8.716;2023-02-28T02:47:35;-4.40;75.30
11229;DHT22;5671;47.936;8.716;2023-02-28T02:50:08;-3.80;73.30
11229;DHT22;5671;47.936;8.716;2023-02-28T02:52:44;-4.20;73.80
11229;DHT22;5671;47.936;8.716;2023-02-28T02:55:13;-4.30;74.60
11229;DHT22;5671;47.936;8.716;2023-02-28T02:57:44;-4.30;74.90
11229;DHT22;5671;47.936;8.716;2023-02-28T03:00:16;-4.40;74.70
11229;DHT22;5671;47.936;8.716;2023-02-28T03:02:45;-4.40;75.00
11229;DHT22;5671;47.936;8.716;2023-02-28T03:05:19;-4.40;74.80
11229;DHT22;5671;47.936;8.716;2023-02-28T03:07:46;-3.80;73.00
11229;DHT22;5671;47.936;8.716;2023-02-28T03:10:29;-3.80;72.80
11229;DHT22;5671;47.936;8.716;2023-02-28T03:13:04;-4.20;73.70
11229;DHT22;5671;47.936;8.716;2023-02-28T03:15:37;-4.10;74.00
11229;DHT22;5671;47.936;8.716;2023-02-28T03:18:13;-4.40;74.10
11229;DHT22;5671;47.936;8.716;2023-02-28T03:20:53;-3.80;72.70
11229;DHT22;5671;47.936;8.716;2023-02-28T03:23:30;-4.30;73.70
11229;DHT22;5671;47.936;8.716;2023-02-28T03:26:04;-3.80;72.60
11229;DHT22;5671;47.936;8.716;2023-02-28T03:28:38;-4.20;73.40
11229;DHT22;5671;47.936;8.716;2023-02-28T03:31:14;-4.30;74.30
11229;DHT22;5671;47.936;8.716;2023-02-28T03:33:46;-4.40;74.00
11229;DHT22;5671;47.936;8.716;2023-02-28T03:36:24;-4.40;74.20
11229;DHT22;5671;47.936;8.716;2023-02-28T03:38:54;-4.30;74.20
11229;DHT22;5671;47.936;8.716;2023-02-28T03:41:25;-4.40;73.90
11229;DHT22;5671;47.936;8.716;2023-02-28T03:43:56;-4.40;73.70
11229;DHT22;5671;47.936;8.716;2023-02-28T03:46:28;-4.40;73.90
11229;DHT22;5671;47.936;8.716;2023-02-28T03:49:03;-4.40;73.60
11229;DHT22;5671;47.936;8.716;2023-02-28T03:51:35;-4.40;73.80
11229;DHT22;5671;47.936;8.716;2023-02-28T03:54:05;-4.10;73.70
11229;DHT22;5671;47.936;8.716;2023-02-28T03:56:36;-4.40;73.50
11229;DHT22;5671;47.936;8.716;2023-02-28T03:59:06;-4.40;73.70
11229;DHT22;5671;47.936;8.716;2023-02-28T04:01:36;-4.40;73.70
11229;DHT22;5671;47.936;8.716;2023-02-28T04:04:04;-4.40;73.70
11229;DHT22;5671;47.936;8.716;2023-02-28T04:06:34;-3.80;71.90
11229;DHT22;5671;47.936;8.716;2023-02-28T04:09:01;-3.70;71.20
11229;DHT22;5671;47.936;8.716;2023-02-28T04:11:33;-4.10;72.10
11229;DHT22;5671;47.936;8.716;2023-02-28T04:14:01;-4.30;73.00
11229;DHT22;5671;47.936;8.716;2023-02-28T04:21:27;-3.80;71.20
11229;DHT22;5671;47.936;8.716;2023-02-28T04:23:55;-4.30;72.70
11229;DHT22;5671;47.936;8.716;2023-02-28T04:26:27;-4.10;72.80
11229;DHT22;5671;47.936;8.716;2023-02-28T04:33:49;-3.70;70.90
11229;DHT22;5671;47.936;8.716;2023-02-28T04:36:16;-3.70;71.10
11229;DHT22;5671;47.936;8.716;2023-02-28T04:38:44;-4.20;72.50
11229;DHT22;5671;47.936;8.716;2023-02-28T04:41:13;-4.30;72.70
11229;DHT22;5671;47.936;8.716;2023-02-28T04:43:40;-4.30;72.60
11229;DHT22;5671;47.936;8.716;2023-02-28T04:46:07;-4.20;73.20
11229;DHT22;5671;47.936;8.716;2023-02-28T04:48:36;-4.20;73.00
11229;DHT22;5671;47.936;8.716;2023-02-28T04:51:05;-4.30;72.90
11229;DHT22;5671;47.936;8.716;2023-02-28T04:53:35;-4.30;73.00
11229;DHT22;5671;47.936;8.716;2023-02-28T04:56:02;-4.30;73.10
11229;DHT22;5671;47.936;8.716;2023-02-28T04:58:30;-4.10;73.20
11229;DHT22;5671;47.936;8.716;2023-02-28T05:03:29;-3.80;71.60
11229;DHT22;5671;47.936;8.716;2023-02-28T05:05:56;-3.70;71.40
11229;DHT22;5671;47.936;8.716;2023-02-28T05:10:50;-3.70;70.80
11229;DHT22;5671;47.936;8.716;2023-02-28T05:13:17;-4.20;72.30
11229;DHT22;5671;47.936;8.716;2023-02-28T05:18:12;-3.80;70.60
11229;DHT22;5671;47.936;8.716;2023-02-28T05:23:08;-3.70;70.90
11229;DHT22;5671;47.936;8.716;2023-02-28T05:25:35;-4.20;72.30
11229;DHT22;5671;47.936;8.716;2023-02-28T05:28:02;-4.10;72.30
11229;DHT22;5671;47.936;8.716;2023-02-28T05:30:28;-4.30;72.70
11229;DHT22;5671;47.936;8.716;2023-02-28T05:32:58;-3.80;71.00
11229;DHT22;5671;47.936;8.716;2023-02-28T05:35:25;-3.80;70.90
11229;DHT22;5671;47.936;8.716;2023-02-28T05:37:52;-3.80;71.10
11229;DHT22;5671;47.936;8.716;2023-02-28T05:40:19;-3.80;71.40
11229;DHT22;5671;47.936;8.716;2023-02-28T05:42:46;-3.80;72.00
11229;DHT22;5671;47.936;8.716;2023-02-28T05:45:13;-3.70;71.10
11229;DHT22;5671;47.936;8.716;2023-02-28T05:47:40;-3.70;71.00
11229;DHT22;5671;47.936;8.716;2023-02-28T05:52:37;-3.60;70.90
11229;DHT22;5671;47.936;8.716;2023-02-28T05:55:04;-3.80;71.00
11229;DHT22;5671;47.936;8.716;2023-02-28T05:57:31;-3.90;71.00
11229;DHT22;5671;47.936;8.716;2023-02-28T05:59:58;-4.30;72.50
11229;DHT22;5671;47.936;8.716;2023-02-28T06:02:25;-4.30;72.60
11229;DHT22;5671;47.936;8.716;2023-02-28T06:04:52;-3.80;71.00
11229;DHT22;5671;47.936;8.716;2023-02-28T06:07:20;-3.70;71.10
11229;DHT22;5671;47.936;8.716;2023-02-28T06:12:15;-3.70;70.90
11229;DHT22;5671;47.936;8.716;2023-02-28T06:14:41;-3.70;70.80
11229;DHT22;5671;47.936;8.716;2023-02-28T06:17:09;-3.90;71.70
11229;DHT22;5671;47.936;8.716;2023-02-28T06:19:37;-3.90;71.20
11229;DHT22;5671;47.936;8.716;2023-02-28T06:22:05;-3.80;71.10
11229;DHT22;5671;47.936;8.716;2023-02-28T06:24:33;-4.00;72.40
11229;DHT22;5671;47.936;8.716;2023-02-28T06:29:30;-3.80;71.40
11229;DHT22;5671;47.936;8.716;2023-02-28T06:31:58;-4.20;72.70
11229;DHT22;5671;47.936;8.716;2023-02-28T06:34:26;-4.30;73.00
11229;DHT22;5671;47.936;8.716;2023-02-28T06:39:20;-3.70;71.30
11229;DHT22;5671;47.936;8.716;2023-02-28T06:44:18;-3.70;70.80
11229;DHT22;5671;47.936;8.716;2023-02-28T06:46:45;-4.10;72.20
11229;DHT22;5671;47.936;8.716;2023-02-28T06:49:12;-4.20;72.70
11229;DHT22;5671;47.936;8.716;2023-02-28T06:51:41;-3.80;71.60
11229;DHT22;5671;47.936;8.716;2023-02-28T06:54:10;-3.60;70.90
11229;DHT22;5671;47.936;8.716;2023-02-28T06:56:37;-3.70;71.70
11229;DHT22;5671;47.936;8.716;2023-02-28T06:59:05;-4.10;72.60
11229;DHT22;5671;47.936;8.716;2023-02-28T07:04:00;-3.60;71.20
11229;DHT22;5671;47.936;8.716;2023-02-28T07:06:27;-3.50;71.70
11229;DHT22;5671;47.936;8.716;2023-02-28T07:08:54;-3.60;71.40
11229;DHT22;5671;47.936;8.716;2023-02-28T07:11:22;-3.70;72.10
11229;DHT22;5671;47.936;8.716;2023-02-28T07:13:51;-3.80;72.20
11229;DHT22;5671;47.936;8.716;2023-02-28T07:16:21;-4.10;72.90
11229;DHT22;5671;47.936;8.716;2023-02-28T07:18:48;-3.60;71.80
11229;DHT22;5671;47.936;8.716;2023-02-28T07:23:42;-3.60;71.30
11229;DHT22;5671;47.936;8.716;2023-02-28T07:26:11;-3.60;71.30
11229;DHT22;5671;47.936;8.716;2023-02-28T07:28:40;-3.50;71.00
11229;DHT22;5671;47.936;8.716;2023-02-28T07:31:08;-3.50;71.20
11229;DHT22;5671;47.936;8.716;2023-02-28T07:33:37;-3.40;71.10
11229;DHT22;5671;47.936;8.716;2023-02-28T07:36:06;-3.60;71.50
11229;DHT22;5671;47.936;8.716;2023-02-28T07:38:34;-3.90;72.50
11229;DHT22;5671;47.936;8.716;2023-02-28T07:41:01;-4.00;72.80
11229;DHT22;5671;47.936;8.716;2023-02-28T07:43:29;-3.50;71.60
11229;DHT22;5671;47.936;8.716;2023-02-28T07:46:01;-3.40;71.50
11229;DHT22;5671;47.936;8.716;2023-02-28T07:48:28;-3.40;71.30
11229;DHT22;5671;47.936;8.716;2023-02-28T07:50:56;-3.40;70.90
11229;DHT22;5671;47.936;8.716;2023-02-28T07:53:24;-3.30;71.10
11229;DHT22;5671;47.936;8.716;2023-02-28T07:55:51;-3.80;72.50
11229;DHT22;5671;47.936;8.716;2023-02-28T07:58:20;-3.30;71.10
11229;DHT22;5671;47.936;8.716;2023-02-28T08:03:18;-3.30;71.40
11229;DHT22;5671;47.936;8.716;2023-02-28T08:08:15;-3.30;71.20
11229;DHT22;5671;47.936;8.716;2023-02-28T08:10:42;-3.30;71.10
11229;DHT22;5671;47.936;8.716;2023-02-28T08:13:10;-3.20;71.00
11229;DHT22;5671;47.936;8.716;2023-02-28T08:15:36;-3.60;71.10
11229;DHT22;5671;47.936;8.716;2023-02-28T08:18:03;-3.80;72.20
11229;DHT22;5671;47.936;8.716;2023-02-28T08:20:30;-3.80;72.90
11229;DHT22;5671;47.936;8.716;2023-02-28T08:22:57;-3.30;71.70
11229;DHT22;5671;47.936;8.716;2023-02-28T08:25:25;-3.30;71.20
11229;DHT22;5671;47.936;8.716;2023-02-28T08:32:47;-3.20;71.20
11229;DHT22;5671;47.936;8.716;2023-02-28T08:35:13;-3.20;71.40
11229;DHT22;5671;47.936;8.716;2023-02-28T08:40:08;-3.20;71.10
11229;DHT22;5671;47.936;8.716;2023-02-28T08:42:37;-3.60;72.10
11229;DHT22;5671;47.936;8.716;2023-02-28T08:45:05;-3.10;71.40
11229;DHT22;5671;47.936;8.716;2023-02-28T08:47:32;-3.50;72.10
11229;DHT22;5671;47.936;8.716;2023-02-28T08:49:59;-3.10;71.20
11229;DHT22;5671;47.936;8.716;2023-02-28T08:52:26;-3.10;71.20
11229;DHT22;5671;47.936;8.716;2023-02-28T08:54:53;-3.00;70.60
11229;DHT22;5671;47.936;8.716;2023-02-28T08:57:19;-3.00;70.80
11229;DHT22;5671;47.936;8.716;2023-02-28T08:59:47;-3.00;71.20
11229;DHT22;5671;47.936;8.716;2023-02-28T09:02:15;-3.50;72.20
11229;DHT22;5671;47.936;8.716;2023-02-28T09:04:41;-3.00;71.60
11229;DHT22;5671;47.936;8.716;2023-02-28T09:09:38;-2.80;70.90
11229;DHT22;5671;47.936;8.716;2023-02-28T09:12:19;-3.00;70.90
11229;DHT22;5671;47.936;8.716;2023-02-28T09:17:14;-2.90;70.40
11229;DHT22;5671;47.936;8.716;2023-02-28T09:22:12;-2.80;70.20
11229;DHT22;5671;47.936;8.716;2023-02-28T09:24:39;-2.80;69.80
11229;DHT22;5671;47.936;8.716;2023-02-28T09:27:06;-2.80;70.00
11229;DHT22;5671;47.936;8.716;2023-02-28T09:29:34;-3.10;71.40
11229;DHT22;5671;47.936;8.716;2023-02-28T09:32:01;-3.20;71.60
11229;DHT22;5671;47.936;8.716;2023-02-28T09:34:29;-2.80;70.00
11229;DHT22;5671;47.936;8.716;2023-02-28T09:39:24;-2.80;69.90
11229;DHT22;5671;47.936;8.716;2023-02-28T09:41:55;-2.70;70.20
11229;DHT22;5671;47.936;8.716;2023-02-28T09:44:28;-2.90;71.10
11229;DHT22;5671;47.936;8.716;2023-02-28T09:46:58;-2.70;69.80
11229;DHT22;5671;47.936;8.716;2023-02-28T09:49:33;-2.50;69.70
11229;DHT22;5671;47.936;8.716;2023-02-28T09:52:03;-2.90;70.60
11229;DHT22;5671;47.936;8.716;2023-02-28T09:54:32;-2.50;70.10
11229;DHT22;5671;47.936;8.716;2023-02-28T09:57:01;-2.40;70.00
11229;DHT22;5671;47.936;8.716;2023-02-28T09:59:42;-2.40;69.30
11229;DHT22;5671;47.936;8.716;2023-02-28T10:02:21;-2.60;69.30
11229;DHT22;5671;47.936;8.716;2023-02-28T10:04:56;-2.40;68.80
11229;DHT22;5671;47.936;8.716;2023-02-28T10:07:42;-2.30;68.40
11229;DHT22;5671;47.936;8.716;2023-02-28T10:10:19;-2.80;69.60
11229;DHT22;5671;47.936;8.716;2023-02-28T10:12:52;-2.30;69.10
11229;DHT22;5671;47.936;8.716;2023-02-28T10:15:21;-2.70;70.20
11229;DHT22;5671;47.936;8.716;2023-02-28T10:20:23;-2.40;68.50
11229;DHT22;5671;47.936;8.716;2023-02-28T10:23:17;-2.20;68.70
11229;DHT22;5671;47.936;8.716;2023-02-28T10:25:49;-2.70;70.10
11229;DHT22;5671;47.936;8.716;2023-02-28T10:30:50;-2.10;68.30
11229;DHT22;5671;47.936;8.716;2023-02-28T10:33:23;-2.00;68.80
11229;DHT22;5671;47.936;8.716;2023-02-28T10:35:52;-2.10;68.40
11229;DHT22;5671;47.936;8.716;2023-02-28T10:38:25;-2.00;68.30
11229;DHT22;5671;47.936;8.716;2023-02-28T10:41:07;-2.40;69.20
11229;DHT22;5671;47.936;8.716;2023-02-28T10:43:52;-2.60;69.80
11229;DHT22;5671;47.936;8.716;2023-02-28T10:46:33;-2.60;70.20
11229;DHT22;5671;47.936;8.716;2023-02-28T10:49:03;-2.50;70.20
11229;DHT22;5671;47.936;8.716;2023-02-28T10:51:40;-2.00;68.40
11229;DHT22;5671;47.936;8.716;2023-02-28T10:54:16;-2.30;69.40
11229;DHT22;5671;47.936;8.716;2023-02-28T10:56:43;-2.40;69.50
11229;DHT22;5671;47.936;8.716;2023-02-28T10:59:27;-2.00;68.50
11229;DHT22;5671;47.936;8.716;2023-02-28T11:01:54;-2.30;69.20
11229;DHT22;5671;47.936;8.716;2023-02-28T11:04:33;-1.80;68.20
11229;DHT22;5671;47.936;8.716;2023-02-28T11:07:04;-2.30;68.80
11229;DHT22;5671;47.936;8.716;2023-02-28T11:09:34;-2.10;69.50
11229;DHT22;5671;47.936;8.716;2023-02-28T11:12:02;-2.40;69.60
11229;DHT22;5671;47.936;8.716;2023-02-28T11:14:50;-2.30;69.50
11229;DHT22;5671;47.936;8.716;2023-02-28T11:17:20;-1.80;67.90
11229;DHT22;5671;47.936;8.716;2023-02-28T11:19:51;-2.00;69.20
11229;DHT22;5671;47.936;8.716;2023-02-28T11:22:21;-2.10;69.10
11229;DHT22;5671;47.936;8.716;2023-02-28T11:24:54;-1.70;68.10
11229;DHT22;5671;47.936;8.716;2023-02-28T11:27:47;-1.70;67.70
11229;DHT22;5671;47.936;8.716;2023-02-28T11:30:31;-2.00;68.20
11229;DHT22;5671;47.936;8.716;2023-02-28T11:33:27;-1.70;67.70
11229;DHT22;5671;47.936;8.716;2023-02-28T11:35:58;-2.10;68.70
11229;DHT22;5671;47.936;8.716;2023-02-28T11:38:28;-1.90;69.10
11229;DHT22;5671;47.936;8.716;2023-02-28T11:41:08;-2.10;68.50
11229;DHT22;5671;47.936;8.716;2023-02-28T11:43:55;-2.00;68.20
11229;DHT22;5671;47.936;8.716;2023-02-28T11:46:32;-1.60;67.10
11229;DHT22;5671;47.936;8.716;2023-02-28T11:49:07;-1.80;68.10
11229;DHT22;5671;47.936;8.716;2023-02-28T11:51:47;-1.90;68.20
11229;DHT22;5671;47.936;8.716;2023-02-28T11:54:35;-1.90;68.10
11229;DHT22;5671;47.936;8.716;2023-02-28T11:57:20;-1.60;67.40
11229;DHT22;5671;47.936;8.716;2023-02-28T12:00:01;-1.20;66.80
11229;DHT22;5671;47.936;8.716;2023-02-28T12:02:32;-1.20;66.00
11229;DHT22;5671;47.936;8.716;2023-02-28T12:05:12;-1.10;65.90
11229;DHT22;5671;47.936;8.716;2023-02-28T12:07:47;-1.60;67.30
11229;DHT22;5671;47.936;8.716;2023-02-28T12:10:22;-1.60;67.30
11229;DHT22;5671;47.936;8.716;2023-02-28T12:13:00;-1.60;67.20
11229;DHT22;5671;47.936;8.716;2023-02-28T12:15:50;-1.50;66.70
11229;DHT22;5671;47.936;8.716;2023-02-28T12:18:36;-1.00;66.30
11229;DHT22;5671;47.936;8.716;2023-02-28T12:21:13;-1.40;66.80
11229;DHT22;5671;47.936;8.716;2023-02-28T12:24:15;-1.40;67.50
11229;DHT22;5671;47.936;8.716;2023-02-28T12:30:17;-1.40;66.10
11229;DHT22;5671;47.936;8.716;2023-02-28T12:32:48;-1.40;65.70
11229;DHT22;5671;47.936;8.716;2023-02-28T12:35:19;-1.30;65.70
11229;DHT22;5671;47.936;8.716;2023-02-28T12:37:51;-0.80;64.90
11229;DHT22;5671;47.936;8.716;2023-02-28T12:40:21;-0.70;64.90
11229;DHT22;5671;47.936;8.716;2023-02-28T12:42:51;-1.10;65.70
11229;DHT22;5671;47.936;8.716;2023-02-28T12:45:23;-1.20;65.40
11229;DHT22;5671;47.936;8.716;2023-02-28T12:47:56;-0.70;64.30
11229;DHT22;5671;47.936;8.716;2023-02-28T12:50:24;-1.00;65.00
11229;DHT22;5671;47.936;8.716;2023-02-28T12:52:56;-0.70;64.60
11229;DHT22;5671;47.936;8.716;2023-02-28T12:55:32;-1.10;65.20
11229;DHT22;5671;47.936;8.716;2023-02-28T12:58:09;-1.10;65.80
11229;DHT22;5671;47.936;8.716;2023-02-28T13:00:51;-1.20;65.40
11229;DHT22;5671;47.936;8.716;2023-02-28T13:04:01;-1.20;65.40
11229;DHT22;5671;47.936;8.716;2023-02-28T13:06:46;-1.20;65.30
11229;DHT22;5671;47.936;8.716;2023-02-28T13:09:38;-1.10;65.70
11229;DHT22;5671;47.936;8.716;2023-02-28T13:12:36;-1.10;65.70
11229;DHT22;5671;47.936;8.716;2023-02-28T13:15:17;-1.10;65.10
11229;DHT22;5671;47.936;8.716;2023-02-28T13:17:50;-1.10;65.30
11229;DHT22;5671;47.936;8.716;2023-02-28T13:20:19;-1.10;65.10
11229;DHT22;5671;47.936;8.716;2023-02-28T13:22:48;-1.20;64.90
11229;DHT22;5671;47.936;8.716;2023-02-28T13:34:40;-1.20;65.40
11229;DHT22;5671;47.936;8.716;2023-02-28T13:37:32;-0.80;64.00
11229;DHT22;5671;47.936;8.716;2023-02-28T13:42:49;-0.70;63.90
11229;DHT22;5671;47.936;8.716;2023-02-28T13:45:25;-1.10;65.10
11229;DHT22;5671;47.936;8.716;2023-02-28T13:47:58;-1.00;65.00
11229;DHT22;5671;47.936;8.716;2023-02-28T13:50:33;-1.00;64.20
11229;DHT22;5671;47.936;8.716;2023-02-28T13:53:37;-0.90;64.10
11229;DHT22;5671;47.936;8.716;2023-02-28T13:56:18;-0.70;64.30
11229;DHT22;5671;47.936;8.716;2023-02-28T13:58:52;-0.60;64.10
11229;DHT22;5671;47.936;8.716;2023-02-28T14:01:38;-0.50;63.70
11229;DHT22;5671;47.936;8.716;2023-02-28T14:07:24;-0.20;62.70
11229;DHT22;5671;47.936;8.716;2023-02-28T14:09:58;-0.10;63.20
11229;DHT22;5671;47.936;8.716;2023-02-28T14:12:58;0.00;62.60
11229;DHT22;5671;47.936;8.716;2023-02-28T14:15:47;0.00;61.70
11229;DHT22;5671;47.936;8.716;2023-02-28T14:18:25;0.10;62.00
11229;DHT22;5671;47.936;8.716;2023-02-28T14:20:56;0.10;61.40
11229;DHT22;5671;47.936;8.716;2023-02-28T14:23:49;0.20;61.00
11229;DHT22;5671;47.936;8.716;2023-02-28T14:26:32;0.20;61.40
11229;DHT22;5671;47.936;8.716;2023-02-28T14:29:14;0.30;60.30
11229;DHT22;5671;47.936;8.716;2023-02-28T14:31:49;0.30;60.40
11229;DHT22;5671;47.936;8.716;2023-02-28T14:34:34;0.40;60.10
11229;DHT22;5671;47.936;8.716;2023-02-28T14:37:02;0.50;60.70
11229;DHT22;5671;47.936;8.716;2023-02-28T14:39:31;1.00;61.20
11229;DHT22;5671;47.936;8.716;2023-02-28T14:42:02;1.70;60.00
11229;DHT22;5671;47.936;8.716;2023-02-28T14:44:30;2.30;57.80
11229;DHT22;5671;47.936;8.716;2023-02-28T14:47:00;2.90;56.80
11229;DHT22;5671;47.936;8.716;2023-02-28T14:49:31;3.70;54.30
11229;DHT22;5671;47.936;8.716;2023-02-28T14:52:05;4.20;52.60
11229;DHT22;5671;47.936;8.716;2023-02-28T14:54:36;4.50;51.20
11229;DHT22;5671;47.936;8.716;2023-02-28T14:57:04;4.40;50.10
11229;DHT22;5671;47.936;8.716;2023-02-28T14:59:32;4.10;49.80
11229;DHT22;5671;47.936;8.716;2023-02-28T15:02:21;3.80;50.90
11229;DHT22;5671;47.936;8.716;2023-02-28T15:04:56;3.50;51.30
11229;DHT22;5671;47.936;8.716;2023-02-28T15:07:24;3.00;51.50
11229;DHT22;5671;47.936;8.716;2023-02-28T15:10:11;2.80;53.10
11229;DHT22;5671;47.936;8.716;2023-02-28T15:12:39;2.50;53.50
11229;DHT22;5671;47.936;8.716;2023-02-28T15:15:14;2.20;53.60
11229;DHT22;5671;47.936;8.716;2023-02-28T15:17:45;2.00;54.30
11229;DHT22;5671;47.936;8.716;2023-02-28T15:20:14;1.80;55.10
11229;DHT22;5671;47.936;8.716;2023-02-28T15:22:42;1.60;55.30
11229;DHT22;5671;47.936;8.716;2023-02-28T15:25:14;1.40;55.70
11229;DHT22;5671;47.936;8.716;2023-02-28T15:27:45;1.30;56.90
11229;DHT22;5671;47.936;8.716;2023-02-28T15:30:17;1.20;56.90
11229;DHT22;5671;47.936;8.716;2023-02-28T15:33:03;1.00;57.10
11229;DHT22;5671;47.936;8.716;2023-02-28T15:35:32;1.00;57.90
11229;DHT22;5671;47.936;8.716;2023-02-28T15:38:02;0.90;58.30
11229;DHT22;5671;47.936;8.716;2023-02-28T15:40:37;0.90;58.30
11229;DHT22;5671;47.936;8.716;2023-02-28T15:43:06;0.80;58.50
11229;DHT22;5671;47.936;8.716;2023-02-28T15:45:35;0.80;59.10
11229;DHT22;5671;47.936;8.716;2023-02-28T15:48:15;0.70;59.30
11229;DHT22;5671;47.936;8.716;2023-02-28T15:50:43;0.70;59.30
11229;DHT22;5671;47.936;8.716;2023-02-28T15:53:15;0.70;59.20
11229;DHT22;5671;47.936;8.716;2023-02-28T15:55:45;0.70;59.40
11229;DHT22;5671;47.936;8.716;2023-02-28T15:58:19;0.60;60.00
11229;DHT22;5671;47.936;8.716;2023-02-28T16:01:00;0.60;60.10
11229;DHT22;5671;47.936;8.716;2023-02-28T16:03:48;0.60;60.30
11229;DHT22;5671;47.936;8.716;2023-02-28T16:20:00;0.40;61.10
11229;DHT22;5671;47.936;8.716;2023-02-28T16:31:50;0.20;61.60
11229;DHT22;5671;47.936;8.716;2023-02-28T16:45:47;0.00;62.40
11229;DHT22;5671;47.936;8.716;2023-02-28T16:47:38;-0.10;62.70
11229;DHT22;5671;47.936;8.716;2023-02-28T17:00:05;-0.30;63.70
11229;DHT22;5671;47.936;8.716;2023-02-28T17:04:31;-0.50;64.50
11229;DHT22;5671;47.936;8.716;2023-02-28T17:10:37;-0.60;64.90
11229;DHT22;5671;47.936;8.716;2023-02-28T17:13:10;-0.70;65.10
11229;DHT22;5671;47.936;8.716;2023-02-28T17:15:43;-0.80;65.40
11229;DHT22;5671;47.936;8.716;2023-02-28T17:24:39;-1.00;66.10
11229;DHT22;5671;47.936;8.716;2023-02-28T17:27:12;-1.10;66.30
11229;DHT22;5671;47.936;8.716;2023-02-28T17:32:58;-1.20;66.60
11229;DHT22;5671;47.936;8.716;2023-02-28T17:39:10;-1.30;67.00
11229;DHT22;5671;47.936;8.716;2023-02-28T17:50:52;-1.50;67.40
11229;DHT22;5671;47.936;8.716;2023-02-28T17:53:25;-1.50;67.60
11229;DHT22;5671;47.936;8.716;2023-02-28T18:02:20;-1.50;67.80
11229;DHT22;5671;47.936;8.716;2023-02-28T18:02:54;-1.50;67.60
11229;DHT22;5671;47.936;8.716;2023-02-28T18:22:43;-1.60;69.20
11229;DHT22;5671;47.936;8.716;2023-02-28T18:25:11;-1.60;68.80
11229;DHT22;5671;47.936;8.716;2023-02-28T18:28:11;-1.70;70.20
11229;DHT22;5671;47.936;8.716;2023-02-28T18:30:51;-1.70;69.40
11229;DHT22;5671;47.936;8.716;2023-02-28T18:40:09;-1.70;69.80
11229;DHT22;5671;47.936;8.716;2023-02-28T18:45:37;-1.70;69.60
11229;DHT22;5671;47.936;8.716;2023-02-28T18:48:09;-1.80;70.00
11229;DHT22;5671;47.936;8.716;2023-02-28T18:50:42;-1.80;69.80
11229;DHT22;5671;47.936;8.716;2023-02-28T18:53:12;-1.80;69.70
11229;DHT22;5671;47.936;8.716;2023-02-28T18:55:42;-1.90;70.20
11229;DHT22;5671;47.936;8.716;2023-02-28T19:01:37;-2.00;70.20
11229;DHT22;5671;47.936;8.716;2023-02-28T19:04:09;-2.00;69.80
11229;DHT22;5671;47.936;8.716;2023-02-28T19:06:42;-2.10;70.00
11229;DHT22;5671;47.936;8.716;2023-02-28T19:09:11;-2.20;70.20
11229;DHT22;5671;47.936;8.716;2023-02-28T19:11:45;-2.20;70.20
11229;DHT22;5671;47.936;8.716;2023-02-28T19:16:53;-2.30;71.50
11229;DHT22;5671;47.936;8.716;2023-02-28T19:19:20;-2.40;71.60
11229;DHT22;5671;47.936;8.716;2023-02-28T19:21:51;-2.50;71.30
11229;DHT22;5671;47.936;8.716;2023-02-28T19:24:46;-2.50;71.50
11229;DHT22;5671;47.936;8.716;2023-02-28T19:27:37;-2.60;71.00
11229;DHT22;5671;47.936;8.716;2023-02-28T19:30:09;-2.70;72.80
11229;DHT22;5671;47.936;8.716;2023-02-28T19:32:41;-2.70;72.20
11229;DHT22;5671;47.936;8.716;2023-02-28T19:35:08;-2.80;72.50
11229;DHT22;5671;47.936;8.716;2023-02-28T19:37:37;-2.90;72.50
11229;DHT22;5671;47.936;8.716;2023-02-28T19:43:48;-3.00;72.40
11229;DHT22;5671;47.936;8.716;2023-02-28T19:46:15;-3.10;73.10
11229;DHT22;5671;47.936;8.716;2023-02-28T19:48:44;-3.10;72.50
11229;DHT22;5671;47.936;8.716;2023-02-28T19:51:13;-3.20;72.30