sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29941;BME280;16801;53.562;10.038;2023-04-20T00:01:55;102272.28;;;10.24;39.25
29941;BME280;16801;53.562;10.038;2023-04-20T00:05:17;102270.59;;;10.23;39.13
29941;BME280;16801;53.562;10.038;2023-04-20T00:08:38;102263.06;;;10.19;39.26
29941;BME280;16801;53.562;10.038;2023-04-20T00:12:01;102273.50;;;10.20;39.31
29941;BME280;16801;53.562;10.038;2023-04-20T00:15:22;102278.44;;;10.14;39.33
29941;BME280;16801;53.562;10.038;2023-04-20T00:18:44;102266.59;;;10.08;40.00
29941;BME280;16801;53.562;10.038;2023-04-20T00:22:05;102269.28;;;10.18;39.71
29941;BME280;16801;53.562;10.038;2023-04-20T00:25:26;102263.78;;;10.21;41.01
29941;BME280;16801;53.562;10.038;2023-04-20T00:28:49;102271.63;;;10.11;41.69
29941;BME280;16801;53.562;10.038;2023-04-20T00:32:10;102277.88;;;9.89;44.71
29941;BME280;16801;53.562;10.038;2023-04-20T00:35:31;102279.09;;;9.85;46.03
29941;BME280;16801;53.562;10.038;2023-04-20T00:38:52;102274.91;;;9.83;46.44
29941;BME280;16801;53.562;10.038;2023-04-20T00:42:14;102271.81;;;9.78;46.60
29941;BME280;16801;53.562;10.038;2023-04-20T00:45:36;102270.47;;;9.83;46.33
29941;BME280;16801;53.562;10.038;2023-04-20T00:48:57;102258.06;;;9.74;46.57
29941;BME280;16801;53.562;10.038;2023-04-20T00:52:19;102250.09;;;9.65;48.66
29941;BME280;16801;53.562;10.038;2023-04-20T00:55:42;102221.13;;;9.74;48.50
29941;BME280;16801;53.562;10.038;2023-04-20T00:59:05;102234.97;;;9.67;49.08
29941;BME280;16801;53.562;10.038;2023-04-20T01:02:30;102243.72;;;9.67;49.72
29941;BME280;16801;53.562;10.038;2023-04-20T01:05:51;102225.19;;;9.57;50.17
29941;BME280;16801;53.562;10.038;2023-04-20T01:09:14;102210.69;;;9.63;48.87
29941;BME280;16801;53.562;10.038;2023-04-20T01:12:35;102217.13;;;9.70;49.56
29941;BME280;16801;53.562;10.038;2023-04-20T01:15:57;102228.16;;;9.64;49.27
29941;BME280;16801;53.562;10.038;2023-04-20T01:19:19;102211.13;;;9.68;49.13
29941;BME280;16801;53.562;10.038;2023-04-20T01:22:44;102212.09;;;9.67;48.51
29941;BME280;16801;53.562;10.038;2023-04-20T01:26:06;102214.16;;;9.64;49.09
29941;BME280;16801;53.562;10.038;2023-04-20T01:29:27;102215.56;;;9.68;48.32
29941;BME280;16801;53.562;10.038;2023-04-20T01:32:48;102222.09;;;9.73;48.69
29941;BME280;16801;53.562;10.038;2023-04-20T01:36:09;102216.78;;;9.64;49.43
29941;BME280;16801;53.562;10.038;2023-04-20T01:39:33;102210.34;;;9.56;51.79
29941;BME280;16801;53.562;10.038;2023-04-20T01:42:54;102221.50;;;9.49;52.44
29941;BME280;16801;53.562;10.038;2023-04-20T01:46:15;102215.28;;;9.50;52.76
29941;BME280;16801;53.562;10.038;2023-04-20T01:49:36;102203.47;;;9.44;52.85
29941;BME280;16801;53.562;10.038;2023-04-20T01:52:57;102209.16;;;9.49;52.50
29941;BME280;16801;53.562;10.038;2023-04-20T01:56:19;102194.59;;;9.45;52.53
29941;BME280;16801;53.562;10.038;2023-04-20T01:59:40;102196.72;;;9.51;51.58
29941;BME280;16801;53.562;10.038;2023-04-20T02:03:00;102200.50;;;9.38;52.43
29941;BME280;16801;53.562;10.038;2023-04-20T02:06:21;102193.34;;;9.29;52.92
29941;BME280;16801;53.562;10.038;2023-04-20T02:09:42;102190.53;;;9.20;53.12
29941;BME280;16801;53.562;10.038;2023-04-20T02:13:04;102192.63;;;9.26;53.40
29941;BME280;16801;53.562;10.038;2023-04-20T02:16:25;102185.78;;;9.35;53.05
29941;BME280;16801;53.562;10.038;2023-04-20T02:19:47;102164.50;;;9.27;52.87
29941;BME280;16801;53.562;10.038;2023-04-20T02:23:08;102169.91;;;9.25;53.09
29941;BME280;16801;53.562;10.038;2023-04-20T02:26:29;102160.22;;;9.26;53.09
29941;BME280;16801;53.562;10.038;2023-04-20T02:29:51;102158.91;;;9.20;52.97
29941;BME280;16801;53.562;10.038;2023-04-20T02:33:12;102155.09;;;9.13;53.46
29941;BME280;16801;53.562;10.038;2023-04-20T02:36:33;102166.34;;;9.15;53.72
29941;BME280;16801;53.562;10.038;2023-04-20T02:39:54;102142.91;;;9.12;54.10
29941;BME280;16801;53.562;10.038;2023-04-20T02:43:15;102148.63;;;9.17;53.82
29941;BME280;16801;53.562;10.038;2023-04-20T02:46:38;102155.94;;;9.14;54.08
29941;BME280;16801;53.562;10.038;2023-04-20T02:50:00;102149.06;;;9.02;54.48
29941;BME280;16801;53.562;10.038;2023-04-20T02:53:22;102143.53;;;9.05;54.86
29941;BME280;16801;53.562;10.038;2023-04-20T02:57:01;102135.25;;;9.09;54.93
29941;BME280;16801;53.562;10.038;2023-04-20T03:00:22;102150.09;;;9.10;55.23
29941;BME280;16801;53.562;10.038;2023-04-20T03:03:55;102147.06;;;8.94;55.08
29941;BME280;16801;53.562;10.038;2023-04-20T03:07:16;102148.22;;;9.01;55.65
29941;BME280;16801;53.562;10.038;2023-04-20T03:10:38;102152.06;;;8.97;55.82
29941;BME280;16801;53.562;10.038;2023-04-20T03:14:07;102151.94;;;8.99;56.06
29941;BME280;16801;53.562;10.038;2023-04-20T03:17:28;102151.94;;;8.99;56.23
29941;BME280;16801;53.562;10.038;2023-04-20T03:20:50;102145.00;;;8.98;57.29
29941;BME280;16801;53.562;10.038;2023-04-20T03:24:11;102153.09;;;9.06;57.31
29941;BME280;16801;53.562;10.038;2023-04-20T03:27:33;102151.75;;;9.11;58.04
29941;BME280;16801;53.562;10.038;2023-04-20T03:31:00;102154.00;;;8.95;58.05
29941;BME280;16801;53.562;10.038;2023-04-20T03:34:23;102144.63;;;9.02;58.83
29941;BME280;16801;53.562;10.038;2023-04-20T03:37:48;102148.72;;;8.95;59.83
29941;BME280;16801;53.562;10.038;2023-04-20T03:41:09;102159.81;;;8.78;61.57
29941;BME280;16801;53.562;10.038;2023-04-20T03:44:32;102165.38;;;8.84;61.55
29941;BME280;16801;53.562;10.038;2023-04-20T03:47:54;102164.81;;;8.81;62.86
29941;BME280;16801;53.562;10.038;2023-04-20T03:51:17;102166.41;;;8.72;63.99
29941;BME280;16801;53.562;10.038;2023-04-20T03:54:42;102160.19;;;8.73;65.34
29941;BME280;16801;53.562;10.038;2023-04-20T03:58:06;102159.94;;;8.65;66.17
29941;BME280;16801;53.562;10.038;2023-04-20T04:01:39;102149.53;;;8.64;67.32
29941;BME280;16801;53.562;10.038;2023-04-20T04:05:01;102151.34;;;8.63;67.02
29941;BME280;16801;53.562;10.038;2023-04-20T04:08:22;102140.38;;;8.58;67.21
29941;BME280;16801;53.562;10.038;2023-04-20T04:11:44;102145.34;;;8.61;66.12
29941;BME280;16801;53.562;10.038;2023-04-20T04:15:12;102151.13;;;8.55;66.86
29941;BME280;16801;53.562;10.038;2023-04-20T04:18:42;102142.00;;;8.59;67.80
29941;BME280;16801;53.562;10.038;2023-04-20T04:22:03;102143.31;;;8.65;67.53
29941;BME280;16801;53.562;10.038;2023-04-20T04:25:29;102149.91;;;8.59;68.13
29941;BME280;16801;53.562;10.038;2023-04-20T04:28:51;102157.56;;;8.62;68.36
29941;BME280;16801;53.562;10.038;2023-04-20T04:32:14;102166.16;;;8.64;67.65
29941;BME280;16801;53.562;10.038;2023-04-20T04:35:35;102169.03;;;8.61;68.13
29941;BME280;16801;53.562;10.038;2023-04-20T04:38:59;102175.66;;;8.55;68.40
29941;BME280;16801;53.562;10.038;2023-04-20T04:42:21;102166.81;;;8.45;69.61
29941;BME280;16801;53.562;10.038;2023-04-20T04:45:44;102174.47;;;8.48;69.97
29941;BME280;16801;53.562;10.038;2023-04-20T04:49:05;102168.72;;;8.43;69.96
29941;BME280;16801;53.562;10.038;2023-04-20T04:52:28;102171.16;;;8.35;71.06
29941;BME280;16801;53.562;10.038;2023-04-20T04:55:49;102173.06;;;8.33;70.74
29941;BME280;16801;53.562;10.038;2023-04-20T04:59:10;102174.94;;;8.42;70.68
29941;BME280;16801;53.562;10.038;2023-04-20T05:02:32;102173.03;;;8.44;71.02
29941;BME280;16801;53.562;10.038;2023-04-20T05:05:53;102173.75;;;8.46;70.80
29941;BME280;16801;53.562;10.038;2023-04-20T05:09:14;102160.72;;;8.45;71.17
29941;BME280;16801;53.562;10.038;2023-04-20T05:12:35;102175.19;;;8.50;70.26
29941;BME280;16801;53.562;10.038;2023-04-20T05:15:56;102167.28;;;8.50;70.90
29941;BME280;16801;53.562;10.038;2023-04-20T05:19:21;102177.56;;;8.53;71.00
29941;BME280;16801;53.562;10.038;2023-04-20T05:22:42;102182.72;;;8.55;71.58
29941;BME280;16801;53.562;10.038;2023-04-20T05:26:03;102179.00;;;8.57;70.98
29941;BME280;16801;53.562;10.038;2023-04-20T05:29:25;102184.50;;;8.43;72.18
29941;BME280;16801;53.562;10.038;2023-04-20T05:32:46;102185.81;;;8.38;72.02
29941;BME280;16801;53.562;10.038;2023-04-20T05:36:08;102181.03;;;8.43;72.32
29941;BME280;16801;53.562;10.038;2023-04-20T05:39:30;102181.75;;;8.45;73.13
29941;BME280;16801;53.562;10.038;2023-04-20T05:42:50;102179.72;;;8.48;72.35
29941;BME280;16801;53.562;10.038;2023-04-20T05:46:11;102179.25;;;8.43;73.15
29941;BME280;16801;53.562;10.038;2023-04-20T05:49:32;102181.41;;;8.49;73.16
29941;BME280;16801;53.562;10.038;2023-04-20T05:53:07;102179.00;;;8.46;73.27
29941;BME280;16801;53.562;10.038;2023-04-20T05:56:28;102198.88;;;8.50;72.51
29941;BME280;16801;53.562;10.038;2023-04-20T05:59:49;102189.78;;;8.43;73.07
29941;BME280;16801;53.562;10.038;2023-04-20T06:03:10;102188.94;;;8.43;73.93
29941;BME280;16801;53.562;10.038;2023-04-20T06:06:31;102198.50;;;8.55;73.07
29941;BME280;16801;53.562;10.038;2023-04-20T06:09:53;102202.22;;;8.52;73.25
29941;BME280;16801;53.562;10.038;2023-04-20T06:13:14;102190.50;;;8.56;73.41
29941;BME280;16801;53.562;10.038;2023-04-20T06:16:35;102191.66;;;8.64;73.39
29941;BME280;16801;53.562;10.038;2023-04-20T06:19:56;102194.75;;;8.69;72.84
29941;BME280;16801;53.562;10.038;2023-04-20T06:23:17;102181.00;;;8.65;73.21
29941;BME280;16801;53.562;10.038;2023-04-20T06:26:40;102186.25;;;8.65;73.65
29941;BME280;16801;53.562;10.038;2023-04-20T06:30:00;102181.34;;;8.72;72.54
29941;BME280;16801;53.562;10.038;2023-04-20T06:33:25;102182.78;;;8.65;73.38
29941;BME280;16801;53.562;10.038;2023-04-20T06:36:46;102175.16;;;8.62;73.25
29941;BME280;16801;53.562;10.038;2023-04-20T06:40:07;102181.00;;;8.65;73.06
29941;BME280;16801;53.562;10.038;2023-04-20T06:43:29;102179.44;;;8.74;74.00
29941;BME280;16801;53.562;10.038;2023-04-20T06:46:50;102179.78;;;8.80;72.77
29941;BME280;16801;53.562;10.038;2023-04-20T06:50:11;102195.94;;;8.76;73.58
29941;BME280;16801;53.562;10.038;2023-04-20T06:53:32;102190.31;;;8.80;73.42
29941;BME280;16801;53.562;10.038;2023-04-20T06:56:53;102198.81;;;8.73;73.43
29941;BME280;16801;53.562;10.038;2023-04-20T07:00:16;102204.94;;;8.73;74.19
29941;BME280;16801;53.562;10.038;2023-04-20T07:03:38;102209.22;;;8.74;74.29
29941;BME280;16801;53.562;10.038;2023-04-20T07:06:59;102191.09;;;8.92;74.24
29941;BME280;16801;53.562;10.038;2023-04-20T07:10:19;102200.34;;;8.86;73.77
29941;BME280;16801;53.562;10.038;2023-04-20T07:13:40;102211.22;;;8.82;74.53
29941;BME280;16801;53.562;10.038;2023-04-20T07:17:03;102217.59;;;8.79;73.94
29941;BME280;16801;53.562;10.038;2023-04-20T07:20:23;102213.06;;;8.70;74.18
29941;BME280;16801;53.562;10.038;2023-04-20T07:23:44;102216.53;;;8.71;74.78
29941;BME280;16801;53.562;10.038;2023-04-20T07:27:06;102215.00;;;8.57;75.27
29941;BME280;16801;53.562;10.038;2023-04-20T07:30:27;102211.78;;;8.53;74.69
29941;BME280;16801;53.562;10.038;2023-04-20T07:33:51;102213.91;;;8.60;74.91
29941;BME280;16801;53.562;10.038;2023-04-20T07:37:12;102216.09;;;8.54;75.24
29941;BME280;16801;53.562;10.038;2023-04-20T07:40:33;102222.06;;;8.56;74.88
29941;BME280;16801;53.562;10.038;2023-04-20T07:43:54;102218.09;;;8.62;75.67
29941;BME280;16801;53.562;10.038;2023-04-20T07:47:15;102220.00;;;8.71;75.53
29941;BME280;16801;53.562;10.038;2023-04-20T07:50:38;102229.41;;;8.85;75.46
29941;BME280;16801;53.562;10.038;2023-04-20T07:53:59;102231.81;;;8.88;75.05
29941;BME280;16801;53.562;10.038;2023-04-20T07:57:20;102225.63;;;8.78;75.55
29941;BME280;16801;53.562;10.038;2023-04-20T08:00:41;102225.94;;;8.96;75.14
29941;BME280;16801;53.562;10.038;2023-04-20T08:04:02;102236.22;;;8.87;75.15
29941;BME280;16801;53.562;10.038;2023-04-20T08:07:24;102251.13;;;8.77;75.48
29941;BME280;16801;53.562;10.038;2023-04-20T08:10:45;102238.44;;;8.71;76.20
29941;BME280;16801;53.562;10.038;2023-04-20T08:14:06;102237.75;;;8.58;76.33
29941;BME280;16801;53.562;10.038;2023-04-20T08:17:27;102245.00;;;8.66;76.71
29941;BME280;16801;53.562;10.038;2023-04-20T08:20:48;102251.72;;;8.70;77.17
29941;BME280;16801;53.562;10.038;2023-04-20T08:24:11;102260.56;;;8.69;77.43
29941;BME280;16801;53.562;10.038;2023-04-20T08:27:32;102253.63;;;8.68;76.09
29941;BME280;16801;53.562;10.038;2023-04-20T08:30:55;102261.03;;;8.63;77.36
29941;BME280;16801;53.562;10.038;2023-04-20T08:34:16;102252.91;;;8.66;77.14
29941;BME280;16801;53.562;10.038;2023-04-20T08:37:37;102258.28;;;8.64;77.57
29941;BME280;16801;53.562;10.038;2023-04-20T08:40:59;102244.88;;;8.78;77.29
29941;BME280;16801;53.562;10.038;2023-04-20T08:44:20;102246.28;;;8.94;76.55
29941;BME280;16801;53.562;10.038;2023-04-20T08:47:41;102241.56;;;9.08;76.27
29941;BME280;16801;53.562;10.038;2023-04-20T08:51:03;102246.44;;;9.24;75.56
29941;BME280;16801;53.562;10.038;2023-04-20T08:54:24;102247.84;;;9.28;75.42
29941;BME280;16801;53.562;10.038;2023-04-20T08:57:48;102238.16;;;9.49;75.06
29941;BME280;16801;53.562;10.038;2023-04-20T09:01:09;102229.75;;;9.55;74.51
29941;BME280;16801;53.562;10.038;2023-04-20T09:04:30;102237.63;;;9.67;74.42
29941;BME280;16801;53.562;10.038;2023-04-20T09:07:51;102241.94;;;9.88;74.16
29941;BME280;16801;53.562;10.038;2023-04-20T09:11:22;102258.47;;;9.90;73.87
29941;BME280;16801;53.562;10.038;2023-04-20T09:14:46;102259.53;;;9.67;74.40
29941;BME280;16801;53.562;10.038;2023-04-20T09:18:11;102253.84;;;9.51;75.69
29941;BME280;16801;53.562;10.038;2023-04-20T09:21:33;102254.16;;;9.69;75.69
29941;BME280;16801;53.562;10.038;2023-04-20T09:24:55;102257.22;;;9.94;75.13
29941;BME280;16801;53.562;10.038;2023-04-20T09:28:16;102269.84;;;9.91;74.61
29941;BME280;16801;53.562;10.038;2023-04-20T09:31:38;102266.03;;;9.63;75.15
29941;BME280;16801;53.562;10.038;2023-04-20T09:34:59;102279.81;;;9.35;76.07
29941;BME280;16801;53.562;10.038;2023-04-20T09:38:24;102287.25;;;9.30;76.58
29941;BME280;16801;53.562;10.038;2023-04-20T09:41:47;102272.25;;;9.30;76.72
29941;BME280;16801;53.562;10.038;2023-04-20T09:45:12;102270.19;;;9.45;76.45
29941;BME280;16801;53.562;10.038;2023-04-20T09:48:35;102259.22;;;9.60;76.70
29941;BME280;16801;53.562;10.038;2023-04-20T09:51:59;102242.47;;;10.13;74.22
29941;BME280;16801;53.562;10.038;2023-04-20T09:55:22;102242.53;;;10.53;72.36
29941;BME280;16801;53.562;10.038;2023-04-20T09:58:45;102240.28;;;10.98;71.03
29941;BME280;16801;53.562;10.038;2023-04-20T10:02:07;102232.56;;;12.11;67.72
29941;BME280;16801;53.562;10.038;2023-04-20T10:05:33;102241.56;;;12.82;65.59
29941;BME280;16801;53.562;10.038;2023-04-20T10:08:56;102249.16;;;12.95;65.01
29941;BME280;16801;53.562;10.038;2023-04-20T10:12:17;102262.78;;;12.45;65.59
29941;BME280;16801;53.562;10.038;2023-04-20T10:15:41;102260.34;;;11.68;68.29
29941;BME280;16801;53.562;10.038;2023-04-20T10:19:03;102261.47;;;11.27;69.21
29941;BME280;16801;53.562;10.038;2023-04-20T10:22:29;102266.59;;;11.19;69.83
29941;BME280;16801;53.562;10.038;2023-04-20T10:25:55;102259.91;;;11.34;69.65
29941;BME280;16801;53.562;10.038;2023-04-20T10:29:22;102255.59;;;11.33;68.92
29941;BME280;16801;53.562;10.038;2023-04-20T10:32:43;102263.00;;;11.39;70.72
29941;BME280;16801;53.562;10.038;2023-04-20T10:36:04;102263.41;;;11.73;68.81
29941;BME280;16801;53.562;10.038;2023-04-20T10:39:26;102272.31;;;11.53;70.14
29941;BME280;16801;53.562;10.038;2023-04-20T10:42:51;102260.78;;;11.44;68.79
29941;BME280;16801;53.562;10.038;2023-04-20T10:46:15;102258.53;;;11.40;69.61
29941;BME280;16801;53.562;10.038;2023-04-20T10:49:37;102268.81;;;11.52;68.60
29941;BME280;16801;53.562;10.038;2023-04-20T10:52:58;102251.25;;;11.99;67.09
29941;BME280;16801;53.562;10.038;2023-04-20T10:56:20;102250.75;;;12.60;66.08
29941;BME280;16801;53.562;10.038;2023-04-20T10:59:40;102247.56;;;12.84;64.33
29941;BME280;16801;53.562;10.038;2023-04-20T11:03:01;102256.25;;;12.77;63.60
29941;BME280;16801;53.562;10.038;2023-04-20T11:06:22;102256.75;;;12.25;64.89
29941;BME280;16801;53.562;10.038;2023-04-20T11:09:43;102252.22;;;11.98;67.11
29941;BME280;16801;53.562;10.038;2023-04-20T11:13:06;102244.88;;;11.92;66.62
29941;BME280;16801;53.562;10.038;2023-04-20T11:16:27;102252.53;;;11.86;67.58
29941;BME280;16801;53.562;10.038;2023-04-20T11:19:48;102248.91;;;11.58;67.55
29941;BME280;16801;53.562;10.038;2023-04-20T11:23:09;102244.59;;;11.76;67.04
29941;BME280;16801;53.562;10.038;2023-04-20T11:26:34;102248.66;;;11.80;66.32
29941;BME280;16801;53.562;10.038;2023-04-20T11:29:57;102247.66;;;11.91;66.37
29941;BME280;16801;53.562;10.038;2023-04-20T11:33:24;102250.31;;;11.81;66.61
29941;BME280;16801;53.562;10.038;2023-04-20T11:36:46;102255.03;;;11.58;67.50
29941;BME280;16801;53.562;10.038;2023-04-20T11:40:09;102252.44;;;10.70;69.45
29941;BME280;16801;53.562;10.038;2023-04-20T11:43:30;102249.97;;;10.88;69.81
29941;BME280;16801;53.562;10.038;2023-04-20T11:46:54;102246.28;;;11.19;69.19
29941;BME280;16801;53.562;10.038;2023-04-20T11:50:16;102245.59;;;11.17;68.22
29941;BME280;16801;53.562;10.038;2023-04-20T11:53:37;102241.97;;;11.18;68.35
29941;BME280;16801;53.562;10.038;2023-04-20T11:56:58;102252.38;;;11.01;69.54
29941;BME280;16801;53.562;10.038;2023-04-20T12:00:20;102243.91;;;10.97;69.64
29941;BME280;16801;53.562;10.038;2023-04-20T12:03:42;102256.94;;;10.79;70.43
29941;BME280;16801;53.562;10.038;2023-04-20T12:07:03;102253.56;;;10.68;71.48
29941;BME280;16801;53.562;10.038;2023-04-20T12:10:24;102249.09;;;10.58;72.11
29941;BME280;16801;53.562;10.038;2023-04-20T12:13:45;102253.63;;;10.47;73.28
29941;BME280;16801;53.562;10.038;2023-04-20T12:17:06;102253.75;;;10.45;73.73
29941;BME280;16801;53.562;10.038;2023-04-20T12:20:28;102253.88;;;10.44;74.42
29941;BME280;16801;53.562;10.038;2023-04-20T12:23:51;102249.63;;;10.52;74.50
29941;BME280;16801;53.562;10.038;2023-04-20T12:27:12;102264.44;;;10.44;75.04
29941;BME280;16801;53.562;10.038;2023-04-20T12:30:33;102265.66;;;10.30;75.54
29941;BME280;16801;53.562;10.038;2023-04-20T12:33:54;102271.13;;;10.48;75.24
29941;BME280;16801;53.562;10.038;2023-04-20T12:37:17;102271.75;;;10.61;74.78
29941;BME280;16801;53.562;10.038;2023-04-20T12:40:38;102266.69;;;10.48;75.48
29941;BME280;16801;53.562;10.038;2023-04-20T12:43:59;102274.53;;;10.59;74.59
29941;BME280;16801;53.562;10.038;2023-04-20T12:47:20;102263.28;;;10.67;74.38
29941;BME280;16801;53.562;10.038;2023-04-20T12:50:40;102249.59;;;11.12;73.13
29941;BME280;16801;53.562;10.038;2023-04-20T12:54:02;102243.22;;;11.53;72.19
29941;BME280;16801;53.562;10.038;2023-04-20T12:57:24;102245.22;;;12.54;68.49
29941;BME280;16801;53.562;10.038;2023-04-20T13:00:45;102251.44;;;12.35;67.05
29941;BME280;16801;53.562;10.038;2023-04-20T13:04:06;102244.56;;;12.42;66.97
29941;BME280;16801;53.562;10.038;2023-04-20T13:07:27;102244.06;;;12.29;67.50
29941;BME280;16801;53.562;10.038;2023-04-20T13:10:49;102228.44;;;12.36;67.98
29941;BME280;16801;53.562;10.038;2023-04-20T13:14:11;102234.97;;;12.41;67.29
29941;BME280;16801;53.562;10.038;2023-04-20T13:17:34;102230.28;;;12.25;67.41
29941;BME280;16801;53.562;10.038;2023-04-20T13:20:55;102232.78;;;12.27;67.95
29941;BME280;16801;53.562;10.038;2023-04-20T13:24:16;102229.28;;;12.26;68.30
29941;BME280;16801;53.562;10.038;2023-04-20T13:27:38;102227.78;;;12.24;67.72
29941;BME280;16801;53.562;10.038;2023-04-20T13:30:59;102221.41;;;12.17;68.24
29941;BME280;16801;53.562;10.038;2023-04-20T13:34:20;102211.75;;;11.88;69.00
29941;BME280;16801;53.562;10.038;2023-04-20T13:37:44;102210.91;;;11.69;69.41
29941;BME280;16801;53.562;10.038;2023-04-20T13:41:05;102205.25;;;11.44;70.29
29941;BME280;16801;53.562;10.038;2023-04-20T13:44:27;102206.50;;;11.50;70.61
29941;BME280;16801;53.562;10.038;2023-04-20T13:47:48;102198.53;;;11.59;71.00
29941;BME280;16801;53.562;10.038;2023-04-20T13:51:09;102186.13;;;11.70;70.15
29941;BME280;16801;53.562;10.038;2023-04-20T13:54:29;102182.06;;;11.75;70.12
29941;BME280;16801;53.562;10.038;2023-04-20T13:57:50;102175.56;;;11.70;69.95
29941;BME280;16801;53.562;10.038;2023-04-20T14:01:13;102171.75;;;11.91;69.74
29941;BME280;16801;53.562;10.038;2023-04-20T14:04:38;102174.34;;;12.11;68.35
29941;BME280;16801;53.562;10.038;2023-04-20T14:07:59;102162.06;;;12.10;68.14
29941;BME280;16801;53.562;10.038;2023-04-20T14:11:20;102164.38;;;11.95;67.75
29941;BME280;16801;53.562;10.038;2023-04-20T14:14:41;102159.94;;;11.86;69.01
29941;BME280;16801;53.562;10.038;2023-04-20T14:18:04;102168.69;;;11.96;68.91
29941;BME280;16801;53.562;10.038;2023-04-20T14:21:25;102170.38;;;11.97;69.50
29941;BME280;16801;53.562;10.038;2023-04-20T14:24:46;102166.56;;;11.99;68.73
29941;BME280;16801;53.562;10.038;2023-04-20T14:28:07;102164.97;;;12.16;68.56
29941;BME280;16801;53.562;10.038;2023-04-20T14:31:28;102155.91;;;12.19;68.70
29941;BME280;16801;53.562;10.038;2023-04-20T14:34:51;102148.00;;;12.37;68.18
29941;BME280;16801;53.562;10.038;2023-04-20T14:38:12;102152.69;;;12.43;67.65
29941;BME280;16801;53.562;10.038;2023-04-20T14:41:33;102146.63;;;12.60;66.80
29941;BME280;16801;53.562;10.038;2023-04-20T14:44:56;102144.97;;;12.77;66.41
29941;BME280;16801;53.562;10.038;2023-04-20T14:48:17;102132.47;;;12.87;65.93
29941;BME280;16801;53.562;10.038;2023-04-20T14:51:39;102124.13;;;12.99;65.97
29941;BME280;16801;53.562;10.038;2023-04-20T14:55:00;102124.88;;;12.92;66.08
29941;BME280;16801;53.562;10.038;2023-04-20T14:58:22;102116.03;;;13.01;65.77
29941;BME280;16801;53.562;10.038;2023-04-20T15:01:43;102111.47;;;13.29;65.18
29941;BME280;16801;53.562;10.038;2023-04-20T15:05:07;102114.78;;;13.57;64.34
29941;BME280;16801;53.562;10.038;2023-04-20T15:08:29;102103.13;;;13.76;63.35
29941;BME280;16801;53.562;10.038;2023-04-20T15:11:50;102097.59;;;13.95;62.55
29941;BME280;16801;53.562;10.038;2023-04-20T15:15:12;102098.63;;;14.10;62.75
29941;BME280;16801;53.562;10.038;2023-04-20T15:18:33;102095.34;;;14.24;62.26
29941;BME280;16801;53.562;10.038;2023-04-20T15:21:54;102084.94;;;14.39;61.56
29941;BME280;16801;53.562;10.038;2023-04-20T15:25:16;102088.16;;;14.59;61.85
29941;BME280;16801;53.562;10.038;2023-04-20T15:28:37;102077.69;;;14.65;60.31
29941;BME280;16801;53.562;10.038;2023-04-20T15:31:58;102070.88;;;14.79;60.16
29941;BME280;16801;53.562;10.038;2023-04-20T15:35:20;102061.75;;;15.06;60.35
29941;BME280;16801;53.562;10.038;2023-04-20T15:38:41;102055.59;;;14.97;59.93
29941;BME280;16801;53.562;10.038;2023-04-20T15:42:05;102055.75;;;15.04;60.30
29941;BME280;16801;53.562;10.038;2023-04-20T15:45:25;102052.09;;;15.05;60.07
29941;BME280;16801;53.562;10.038;2023-04-20T15:48:48;102051.91;;;15.15;60.23
29941;BME280;16801;53.562;10.038;2023-04-20T15:52:09;102044.75;;;15.23;59.82
29941;BME280;16801;53.562;10.038;2023-04-20T15:55:36;102031.91;;;15.43;58.99
29941;BME280;16801;53.562;10.038;2023-04-20T15:58:59;102035.94;;;15.31;58.29
29941;BME280;16801;53.562;10.038;2023-04-20T16:02:20;102032.53;;;14.90;58.66
29941;BME280;16801;53.562;10.038;2023-04-20T16:05:43;102040.63;;;14.72;59.16
29941;BME280;16801;53.562;10.038;2023-04-20T16:09:04;102035.19;;;14.65;59.36
29941;BME280;16801;53.562;10.038;2023-04-20T16:12:25;102033.00;;;14.45;59.76
29941;BME280;16801;53.562;10.038;2023-04-20T16:15:47;102030.94;;;14.30;60.08
29941;BME280;16801;53.562;10.038;2023-04-20T16:19:11;102035.22;;;14.07;60.85
29941;BME280;16801;53.562;10.038;2023-04-20T16:22:33;102035.63;;;13.78;61.70
29941;BME280;16801;53.562;10.038;2023-04-20T16:25:53;102040.94;;;13.78;62.30
29941;BME280;16801;53.562;10.038;2023-04-20T16:29:14;102045.69;;;13.66;61.92
29941;BME280;16801;53.562;10.038;2023-04-20T16:32:36;102051.09;;;13.49;61.95
29941;BME280;16801;53.562;10.038;2023-04-20T16:35:57;102053.47;;;13.34;62.13
29941;BME280;16801;53.562;10.038;2023-04-20T16:39:20;102050.13;;;13.24;62.24
29941;BME280;16801;53.562;10.038;2023-04-20T16:42:41;102052.78;;;13.06;62.88
29941;BME280;16801;53.562;10.038;2023-04-20T16:46:02;102056.06;;;13.00;62.85
29941;BME280;16801;53.562;10.038;2023-04-20T16:49:24;102053.81;;;13.13;62.40
29941;BME280;16801;53.562;10.038;2023-04-20T16:52:46;102049.06;;;13.17;62.76
29941;BME280;16801;53.562;10.038;2023-04-20T16:56:07;102041.22;;;12.89;62.65
29941;BME280;16801;53.562;10.038;2023-04-20T16:59:28;102044.53;;;12.91;62.85
29941;BME280;16801;53.562;10.038;2023-04-20T17:02:49;102046.66;;;12.88;63.23
29941;BME280;16801;53.562;10.038;2023-04-20T17:06:11;102057.78;;;13.09;68.19
29941;BME280;16801;53.562;10.038;2023-04-20T17:09:32;102051.66;;;13.34;67.87
29941;BME280;16801;53.562;10.038;2023-04-20T17:12:53;102040.91;;;13.10;62.85
29941;BME280;16801;53.562;10.038;2023-04-20T17:16:13;102037.38;;;12.84;62.89
29941;BME280;16801;53.562;10.038;2023-04-20T17:19:34;102030.66;;;12.72;63.23
29941;BME280;16801;53.562;10.038;2023-04-20T17:23:00;102024.78;;;12.60;63.44
29941;BME280;16801;53.562;10.038;2023-04-20T17:26:21;102022.03;;;12.52;63.76
29941;BME280;16801;53.562;10.038;2023-04-20T17:29:41;102019.31;;;12.44;64.38