sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24638;DHT22;12773;50.162;8.548;2023-04-29T00:02:45;12.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:05:32;12.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:08:21;12.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:11:09;12.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:13:59;12.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:16:47;12.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:19:34;12.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:22:22;13.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:25:10;13.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:27:57;13.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:30:46;13.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:33:34;13.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:36:22;13.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:39:09;13.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:41:59;13.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:44:48;13.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:47:36;13.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:50:24;13.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:53:12;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:56:01;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T00:58:48;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:01:38;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:04:25;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:10:34;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:13:49;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:16:42;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:19:53;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:22:37;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:25:25;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:28:42;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:31:31;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:34:29;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:37:18;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:40:11;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:43:02;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:45:50;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:48:39;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:51:27;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:54:15;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:57:03;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T01:59:50;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:02:38;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:05:26;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:08:16;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:11:04;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:13:51;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:16:42;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:19:29;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:22:16;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:25:04;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:27:52;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:30:39;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:33:27;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:36:14;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:39:03;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:41:53;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:44:41;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:47:29;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:50:17;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:53:04;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:55:52;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T02:58:39;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:01:27;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:04:14;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:07:02;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:09:51;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:12:38;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:15:26;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:18:13;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:21:01;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:23:49;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:26:37;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:29:24;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:32:12;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:35:00;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:37:47;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:40:35;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:43:22;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:46:10;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:48:57;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:51:44;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:54:32;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T03:57:19;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:00:07;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:02:55;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:05:42;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:08:30;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:11:17;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:14:04;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:16:53;13.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:19:40;13.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:22:27;13.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:25:15;13.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:28:02;13.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:30:50;13.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:33:38;13.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:36:25;13.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:39:13;13.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:42:01;13.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:44:48;13.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:47:36;13.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:50:26;13.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:53:13;13.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:56:01;13.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T04:58:48;13.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:01:36;13.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:04:23;13.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:07:11;13.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:09:58;13.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:12:46;13.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:15:34;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:18:22;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:21:10;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:23:58;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:26:45;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:29:32;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:32:20;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:35:08;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:37:55;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:40:43;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:43:30;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:46:18;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:49:05;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:51:53;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:54:40;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T05:57:28;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:00:15;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:03:03;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:05:50;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:08:39;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:11:26;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:14:14;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:17:02;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:20:08;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:22:56;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:25:44;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:28:31;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:31:19;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:34:08;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:36:57;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:39:44;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:42:32;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:45:19;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:48:07;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:50:56;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:53:45;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:56:33;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T06:59:21;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:02:08;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:04:56;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:07:44;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:10:32;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:13:19;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:16:14;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:19:03;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:21:50;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:24:38;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:27:25;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:30:14;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:33:01;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:35:49;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:38:37;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:41:24;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:44:11;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:46:58;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:49:46;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:52:34;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:55:22;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T07:58:09;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:00:56;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:03:44;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:06:32;15.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:09:20;15.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:12:08;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:14:55;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:17:43;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:20:31;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:23:19;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:26:06;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:28:54;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:31:41;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:34:30;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:37:19;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:40:08;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:42:56;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:45:46;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:48:36;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:51:26;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:54:13;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:57:01;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T08:59:49;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:02:51;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:05:40;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:08:29;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:11:17;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:14:05;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:16:54;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:19:43;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:22:45;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:25:22;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:28:16;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:31:03;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:33:56;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:36:46;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:39:38;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:42:25;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:45:13;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:48:05;15.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:50:59;16.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:53:50;16.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:56:47;16.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T09:59:28;16.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:02:17;16.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:05:04;16.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:07:52;16.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:10:39;16.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:13:27;16.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:16:30;16.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:20:05;16.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:22:11;16.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:25:00;16.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:27:49;16.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:30:42;16.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:33:31;17.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:36:22;17.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:39:12;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:42:00;17.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:45:18;17.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:48:10;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:51:00;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:54:13;17.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:57:02;17.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T10:59:51;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:02:39;17.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:05:34;16.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:08:23;16.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:11:13;17.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:14:01;16.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:16:55;16.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:19:44;16.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:22:32;16.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:25:20;16.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:28:09;17.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:30:58;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:33:48;17.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:36:35;17.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:39:23;17.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:42:12;17.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:44:59;17.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:47:49;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:50:40;17.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:53:28;17.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:56:15;17.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T11:59:02;17.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:01:52;17.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:04:46;17.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:07:35;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:10:22;17.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:13:10;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:15:58;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:18:46;17.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:21:36;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:24:24;17.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:27:11;17.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:29:58;17.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:32:46;17.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:35:34;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:38:30;17.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:41:18;17.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:44:06;18.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:47:04;18.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:49:52;19.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:52:35;19.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:55:23;19.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T12:58:11;19.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:00:59;19.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:03:47;19.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:06:37;19.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:09:25;19.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:12:13;18.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:15:00;18.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:17:47;18.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:20:36;18.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:23:25;18.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:26:13;18.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:29:05;18.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:31:52;18.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:34:39;18.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:37:28;18.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:40:16;18.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:43:05;18.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:45:53;18.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:48:41;18.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:51:30;18.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:54:19;18.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:57:08;18.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T13:59:57;18.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:02:45;18.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:05:34;18.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:08:23;18.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:11:10;18.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:13:57;18.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:16:45;18.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:19:32;18.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:22:20;17.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:25:08;17.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:27:57;18.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:30:45;17.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:33:32;17.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:36:21;17.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:39:09;17.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:41:56;17.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:44:44;18.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:47:31;18.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:50:19;18.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:53:10;18.10;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:55:59;18.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T14:58:46;17.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:01:34;17.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:04:22;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:07:13;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:10:01;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:12:51;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:15:38;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:18:26;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:21:13;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:24:00;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:26:49;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:29:37;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:32:24;17.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:35:13;17.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:38:02;16.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:40:57;16.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:43:46;16.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:46:34;16.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:49:21;16.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:52:10;16.30;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:54:57;16.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T15:57:45;16.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:00:32;15.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:03:20;16.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:06:08;16.00;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:08:56;15.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:11:43;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:14:31;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:17:19;15.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:20:07;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:22:55;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:25:42;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:28:30;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:31:17;15.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:34:05;15.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:36:53;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:39:40;15.50;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:42:29;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:45:16;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:48:06;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:50:54;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:53:42;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:56:29;15.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T16:59:17;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:02:04;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:04:52;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:07:40;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:10:27;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:13:15;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:16:03;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:18:51;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:21:38;15.90;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:24:25;15.80;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:27:13;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:30:00;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:32:48;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:35:35;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:38:22;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:41:10;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:43:57;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:46:45;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-04-29T17:49:33;15.20;99.90