sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13848;DHT22;6994;49.752;6.094;2022-09-24T00:01:15;9.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:03:43;9.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:06:10;9.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:08:38;9.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:11:06;9.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:13:34;9.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:16:03;9.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:18:29;9.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:20:56;9.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:23:24;9.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:25:51;9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:28:36;9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:31:04;9.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:33:31;9.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:36:03;9.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:38:25;9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:40:52;9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:43:23;9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:45:47;9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:48:14;9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:50:41;9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:53:09;9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:55:36;9.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T00:58:04;9.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:00:30;9.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:03:07;9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:05:34;9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:08:00;9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:10:39;9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:13:32;9.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:16:01;9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:21:02;9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:23:51;9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:29:18;9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:31:46;9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:34:16;9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:36:42;9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:39:10;9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:41:37;9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:44:04;9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:46:31;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:48:58;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:51:46;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:54:08;9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:56:40;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T01:59:24;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:02:04;9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:04:31;10.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:07:01;10.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:09:32;10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:11:59;10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:14:25;10.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:16:53;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:19:24;9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:21:47;9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:24:24;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:26:51;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:29:19;9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:31:48;9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:34:16;9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:36:52;9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:39:15;9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:41:47;9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:44:10;9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:46:37;9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:49:04;9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:51:31;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:53:58;10.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:56:26;10.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T02:58:53;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:01:21;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:03:49;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:06:16;9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:08:43;9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:11:11;10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:13:38;10.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:16:05;10.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:18:32;10.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:21:00;10.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:23:27;10.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:25:55;10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:28:23;10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:30:50;10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:33:42;10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:36:12;10.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:38:39;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:41:06;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:43:33;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:46:00;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:48:27;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:50:55;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:53:22;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:55:53;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T03:58:19;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:00:46;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:03:13;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:05:41;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:08:08;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:10:35;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:13:02;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:15:29;10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:17:57;10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:20:25;10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:22:52;10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:25:18;10.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:27:46;10.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:30:13;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:32:40;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:35:07;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:37:34;10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:40:04;10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:42:32;10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:44:59;10.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:47:26;10.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:49:53;10.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:52:20;10.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:54:48;10.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:57:15;10.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T04:59:42;10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:02:09;10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:04:37;10.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:07:04;10.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:09:31;10.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:11:58;10.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:14:25;10.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:16:53;10.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:19:20;10.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:21:47;10.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:24:14;10.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:26:41;10.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:29:26;10.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:31:54;10.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:34:21;10.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:36:48;10.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:39:15;10.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:41:42;10.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:44:10;10.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:46:37;10.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:49:04;10.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:51:31;10.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:53:58;10.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:56:26;10.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T05:58:53;10.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:01:20;11.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:03:47;11.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:06:15;11.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:08:42;11.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:11:09;11.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:13:37;11.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:16:05;11.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:18:40;11.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:21:09;11.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:23:35;11.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:26:02;11.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:28:29;11.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:30:58;11.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:33:23;11.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:35:50;11.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:38:18;11.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:40:45;11.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:43:13;12.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:45:41;12.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:48:09;12.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:50:37;12.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:53:06;12.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:55:36;12.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T06:58:06;12.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:00:33;12.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:03:00;12.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:05:27;12.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:07:54;12.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:10:22;12.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:12:49;12.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:15:16;12.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:17:43;12.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:20:11;13.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:22:39;13.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:25:08;13.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:27:36;12.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:30:06;12.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:32:33;12.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:35:00;12.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:37:27;12.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:39:54;13.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:42:22;13.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:44:50;13.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:47:17;13.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:49:44;13.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:52:11;13.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:54:38;13.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:57:12;14.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T07:59:39;14.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:02:15;14.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:04:42;14.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:07:10;14.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:09:36;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:12:04;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:14:31;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:16:58;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:19:26;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:21:54;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:24:22;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:26:50;14.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:29:18;15.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:31:45;15.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:34:12;15.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:36:39;15.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:39:07;15.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:41:49;15.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:44:22;15.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:46:44;15.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:49:41;15.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:52:17;16.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:54:41;16.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:57:13;15.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T08:59:37;15.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:04:48;15.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:10:01;15.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:12:37;15.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:14:59;16.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:17:35;16.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:20:02;16.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:22:28;16.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:24:57;16.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:27:22;16.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:29:55;17.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:35:20;16.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:37:56;17.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:43:13;17.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:45:58;16.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:48:23;16.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:50:50;16.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:53:21;17.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T09:55:49;17.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:00:41;17.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:03:28;17.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:05:57;18.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:08:24;18.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:10:52;18.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:13:19;18.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:15:51;19.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:18:21;19.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:20:45;19.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:23:14;19.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:25:39;19.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:28:06;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:30:59;19.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:33:25;19.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:36:02;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:38:22;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:40:49;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:43:17;19.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:51:23;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:53:59;19.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:56:32;19.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T10:59:09;20.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T11:01:55;20.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T11:13:04;20.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T11:15:44;20.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T11:18:25;20.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T11:20:56;20.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T11:28:43;20.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T11:31:31;21.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T11:34:06;20.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T11:36:56;20.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T11:45:06;19.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T11:56:19;19.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T11:58:27;20.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:03:50;20.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:06:22;20.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:08:55;20.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:11:25;20.30;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:14:10;20.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:16:35;20.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:21:37;19.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:24:05;19.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:26:33;19.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:32:10;19.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:35:17;20.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:37:22;20.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:42:44;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:45:13;20.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:48:01;20.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:50:14;19.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:52:40;19.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T12:55:23;19.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:00:41;18.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:03:36;18.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:06:04;17.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:08:36;17.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:11:04;17.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:13:37;17.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:16:15;17.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:18:34;17.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:21:06;17.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:26:10;16.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:31:49;16.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:33:32;16.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:36:03;16.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:38:44;15.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:41:22;15.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:44:00;15.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:46:26;14.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:48:58;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:51:22;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:53:53;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:56:18;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T13:58:46;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:03:55;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:06:31;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:08:49;14.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:11:18;14.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:13:44;14.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:16:15;14.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:18:42;15.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:21:25;15.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:28:52;15.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:31:19;15.20;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:33:47;15.10;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:36:14;15.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:38:51;14.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:41:21;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:43:49;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:46:27;14.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:54:20;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:56:45;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T14:59:13;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:01:40;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:04:15;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:06:34;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:11:30;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:13:57;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:19:16;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:21:42;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:24:09;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:26:38;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:29:04;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:31:31;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:33:59;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:36:27;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:38:56;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:41:21;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:43:48;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:46:16;14.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:48:43;15.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:51:11;14.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:53:38;14.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:56:05;14.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T15:58:32;14.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:01:00;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:03:27;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:05:54;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:08:22;15.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:10:50;15.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:13:17;15.00;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:15:44;14.90;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:18:12;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:20:39;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:23:09;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:25:33;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:28:00;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:30:28;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:32:55;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:35:22;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:37:49;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:40:16;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:42:44;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:45:11;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:47:38;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:50:06;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:52:33;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:55:00;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:57:27;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T16:59:54;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T17:02:22;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T17:04:50;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T17:07:18;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T17:09:45;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T17:12:30;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T17:14:57;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T17:17:25;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T17:19:52;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T17:22:20;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T17:24:47;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T17:27:14;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-09-24T17:29:41;14.40;99.90