sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:01:19;29.50;25.25;9.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:03:45;24.67;24.67;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:06:11;24.25;21.25;9.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:08:37;26.25;23.25;9.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:11:06;20.33;20.33;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:13:35;25.25;21.75;9.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:16:15;22.75;20.25;11.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:18:47;29.75;23.25;9.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:21:15;27.50;25.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:23:47;25.75;24.75;8.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:26:16;28.75;27.75;11.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:28:43;22.50;20.00;10.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:31:11;25.75;23.25;9.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:33:37;28.25;23.75;9.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:36:03;23.75;22.25;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:38:30;24.75;22.75;10.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:40:56;36.00;25.75;9.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:43:23;21.00;21.00;9.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:45:51;25.75;23.00;9.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:48:17;33.67;26.33;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:50:43;23.67;19.67;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:53:09;22.50;20.00;10.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:55:39;25.67;23.00;9.67
27143;PMS1003;14672;50.250;8.312;2023-01-24T00:58:10;24.50;23.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:00:36;23.75;21.75;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:03:04;27.00;24.25;11.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:05:32;19.00;17.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:07:58;21.50;21.50;7.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:10:24;23.67;21.67;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:12:49;20.00;20.00;9.67
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:15:15;19.33;18.33;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:17:41;23.33;23.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:20:07;21.33;20.67;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:22:33;19.50;18.50;9.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:24:59;22.00;19.00;9.67
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:27:25;21.00;20.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:29:51;25.33;23.33;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:32:16;24.33;23.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:34:42;26.00;22.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:37:08;20.33;18.00;8.33
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:39:34;22.00;20.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:42:00;28.67;22.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:44:27;20.00;18.67;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:52:33;19.00;19.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:55:11;19.00;18.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T01:57:42;28.50;26.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:00:26;26.75;21.25;7.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:03:12;20.50;19.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:05:58;24.00;21.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:08:24;24.67;24.67;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:10:53;28.50;27.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:13:41;24.50;22.00;10.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:16:08;22.00;20.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:18:37;21.50;19.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:21:09;21.75;20.50;9.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:26:56;25.50;24.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:29:22;22.00;20.67;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:31:52;22.67;21.33;8.67
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:34:24;25.00;20.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:36:53;25.50;21.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:39:30;25.00;23.00;9.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:42:07;29.50;27.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:44:39;23.00;20.00;7.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:47:22;21.50;21.50;10.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:49:57;23.00;21.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:52:25;23.00;20.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:55:10;25.50;24.50;11.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T02:57:36;26.50;26.00;11.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:00:20;29.50;24.50;11.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:02:46;21.00;21.00;10.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:05:12;26.67;25.33;13.33
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:07:38;25.33;23.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:10:08;30.50;27.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:12:42;32.00;25.00;10.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:15:27;24.50;21.50;9.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:18:12;30.00;28.00;11.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:20:58;31.00;27.00;11.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:23:42;26.50;24.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:26:26;24.00;21.50;8.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:29:11;22.50;22.00;10.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:31:55;40.00;33.00;13.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:34:40;26.50;24.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:37:18;22.00;22.00;11.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:40:08;31.50;28.00;13.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:42:39;24.00;22.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:45:24;34.50;31.00;11.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:47:54;29.00;26.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:50:28;31.00;26.00;11.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:53:19;35.00;26.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:55:46;24.50;22.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T03:58:21;27.00;27.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:00:48;29.00;25.00;12.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:03:14;32.50;26.50;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:05:39;23.33;23.33;11.33
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:08:05;34.67;29.33;11.33
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:10:32;31.00;26.50;11.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:12:59;37.50;32.00;12.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:15:26;29.00;28.00;13.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:17:55;32.00;29.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:20:23;31.50;26.00;10.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:22:52;28.00;24.00;12.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:25:18;24.50;21.50;11.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:27:44;26.75;24.50;9.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:30:11;43.00;41.50;17.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:32:40;37.50;29.50;12.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:35:06;26.75;25.75;10.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:37:33;29.25;23.25;10.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:39:58;25.33;21.33;11.33
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:42:27;31.00;27.50;15.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:44:53;30.67;26.67;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:47:19;26.00;24.67;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:49:44;39.33;28.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:52:11;26.33;26.33;12.33
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:54:38;31.00;28.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:57:05;35.00;26.50;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T04:59:32;29.00;27.00;11.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:01:58;30.67;27.67;13.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:04:24;38.25;32.25;13.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:06:50;33.33;27.33;10.67
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:09:15;31.67;29.33;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:11:41;35.33;31.33;13.33
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:14:10;27.33;24.67;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:16:36;28.50;27.00;12.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:19:02;29.50;28.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:21:29;29.50;26.25;10.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:23:55;34.00;31.33;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:26:22;33.50;26.50;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:28:50;26.75;25.75;11.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:31:17;28.00;24.50;12.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:33:44;24.50;24.50;11.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:36:11;36.00;29.33;13.33
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:38:42;28.50;27.00;9.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:41:09;30.75;28.00;13.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:43:37;28.50;28.50;15.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:46:04;25.00;22.00;9.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:48:32;31.25;26.25;11.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:50:59;34.75;28.25;11.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:53:28;35.50;29.50;12.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:55:57;27.25;24.50;11.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T05:58:26;27.75;25.00;10.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:00:53;32.75;25.75;11.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:03:19;30.75;26.00;13.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:05:47;30.25;27.25;12.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:08:15;31.00;29.50;13.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:10:42;32.50;29.00;12.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:13:08;30.25;26.25;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:15:34;23.25;20.75;9.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:18:01;27.00;25.00;11.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:20:27;34.75;30.25;13.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:22:54;27.25;25.75;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:25:28;23.75;22.50;8.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:27:55;28.25;26.25;10.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:30:21;35.00;32.00;16.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:36:08;26.00;22.00;10.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:39:12;32.00;27.00;9.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:41:40;26.50;26.00;15.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:44:10;26.50;25.50;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:46:36;34.50;29.50;12.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:49:02;24.00;24.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:51:28;24.00;23.33;8.67
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:53:54;34.00;30.67;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:56:19;34.67;29.33;13.33
27143;PMS1003;14672;50.250;8.312;2023-01-24T06:58:45;38.67;35.33;16.67
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:01:12;37.50;33.50;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:03:38;35.25;31.25;15.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:06:04;34.67;29.33;12.67
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:08:30;37.25;29.75;11.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:10:57;33.33;29.33;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:13:23;37.00;29.50;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:15:50;39.50;33.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:18:16;30.00;30.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:20:44;35.50;33.00;16.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:23:16;43.75;34.25;14.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:25:56;34.50;31.00;16.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:28:23;30.50;26.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:30:48;28.67;25.33;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:33:16;26.25;24.75;12.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:35:42;25.33;24.67;10.67
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:38:08;25.00;22.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:40:36;30.50;27.00;12.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:43:04;27.75;23.75;10.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:45:31;31.00;26.00;11.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:48:00;29.50;27.00;11.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:50:26;26.50;22.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:52:55;29.50;29.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:55:21;28.00;24.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T07:57:47;27.50;27.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:00:14;28.00;24.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:02:43;31.00;25.50;11.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:05:10;34.00;25.50;12.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:07:36;32.00;29.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:10:02;26.00;24.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:12:29;26.50;24.00;13.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:14:55;30.67;30.00;16.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:17:21;33.33;31.33;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:19:46;29.33;26.67;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:22:12;36.67;36.00;20.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:24:38;41.33;38.00;18.67
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:27:04;33.33;30.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:29:30;36.50;29.50;11.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:31:57;33.00;29.00;10.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:34:24;34.50;31.00;16.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:36:50;38.50;31.50;13.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:39:16;33.50;30.50;14.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:41:42;36.67;31.33;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:44:14;35.00;28.50;13.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:46:41;43.50;36.50;18.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:49:07;73.50;57.00;26.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:51:35;50.00;43.50;19.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:54:01;65.50;55.50;30.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:56:30;52.00;48.50;24.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T08:58:56;38.00;36.00;16.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:01:22;35.33;33.33;13.33
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:03:48;29.50;27.00;13.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:06:14;34.67;28.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:08:40;40.00;34.67;15.33
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:11:05;32.00;28.67;16.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:13:31;27.33;24.67;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:15:58;35.75;30.25;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:18:24;35.50;30.50;15.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:20:50;46.25;40.75;22.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:23:16;51.25;44.75;25.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:25:48;43.00;36.67;17.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:28:16;59.50;50.50;24.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:30:45;39.25;37.25;15.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:33:13;37.25;35.50;17.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:35:39;59.00;52.00;26.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:38:05;55.33;48.00;26.67
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:40:49;68.25;61.25;37.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:49:55;44.50;35.50;19.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:52:03;44.50;42.50;22.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:54:38;35.50;33.00;16.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T09:57:24;40.00;33.00;16.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T10:00:00;31.00;29.50;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T10:02:52;28.50;25.00;11.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T10:05:25;31.50;28.00;15.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T10:10:48;30.75;27.50;14.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T10:28:24;30.50;28.00;16.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T10:33:33;57.50;51.50;27.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T10:38:51;31.50;29.25;12.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T10:41:18;32.67;28.67;13.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T10:43:45;35.25;31.75;16.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T10:46:38;29.50;28.50;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T10:49:28;34.00;32.50;17.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T11:00:04;32.00;26.50;11.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T11:02:54;34.50;28.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T11:05:23;31.50;26.50;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T11:08:00;32.75;23.75;12.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T11:10:36;35.25;31.75;14.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T11:13:18;32.75;31.75;16.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T11:16:05;30.00;28.00;12.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T11:18:46;35.50;32.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T11:21:24;33.00;28.50;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T11:26:50;32.00;28.25;11.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T11:29:34;26.00;24.50;10.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T11:35:07;26.00;25.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T11:41:05;26.00;24.50;10.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T11:50:02;29.50;27.50;11.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T11:52:47;26.00;25.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T11:59:00;40.50;32.50;16.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T12:02:18;29.00;26.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T12:14:18;33.00;26.50;9.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T12:17:26;37.00;31.00;15.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T12:25:46;33.50;28.00;13.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T12:31:21;31.00;25.50;9.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T12:34:03;27.00;26.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T12:36:46;24.00;20.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T12:39:20;24.50;21.75;9.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T12:42:36;37.75;28.50;11.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T12:44:59;37.00;33.00;14.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T12:50:11;23.25;22.25;9.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T12:52:42;36.75;29.75;10.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T12:55:39;27.50;21.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T12:58:35;21.50;19.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T13:04:09;24.00;23.50;11.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T13:07:02;28.50;25.00;11.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T13:12:26;25.50;24.50;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T13:32:38;26.00;25.75;12.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T13:34:52;37.00;33.00;18.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T13:37:25;73.00;60.50;34.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T13:40:21;29.75;28.75;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T13:42:56;106.40;83.20;48.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T13:47:50;33.25;29.00;16.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T13:50:27;32.25;29.25;13.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T13:52:56;21.00;20.25;8.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T14:21:45;33.75;25.75;12.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T14:24:29;22.75;22.75;11.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T14:27:24;65.50;60.00;34.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T14:30:15;59.50;50.00;28.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T14:33:04;34.50;29.00;13.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T14:35:55;27.50;25.50;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T14:38:32;37.00;31.50;15.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T14:40:58;30.33;24.33;13.67
27143;PMS1003;14672;50.250;8.312;2023-01-24T14:43:36;24.00;24.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T14:46:17;26.25;22.25;9.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T14:48:49;26.50;22.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T14:51:17;29.25;24.00;10.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T14:53:49;26.75;20.25;7.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T14:56:18;26.25;25.25;11.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T14:58:46;25.00;23.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T15:03:53;27.75;23.25;9.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T15:06:21;23.25;21.50;10.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T15:08:53;22.50;21.25;10.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T15:11:22;20.25;19.25;10.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T15:13:56;31.75;28.75;13.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T15:16:35;31.25;26.50;11.75
27143;PMS1003;14672;50.250;8.312;2023-01-24T15:19:14;36.75;31.25;14.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T15:21:46;29.50;25.00;10.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T15:24:30;30.00;27.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T15:26:57;25.00;23.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T15:29:41;33.75;25.75;12.25
27143;PMS1003;14672;50.250;8.312;2023-01-24T15:38:22;34.00;29.50;10.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T15:40:53;32.50;30.50;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T15:43:26;33.00;31.50;18.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T15:54:55;59.00;52.00;26.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:00:03;54.50;45.00;24.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:02:48;59.00;53.00;28.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:05:14;91.50;74.00;42.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:07:46;79.20;64.00;38.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:10:15;70.00;63.33;32.67
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:12:42;72.00;63.00;36.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:15:17;54.50;51.50;26.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:17:45;46.00;41.00;23.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:20:16;73.33;60.00;33.33
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:22:42;95.20;72.80;42.40
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:25:11;42.67;40.00;20.67
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:27:38;40.50;37.00;20.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:30:09;59.00;55.00;30.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:32:45;45.00;42.50;20.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:35:11;83.20;71.20;40.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:37:37;66.00;59.00;29.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:40:03;45.33;41.33;20.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:42:30;37.50;35.00;18.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:44:59;53.33;46.67;24.67
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:47:26;45.00;41.00;20.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:49:55;41.50;32.50;14.50
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:52:22;30.00;27.50;14.00
27143;PMS1003;14672;50.250;8.312;2023-01-24T16:54:50;36.50;30.50;17.00