sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63339;BME280;70568;51.378;-1.342;2023-06-14T00:01:14;100245.20;;;19.38;17.13
63339;BME280;70568;51.378;-1.342;2023-06-14T00:03:41;100246.34;;;20.24;16.98
63339;BME280;70568;51.378;-1.342;2023-06-14T00:06:07;100248.51;;;19.64;16.59
63339;BME280;70568;51.378;-1.342;2023-06-14T00:08:34;100249.93;;;22.49;16.23
63339;BME280;70568;51.378;-1.342;2023-06-14T00:11:01;100251.50;;;19.85;16.85
63339;BME280;70568;51.378;-1.342;2023-06-14T00:13:28;100252.09;;;19.50;17.26
63339;BME280;70568;51.378;-1.342;2023-06-14T00:15:54;100252.12;;;18.90;17.50
63339;BME280;70568;51.378;-1.342;2023-06-14T00:18:22;100250.46;;;19.02;17.71
63339;BME280;70568;51.378;-1.342;2023-06-14T00:20:49;100252.33;;;19.08;17.91
63339;BME280;70568;51.378;-1.342;2023-06-14T00:23:16;100254.18;;;18.58;18.06
63339;BME280;70568;51.378;-1.342;2023-06-14T00:25:43;100259.24;;;18.47;18.04
63339;BME280;70568;51.378;-1.342;2023-06-14T00:28:10;100257.34;;;19.19;17.84
63339;BME280;70568;51.378;-1.342;2023-06-14T00:30:37;100257.58;;;16.26;18.78
63339;BME280;70568;51.378;-1.342;2023-06-14T00:33:03;100256.12;;;17.48;18.98
63339;BME280;70568;51.378;-1.342;2023-06-14T00:35:31;100253.38;;;17.14;18.48
63339;BME280;70568;51.378;-1.342;2023-06-14T00:37:57;100254.24;;;16.96;18.61
63339;BME280;70568;51.378;-1.342;2023-06-14T00:40:24;100251.94;;;18.24;18.48
63339;BME280;70568;51.378;-1.342;2023-06-14T00:42:51;100254.01;;;16.20;19.14
63339;BME280;70568;51.378;-1.342;2023-06-14T00:45:17;100251.36;;;18.26;18.46
63339;BME280;70568;51.378;-1.342;2023-06-14T00:47:46;100260.36;;;19.15;18.34
63339;BME280;70568;51.378;-1.342;2023-06-14T00:50:14;100261.83;;;17.17;19.05
63339;BME280;70568;51.378;-1.342;2023-06-14T00:52:40;100262.94;;;17.86;18.78
63339;BME280;70568;51.378;-1.342;2023-06-14T00:55:08;100261.17;;;18.05;18.95
63339;BME280;70568;51.378;-1.342;2023-06-14T00:57:35;100259.29;;;17.38;19.01
63339;BME280;70568;51.378;-1.342;2023-06-14T01:00:04;100258.39;;;17.25;18.85
63339;BME280;70568;51.378;-1.342;2023-06-14T01:02:31;100260.33;;;17.00;18.95
63339;BME280;70568;51.378;-1.342;2023-06-14T01:04:58;100260.06;;;18.81;18.58
63339;BME280;70568;51.378;-1.342;2023-06-14T01:07:33;100260.94;;;17.80;19.11
63339;BME280;70568;51.378;-1.342;2023-06-14T01:10:12;100261.66;;;15.25;21.20
63339;BME280;70568;51.378;-1.342;2023-06-14T01:12:50;100261.50;;;16.72;21.35
63339;BME280;70568;51.378;-1.342;2023-06-14T01:15:20;100263.87;;;14.81;22.62
63339;BME280;70568;51.378;-1.342;2023-06-14T01:17:49;100262.35;;;15.57;21.61
63339;BME280;70568;51.378;-1.342;2023-06-14T01:20:17;100262.04;;;15.75;22.06
63339;BME280;70568;51.378;-1.342;2023-06-14T01:22:50;100263.21;;;15.16;22.57
63339;BME280;70568;51.378;-1.342;2023-06-14T01:25:17;100261.18;;;16.02;22.01
63339;BME280;70568;51.378;-1.342;2023-06-14T01:27:43;100262.99;;;15.85;21.88
63339;BME280;70568;51.378;-1.342;2023-06-14T01:30:11;100264.08;;;16.69;21.55
63339;BME280;70568;51.378;-1.342;2023-06-14T01:32:38;100264.86;;;17.21;21.04
63339;BME280;70568;51.378;-1.342;2023-06-14T01:35:06;100262.71;;;18.43;20.68
63339;BME280;70568;51.378;-1.342;2023-06-14T01:37:33;100263.12;;;18.34;20.45
63339;BME280;70568;51.378;-1.342;2023-06-14T01:40:01;100264.99;;;17.92;21.11
63339;BME280;70568;51.378;-1.342;2023-06-14T01:42:29;100267.02;;;16.15;22.59
63339;BME280;70568;51.378;-1.342;2023-06-14T01:44:56;100265.25;;;17.14;23.01
63339;BME280;70568;51.378;-1.342;2023-06-14T01:47:24;100267.72;;;16.38;22.81
63339;BME280;70568;51.378;-1.342;2023-06-14T01:49:50;100267.19;;;17.34;22.51
63339;BME280;70568;51.378;-1.342;2023-06-14T01:52:17;100271.41;;;16.28;23.20
63339;BME280;70568;51.378;-1.342;2023-06-14T01:54:44;100277.68;;;15.12;24.68
63339;BME280;70568;51.378;-1.342;2023-06-14T01:57:11;100278.14;;;15.01;25.64
63339;BME280;70568;51.378;-1.342;2023-06-14T01:59:38;100283.79;;;14.87;25.86
63339;BME280;70568;51.378;-1.342;2023-06-14T02:02:05;100284.81;;;12.77;25.88
63339;BME280;70568;51.378;-1.342;2023-06-14T02:04:32;100284.38;;;14.21;25.41
63339;BME280;70568;51.378;-1.342;2023-06-14T02:06:58;100285.18;;;11.56;25.34
63339;BME280;70568;51.378;-1.342;2023-06-14T02:09:25;100275.88;;;14.98;22.89
63339;BME280;70568;51.378;-1.342;2023-06-14T02:11:52;100277.91;;;15.08;23.23
63339;BME280;70568;51.378;-1.342;2023-06-14T02:14:19;100277.24;;;13.89;23.62
63339;BME280;70568;51.378;-1.342;2023-06-14T02:16:45;100279.56;;;12.36;23.98
63339;BME280;70568;51.378;-1.342;2023-06-14T02:19:12;100279.10;;;11.18;24.22
63339;BME280;70568;51.378;-1.342;2023-06-14T02:21:39;100276.90;;;12.90;22.54
63339;BME280;70568;51.378;-1.342;2023-06-14T02:24:06;100280.61;;;12.99;23.51
63339;BME280;70568;51.378;-1.342;2023-06-14T02:26:32;100278.73;;;10.04;24.69
63339;BME280;70568;51.378;-1.342;2023-06-14T02:28:59;100281.30;;;10.16;24.93
63339;BME280;70568;51.378;-1.342;2023-06-14T02:31:26;100274.37;;;11.27;23.45
63339;BME280;70568;51.378;-1.342;2023-06-14T02:33:53;100275.64;;;10.98;24.51
63339;BME280;70568;51.378;-1.342;2023-06-14T02:36:19;100275.54;;;10.73;24.69
63339;BME280;70568;51.378;-1.342;2023-06-14T02:38:46;100273.58;;;13.65;23.14
63339;BME280;70568;51.378;-1.342;2023-06-14T02:41:13;100270.97;;;13.14;23.34
63339;BME280;70568;51.378;-1.342;2023-06-14T02:43:40;100266.41;;;14.64;22.46
63339;BME280;70568;51.378;-1.342;2023-06-14T02:46:07;100266.84;;;13.88;23.00
63339;BME280;70568;51.378;-1.342;2023-06-14T02:48:34;100265.40;;;12.65;23.75
63339;BME280;70568;51.378;-1.342;2023-06-14T02:51:00;100263.33;;;14.00;23.68
63339;BME280;70568;51.378;-1.342;2023-06-14T02:53:27;100269.39;;;10.93;25.34
63339;BME280;70568;51.378;-1.342;2023-06-14T02:55:53;100272.83;;;12.01;24.61
63339;BME280;70568;51.378;-1.342;2023-06-14T02:58:20;100273.41;;;10.39;25.60
63339;BME280;70568;51.378;-1.342;2023-06-14T03:00:46;100272.66;;;11.66;24.87
63339;BME280;70568;51.378;-1.342;2023-06-14T03:03:13;100276.72;;;11.50;25.43
63339;BME280;70568;51.378;-1.342;2023-06-14T03:05:41;100273.84;;;14.70;23.50
63339;BME280;70568;51.378;-1.342;2023-06-14T03:08:08;100278.11;;;13.84;23.42
63339;BME280;70568;51.378;-1.342;2023-06-14T03:10:35;100283.42;;;9.60;25.28
63339;BME280;70568;51.378;-1.342;2023-06-14T03:13:01;100282.60;;;10.36;25.64
63339;BME280;70568;51.378;-1.342;2023-06-14T03:15:28;100283.53;;;10.90;25.89
63339;BME280;70568;51.378;-1.342;2023-06-14T03:17:54;100283.49;;;8.48;27.35
63339;BME280;70568;51.378;-1.342;2023-06-14T03:20:21;100282.77;;;9.47;27.13
63339;BME280;70568;51.378;-1.342;2023-06-14T03:22:48;100283.19;;;9.67;27.70
63339;BME280;70568;51.378;-1.342;2023-06-14T03:25:15;100281.36;;;9.68;26.69
63339;BME280;70568;51.378;-1.342;2023-06-14T03:27:42;100280.11;;;9.63;27.71
63339;BME280;70568;51.378;-1.342;2023-06-14T03:30:09;100282.49;;;9.08;27.73
63339;BME280;70568;51.378;-1.342;2023-06-14T03:32:36;100283.16;;;8.95;28.70
63339;BME280;70568;51.378;-1.342;2023-06-14T03:35:04;100283.11;;;9.82;28.18
63339;BME280;70568;51.378;-1.342;2023-06-14T03:37:31;100286.35;;;10.29;28.40
63339;BME280;70568;51.378;-1.342;2023-06-14T03:39:57;100285.43;;;11.34;26.26
63339;BME280;70568;51.378;-1.342;2023-06-14T03:42:24;100286.50;;;11.11;25.94
63339;BME280;70568;51.378;-1.342;2023-06-14T03:44:51;100285.47;;;11.20;26.32
63339;BME280;70568;51.378;-1.342;2023-06-14T03:47:17;100288.40;;;11.93;25.25
63339;BME280;70568;51.378;-1.342;2023-06-14T03:49:44;100287.38;;;12.74;24.04
63339;BME280;70568;51.378;-1.342;2023-06-14T03:52:10;100291.15;;;12.70;24.40
63339;BME280;70568;51.378;-1.342;2023-06-14T03:54:37;100293.31;;;11.72;24.33
63339;BME280;70568;51.378;-1.342;2023-06-14T03:57:04;100295.27;;;11.60;24.88
63339;BME280;70568;51.378;-1.342;2023-06-14T03:59:31;100297.11;;;13.44;23.79
63339;BME280;70568;51.378;-1.342;2023-06-14T04:01:57;100294.56;;;13.99;23.92
63339;BME280;70568;51.378;-1.342;2023-06-14T04:04:24;100296.79;;;15.12;24.17
63339;BME280;70568;51.378;-1.342;2023-06-14T04:06:51;100298.43;;;13.66;25.02
63339;BME280;70568;51.378;-1.342;2023-06-14T04:09:17;100298.18;;;12.17;25.78
63339;BME280;70568;51.378;-1.342;2023-06-14T04:11:44;100291.14;;;11.72;25.31
63339;BME280;70568;51.378;-1.342;2023-06-14T04:14:10;100292.37;;;9.77;27.31
63339;BME280;70568;51.378;-1.342;2023-06-14T04:16:37;100291.55;;;12.22;26.75
63339;BME280;70568;51.378;-1.342;2023-06-14T04:19:04;100293.20;;;10.65;27.42
63339;BME280;70568;51.378;-1.342;2023-06-14T04:21:30;100297.26;;;10.66;28.01
63339;BME280;70568;51.378;-1.342;2023-06-14T04:23:57;100301.63;;;11.38;28.00
63339;BME280;70568;51.378;-1.342;2023-06-14T04:26:23;100306.27;;;8.40;31.00
63339;BME280;70568;51.378;-1.342;2023-06-14T04:28:50;100303.26;;;8.31;31.11
63339;BME280;70568;51.378;-1.342;2023-06-14T04:31:17;100301.57;;;9.19;31.41
63339;BME280;70568;51.378;-1.342;2023-06-14T04:33:44;100299.42;;;10.44;29.71
63339;BME280;70568;51.378;-1.342;2023-06-14T04:36:11;100300.04;;;9.17;30.30
63339;BME280;70568;51.378;-1.342;2023-06-14T04:38:38;100303.12;;;9.76;29.86
63339;BME280;70568;51.378;-1.342;2023-06-14T04:41:05;100303.08;;;8.39;31.72
63339;BME280;70568;51.378;-1.342;2023-06-14T04:43:31;100300.81;;;9.11;31.67
63339;BME280;70568;51.378;-1.342;2023-06-14T04:45:58;100300.79;;;8.73;32.09
63339;BME280;70568;51.378;-1.342;2023-06-14T04:48:25;100303.34;;;10.08;30.73
63339;BME280;70568;51.378;-1.342;2023-06-14T04:50:52;100302.77;;;12.22;29.32
63339;BME280;70568;51.378;-1.342;2023-06-14T04:53:20;100304.87;;;11.72;28.54
63339;BME280;70568;51.378;-1.342;2023-06-14T04:55:46;100309.63;;;12.16;28.21
63339;BME280;70568;51.378;-1.342;2023-06-14T04:58:13;100303.68;;;14.03;26.76
63339;BME280;70568;51.378;-1.342;2023-06-14T05:00:40;100311.69;;;14.12;27.65
63339;BME280;70568;51.378;-1.342;2023-06-14T05:03:07;100316.08;;;12.43;27.80
63339;BME280;70568;51.378;-1.342;2023-06-14T05:05:34;100314.45;;;14.73;26.83
63339;BME280;70568;51.378;-1.342;2023-06-14T05:08:01;100318.33;;;10.16;30.13
63339;BME280;70568;51.378;-1.342;2023-06-14T05:10:27;100317.01;;;12.84;28.58
63339;BME280;70568;51.378;-1.342;2023-06-14T05:12:54;100314.88;;;12.36;28.18
63339;BME280;70568;51.378;-1.342;2023-06-14T05:15:20;100314.61;;;13.68;27.47
63339;BME280;70568;51.378;-1.342;2023-06-14T05:17:47;100318.61;;;12.52;29.38
63339;BME280;70568;51.378;-1.342;2023-06-14T05:20:14;100317.88;;;9.45;31.11
63339;BME280;70568;51.378;-1.342;2023-06-14T05:22:41;100318.56;;;11.76;29.70
63339;BME280;70568;51.378;-1.342;2023-06-14T05:25:08;100312.24;;;11.63;29.53
63339;BME280;70568;51.378;-1.342;2023-06-14T05:27:35;100318.70;;;9.74;31.20
63339;BME280;70568;51.378;-1.342;2023-06-14T05:30:03;100317.37;;;12.55;28.87
63339;BME280;70568;51.378;-1.342;2023-06-14T05:32:30;100313.07;;;12.92;29.10
63339;BME280;70568;51.378;-1.342;2023-06-14T05:34:57;100310.58;;;13.68;29.37
63339;BME280;70568;51.378;-1.342;2023-06-14T05:37:24;100306.70;;;12.74;29.90
63339;BME280;70568;51.378;-1.342;2023-06-14T05:39:50;100304.58;;;13.25;28.70
63339;BME280;70568;51.378;-1.342;2023-06-14T05:42:17;100306.86;;;14.23;29.28
63339;BME280;70568;51.378;-1.342;2023-06-14T05:44:43;100306.04;;;12.15;31.60
63339;BME280;70568;51.378;-1.342;2023-06-14T05:47:10;100306.05;;;12.66;30.13
63339;BME280;70568;51.378;-1.342;2023-06-14T05:49:37;100303.83;;;12.38;30.19
63339;BME280;70568;51.378;-1.342;2023-06-14T05:52:04;100304.34;;;13.55;29.49
63339;BME280;70568;51.378;-1.342;2023-06-14T05:54:31;100304.59;;;10.53;31.74
63339;BME280;70568;51.378;-1.342;2023-06-14T05:56:57;100308.08;;;12.99;30.80
63339;BME280;70568;51.378;-1.342;2023-06-14T05:59:24;100310.61;;;11.71;30.75
63339;BME280;70568;51.378;-1.342;2023-06-14T06:01:51;100305.43;;;14.08;28.29
63339;BME280;70568;51.378;-1.342;2023-06-14T06:04:18;100305.42;;;13.13;28.57
63339;BME280;70568;51.378;-1.342;2023-06-14T06:06:44;100303.01;;;11.34;28.94
63339;BME280;70568;51.378;-1.342;2023-06-14T06:09:11;100306.13;;;14.94;28.01
63339;BME280;70568;51.378;-1.342;2023-06-14T06:11:38;100314.17;;;12.51;29.44
63339;BME280;70568;51.378;-1.342;2023-06-14T06:14:04;100318.72;;;11.02;31.33
63339;BME280;70568;51.378;-1.342;2023-06-14T06:16:31;100319.59;;;10.00;33.63
63339;BME280;70568;51.378;-1.342;2023-06-14T06:18:57;100326.36;;;9.10;36.36
63339;BME280;70568;51.378;-1.342;2023-06-14T06:21:24;100325.18;;;10.57;33.96
63339;BME280;70568;51.378;-1.342;2023-06-14T06:23:50;100325.50;;;10.15;34.47
63339;BME280;70568;51.378;-1.342;2023-06-14T06:26:17;100329.09;;;9.14;36.65
63339;BME280;70568;51.378;-1.342;2023-06-14T06:28:44;100333.66;;;9.77;36.64
63339;BME280;70568;51.378;-1.342;2023-06-14T06:31:10;100333.42;;;9.11;36.75
63339;BME280;70568;51.378;-1.342;2023-06-14T06:33:37;100329.50;;;9.54;36.16
63339;BME280;70568;51.378;-1.342;2023-06-14T06:36:04;100327.44;;;9.85;34.34
63339;BME280;70568;51.378;-1.342;2023-06-14T06:38:32;100330.92;;;11.81;32.94
63339;BME280;70568;51.378;-1.342;2023-06-14T06:40:58;100333.02;;;11.99;31.42
63339;BME280;70568;51.378;-1.342;2023-06-14T06:43:24;100332.69;;;10.84;32.46
63339;BME280;70568;51.378;-1.342;2023-06-14T06:45:51;100330.50;;;12.74;30.33
63339;BME280;70568;51.378;-1.342;2023-06-14T06:48:18;100331.76;;;11.04;33.59
63339;BME280;70568;51.378;-1.342;2023-06-14T06:50:44;100326.38;;;10.10;35.20
63339;BME280;70568;51.378;-1.342;2023-06-14T06:53:11;100323.93;;;9.37;35.83
63339;BME280;70568;51.378;-1.342;2023-06-14T06:55:37;100324.92;;;9.46;34.29
63339;BME280;70568;51.378;-1.342;2023-06-14T06:58:04;100322.33;;;11.28;32.19
63339;BME280;70568;51.378;-1.342;2023-06-14T07:00:31;100318.73;;;13.29;30.04
63339;BME280;70568;51.378;-1.342;2023-06-14T07:02:58;100326.13;;;13.67;29.57
63339;BME280;70568;51.378;-1.342;2023-06-14T07:05:24;100331.61;;;12.04;30.45
63339;BME280;70568;51.378;-1.342;2023-06-14T07:07:50;100333.70;;;13.73;30.05
63339;BME280;70568;51.378;-1.342;2023-06-14T07:10:17;100331.45;;;12.36;32.78
63339;BME280;70568;51.378;-1.342;2023-06-14T07:12:43;100334.88;;;10.43;33.72
63339;BME280;70568;51.378;-1.342;2023-06-14T07:15:11;100335.25;;;11.84;33.77
63339;BME280;70568;51.378;-1.342;2023-06-14T07:17:38;100336.11;;;12.55;31.73
63339;BME280;70568;51.378;-1.342;2023-06-14T07:20:06;100336.16;;;13.68;31.58
63339;BME280;70568;51.378;-1.342;2023-06-14T07:22:33;100334.33;;;12.01;31.69
63339;BME280;70568;51.378;-1.342;2023-06-14T07:24:59;100328.87;;;13.54;29.39
63339;BME280;70568;51.378;-1.342;2023-06-14T07:27:26;100332.91;;;11.89;31.43
63339;BME280;70568;51.378;-1.342;2023-06-14T07:29:52;100331.25;;;13.34;30.58
63339;BME280;70568;51.378;-1.342;2023-06-14T07:32:19;100332.66;;;11.85;30.29
63339;BME280;70568;51.378;-1.342;2023-06-14T07:34:45;100339.22;;;11.64;32.05
63339;BME280;70568;51.378;-1.342;2023-06-14T07:37:13;100337.65;;;12.77;31.70
63339;BME280;70568;51.378;-1.342;2023-06-14T07:39:39;100338.37;;;12.28;30.24
63339;BME280;70568;51.378;-1.342;2023-06-14T07:42:06;100339.47;;;12.95;31.55
63339;BME280;70568;51.378;-1.342;2023-06-14T07:44:33;100336.73;;;13.04;30.39
63339;BME280;70568;51.378;-1.342;2023-06-14T07:47:00;100336.04;;;13.53;29.83
63339;BME280;70568;51.378;-1.342;2023-06-14T07:49:27;100333.51;;;15.19;28.32
63339;BME280;70568;51.378;-1.342;2023-06-14T07:51:53;100335.10;;;14.94;27.39
63339;BME280;70568;51.378;-1.342;2023-06-14T07:54:20;100335.25;;;16.87;25.74
63339;BME280;70568;51.378;-1.342;2023-06-14T07:56:47;100336.63;;;15.01;28.18
63339;BME280;70568;51.378;-1.342;2023-06-14T07:59:14;100337.25;;;16.77;25.91
63339;BME280;70568;51.378;-1.342;2023-06-14T08:01:41;100338.05;;;14.05;26.95
63339;BME280;70568;51.378;-1.342;2023-06-14T08:04:08;100337.05;;;14.80;27.65
63339;BME280;70568;51.378;-1.342;2023-06-14T08:06:35;100334.82;;;14.37;28.03
63339;BME280;70568;51.378;-1.342;2023-06-14T08:09:01;100335.91;;;14.06;28.70
63339;BME280;70568;51.378;-1.342;2023-06-14T08:11:28;100332.42;;;13.70;27.55
63339;BME280;70568;51.378;-1.342;2023-06-14T08:13:55;100335.53;;;15.49;26.57
63339;BME280;70568;51.378;-1.342;2023-06-14T08:16:22;100334.46;;;15.87;26.02
63339;BME280;70568;51.378;-1.342;2023-06-14T08:18:49;100330.81;;;17.02;25.02
63339;BME280;70568;51.378;-1.342;2023-06-14T08:21:16;100331.26;;;16.11;25.25
63339;BME280;70568;51.378;-1.342;2023-06-14T08:23:42;100331.90;;;16.59;25.07
63339;BME280;70568;51.378;-1.342;2023-06-14T08:26:09;100336.07;;;15.73;25.97
63339;BME280;70568;51.378;-1.342;2023-06-14T08:28:36;100338.13;;;14.81;27.89
63339;BME280;70568;51.378;-1.342;2023-06-14T08:31:02;100339.20;;;14.10;28.74
63339;BME280;70568;51.378;-1.342;2023-06-14T08:33:29;100337.07;;;15.08;28.69
63339;BME280;70568;51.378;-1.342;2023-06-14T08:35:56;100336.54;;;14.20;29.45
63339;BME280;70568;51.378;-1.342;2023-06-14T08:38:23;100335.58;;;15.36;28.47
63339;BME280;70568;51.378;-1.342;2023-06-14T08:40:51;100336.56;;;15.39;27.77
63339;BME280;70568;51.378;-1.342;2023-06-14T08:43:19;100338.13;;;14.28;28.70
63339;BME280;70568;51.378;-1.342;2023-06-14T08:45:46;100337.85;;;14.06;30.19
63339;BME280;70568;51.378;-1.342;2023-06-14T08:48:15;100335.99;;;14.54;29.86
63339;BME280;70568;51.378;-1.342;2023-06-14T08:50:43;100334.14;;;15.30;28.22
63339;BME280;70568;51.378;-1.342;2023-06-14T08:53:14;100331.14;;;14.47;28.74
63339;BME280;70568;51.378;-1.342;2023-06-14T08:55:42;100333.56;;;16.41;27.11
63339;BME280;70568;51.378;-1.342;2023-06-14T08:58:09;100333.72;;;15.62;27.36
63339;BME280;70568;51.378;-1.342;2023-06-14T09:00:36;100331.38;;;16.18;27.22
63339;BME280;70568;51.378;-1.342;2023-06-14T09:03:03;100338.15;;;15.09;27.44
63339;BME280;70568;51.378;-1.342;2023-06-14T09:05:30;100333.43;;;15.06;27.18
63339;BME280;70568;51.378;-1.342;2023-06-14T09:07:57;100333.09;;;16.32;26.69
63339;BME280;70568;51.378;-1.342;2023-06-14T09:10:24;100333.22;;;16.53;27.37
63339;BME280;70568;51.378;-1.342;2023-06-14T09:12:51;100332.93;;;16.08;27.06
63339;BME280;70568;51.378;-1.342;2023-06-14T09:15:18;100327.98;;;18.16;24.89
63339;BME280;70568;51.378;-1.342;2023-06-14T09:17:45;100334.51;;;18.69;25.41
63339;BME280;70568;51.378;-1.342;2023-06-14T09:20:12;100338.26;;;18.09;25.34
63339;BME280;70568;51.378;-1.342;2023-06-14T09:22:38;100336.92;;;18.73;24.75
63339;BME280;70568;51.378;-1.342;2023-06-14T09:25:05;100339.24;;;18.10;24.76
63339;BME280;70568;51.378;-1.342;2023-06-14T09:27:33;100343.06;;;18.75;24.05
63339;BME280;70568;51.378;-1.342;2023-06-14T09:30:00;100340.21;;;19.41;23.68
63339;BME280;70568;51.378;-1.342;2023-06-14T09:32:26;100340.30;;;18.19;23.60
63339;BME280;70568;51.378;-1.342;2023-06-14T09:34:53;100339.68;;;19.47;24.65
63339;BME280;70568;51.378;-1.342;2023-06-14T09:37:36;100340.61;;;18.91;25.15
63339;BME280;70568;51.378;-1.342;2023-06-14T09:40:04;100343.43;;;17.97;26.85
63339;BME280;70568;51.378;-1.342;2023-06-14T09:42:31;100345.36;;;17.10;26.46
63339;BME280;70568;51.378;-1.342;2023-06-14T09:44:57;100342.33;;;18.59;25.55
63339;BME280;70568;51.378;-1.342;2023-06-14T09:47:24;100340.05;;;18.88;24.71
63339;BME280;70568;51.378;-1.342;2023-06-14T09:49:51;100344.21;;;18.94;25.32
63339;BME280;70568;51.378;-1.342;2023-06-14T09:52:19;100344.59;;;20.14;23.54
63339;BME280;70568;51.378;-1.342;2023-06-14T09:54:47;100343.82;;;17.95;24.79
63339;BME280;70568;51.378;-1.342;2023-06-14T09:57:16;100342.82;;;19.47;24.10
63339;BME280;70568;51.378;-1.342;2023-06-14T09:59:44;100340.08;;;18.52;23.84
63339;BME280;70568;51.378;-1.342;2023-06-14T10:02:22;100335.81;;;19.64;24.03
63339;BME280;70568;51.378;-1.342;2023-06-14T10:04:57;100340.38;;;19.49;24.09
63339;BME280;70568;51.378;-1.342;2023-06-14T10:07:26;100338.49;;;19.51;23.88
63339;BME280;70568;51.378;-1.342;2023-06-14T10:09:53;100341.51;;;20.79;22.84
63339;BME280;70568;51.378;-1.342;2023-06-14T10:12:20;100338.29;;;20.49;22.30
63339;BME280;70568;51.378;-1.342;2023-06-14T10:14:48;100340.58;;;20.53;22.34
63339;BME280;70568;51.378;-1.342;2023-06-14T10:17:23;100340.38;;;20.78;22.25
63339;BME280;70568;51.378;-1.342;2023-06-14T10:19:58;100336.63;;;20.31;22.13
63339;BME280;70568;51.378;-1.342;2023-06-14T10:22:37;100340.70;;;21.43;23.15
63339;BME280;70568;51.378;-1.342;2023-06-14T10:25:13;100336.42;;;20.07;24.69
63339;BME280;70568;51.378;-1.342;2023-06-14T10:27:44;100340.78;;;20.46;23.58
63339;BME280;70568;51.378;-1.342;2023-06-14T10:30:15;100337.51;;;19.90;23.85
63339;BME280;70568;51.378;-1.342;2023-06-14T10:33:06;100335.85;;;20.83;23.70
63339;BME280;70568;51.378;-1.342;2023-06-14T10:35:33;100330.95;;;22.06;22.33
63339;BME280;70568;51.378;-1.342;2023-06-14T10:38:08;100335.30;;;22.83;23.47
63339;BME280;70568;51.378;-1.342;2023-06-14T10:40:36;100334.75;;;20.05;23.64
63339;BME280;70568;51.378;-1.342;2023-06-14T10:43:21;100335.67;;;20.88;23.24
63339;BME280;70568;51.378;-1.342;2023-06-14T10:46:20;100334.28;;;21.12;24.05
63339;BME280;70568;51.378;-1.342;2023-06-14T10:48:47;100331.80;;;21.96;22.48
63339;BME280;70568;51.378;-1.342;2023-06-14T10:51:18;100333.67;;;20.14;23.58
63339;BME280;70568;51.378;-1.342;2023-06-14T10:53:46;100336.16;;;20.58;24.32
63339;BME280;70568;51.378;-1.342;2023-06-14T10:56:23;100335.89;;;18.90;25.94
63339;BME280;70568;51.378;-1.342;2023-06-14T10:58:50;100333.81;;;20.89;24.44
63339;BME280;70568;51.378;-1.342;2023-06-14T11:01:35;100332.20;;;18.96;24.86
63339;BME280;70568;51.378;-1.342;2023-06-14T11:04:10;100332.11;;;20.84;23.37
63339;BME280;70568;51.378;-1.342;2023-06-14T11:07:00;100332.90;;;21.00;23.59
63339;BME280;70568;51.378;-1.342;2023-06-14T11:09:51;100324.33;;;22.48;22.98
63339;BME280;70568;51.378;-1.342;2023-06-14T11:12:24;100320.18;;;21.90;22.13
63339;BME280;70568;51.378;-1.342;2023-06-14T11:14:53;100315.26;;;20.87;22.36
63339;BME280;70568;51.378;-1.342;2023-06-14T11:17:20;100319.59;;;21.43;22.36
63339;BME280;70568;51.378;-1.342;2023-06-14T11:19:46;100319.34;;;21.14;21.57
63339;BME280;70568;51.378;-1.342;2023-06-14T11:22:13;100314.43;;;22.51;21.61
63339;BME280;70568;51.378;-1.342;2023-06-14T11:24:40;100313.11;;;21.66;21.55
63339;BME280;70568;51.378;-1.342;2023-06-14T11:27:07;100310.34;;;22.92;20.51
63339;BME280;70568;51.378;-1.342;2023-06-14T11:29:33;100308.15;;;23.04;20.06
63339;BME280;70568;51.378;-1.342;2023-06-14T11:31:59;100302.02;;;23.75;20.41
63339;BME280;70568;51.378;-1.342;2023-06-14T11:34:26;100302.24;;;22.29;20.23
63339;BME280;70568;51.378;-1.342;2023-06-14T11:36:52;100305.04;;;23.78;20.46
63339;BME280;70568;51.378;-1.342;2023-06-14T11:39:24;100306.46;;;23.54;20.22
63339;BME280;70568;51.378;-1.342;2023-06-14T11:41:51;100301.14;;;22.07;20.58
63339;BME280;70568;51.378;-1.342;2023-06-14T11:44:17;100305.33;;;23.12;19.91
63339;BME280;70568;51.378;-1.342;2023-06-14T11:46:44;100302.71;;;24.88;19.45
63339;BME280;70568;51.378;-1.342;2023-06-14T11:49:11;100298.40;;;25.45;18.28
63339;BME280;70568;51.378;-1.342;2023-06-14T11:51:37;100298.52;;;25.17;19.26
63339;BME280;70568;51.378;-1.342;2023-06-14T11:54:05;100290.07;;;24.34;19.86
63339;BME280;70568;51.378;-1.342;2023-06-14T11:56:33;100289.96;;;22.78;20.72
63339;BME280;70568;51.378;-1.342;2023-06-14T11:59:02;100287.84;;;23.46;21.19
63339;BME280;70568;51.378;-1.342;2023-06-14T12:01:30;100283.14;;;22.32;20.12
63339;BME280;70568;51.378;-1.342;2023-06-14T12:03:57;100277.69;;;24.79;18.67
63339;BME280;70568;51.378;-1.342;2023-06-14T12:06:26;100274.79;;;23.43;17.86
63339;BME280;70568;51.378;-1.342;2023-06-14T12:08:55;100273.31;;;25.08;18.46
63339;BME280;70568;51.378;-1.342;2023-06-14T12:11:22;100272.93;;;23.82;19.69
63339;BME280;70568;51.378;-1.342;2023-06-14T12:13:49;100276.60;;;24.46;20.20
63339;BME280;70568;51.378;-1.342;2023-06-14T12:16:16;100277.63;;;21.66;18.95
63339;BME280;70568;51.378;-1.342;2023-06-14T12:18:43;100274.91;;;20.98;17.87
63339;BME280;70568;51.378;-1.342;2023-06-14T12:21:10;100275.76;;;23.36;15.63
63339;BME280;70568;51.378;-1.342;2023-06-14T12:23:43;100274.37;;;22.18;15.43
63339;BME280;70568;51.378;-1.342;2023-06-14T12:26:13;100269.12;;;23.77;14.97
63339;BME280;70568;51.378;-1.342;2023-06-14T12:28:40;100264.33;;;26.75;14.08
63339;BME280;70568;51.378;-1.342;2023-06-14T12:31:07;100272.66;;;24.66;15.41
63339;BME280;70568;51.378;-1.342;2023-06-14T12:33:33;100266.73;;;25.39;14.41
63339;BME280;70568;51.378;-1.342;2023-06-14T12:36:00;100267.66;;;24.72;14.90
63339;BME280;70568;51.378;-1.342;2023-06-14T12:38:29;100273.98;;;23.97;15.03
63339;BME280;70568;51.378;-1.342;2023-06-14T12:40:56;100271.70;;;25.47;13.22
63339;BME280;70568;51.378;-1.342;2023-06-14T12:43:23;100265.77;;;26.27;12.89