sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2022-11-20T00:02:20;14.5;;;8.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T00:07:21;16.2;;;9.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T00:12:21;15.5;;;8.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T00:17:20;17.2;;;9.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T00:22:20;16.8;;;9.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T00:27:20;14.0;;;8.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T00:32:21;22.2;;;9.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T00:37:21;17.1;;;9.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T00:42:21;14.8;;;8.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T00:47:20;18.3;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T00:52:21;15.3;;;8.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T00:57:20;14.6;;;8.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T01:02:20;18.0;;;9.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T01:07:20;16.2;;;8.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T01:12:20;16.8;;;9.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T01:17:21;17.2;;;9.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T01:22:20;17.7;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T01:27:20;18.8;;;10.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T01:32:21;15.6;;;8.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T01:37:21;16.0;;;9.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T01:42:21;15.5;;;8.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T01:47:21;18.3;;;9.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T01:52:22;16.7;;;9.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T01:57:21;14.6;;;8.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T02:02:21;16.8;;;9.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T02:12:21;18.0;;;9.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T02:17:21;18.6;;;9.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T02:22:35;15.0;;;8.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T02:27:21;16.4;;;9.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T02:32:21;16.9;;;9.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T02:37:21;17.6;;;9.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T02:42:21;15.7;;;9.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T02:47:21;17.2;;;9.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T02:52:21;17.6;;;9.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T02:57:21;18.4;;;9.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T03:02:21;15.6;;;9.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T03:07:21;16.2;;;9.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T03:12:21;18.9;;;10.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T03:17:21;19.9;;;10.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T03:22:21;20.0;;;10.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T03:27:21;19.8;;;10.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T03:32:21;17.9;;;10.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T03:37:21;16.2;;;9.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T03:42:21;17.9;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T03:47:21;18.9;;;10.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T03:52:21;18.5;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T03:57:21;18.1;;;9.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T04:02:21;21.7;;;11.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T04:07:21;23.9;;;10.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T04:12:21;18.0;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T04:17:21;21.0;;;10.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T04:22:21;19.1;;;10.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T04:32:21;20.3;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T04:37:21;19.1;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T04:42:21;18.4;;;10.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T04:47:21;18.1;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T04:52:21;18.6;;;10.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T04:57:21;16.7;;;9.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T05:02:21;19.6;;;10.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T05:07:21;18.7;;;10.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T05:12:21;17.9;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T05:17:21;16.4;;;9.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T05:22:21;17.0;;;9.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T05:27:21;16.8;;;9.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T05:32:21;18.0;;;9.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T05:37:21;19.6;;;10.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T05:42:21;16.0;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T05:52:21;17.8;;;10.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T05:57:21;18.1;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T06:02:21;17.2;;;10.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T06:07:21;17.5;;;9.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T06:12:21;17.2;;;9.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T06:17:21;17.8;;;10.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T06:22:21;16.5;;;8.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T06:27:21;17.4;;;9.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T06:32:21;18.5;;;10.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T06:37:21;15.3;;;8.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T06:42:21;17.2;;;9.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T06:47:21;16.6;;;9.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T06:52:21;18.0;;;9.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T06:57:21;18.1;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T07:02:21;15.2;;;9.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T07:07:21;18.3;;;9.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T07:12:21;16.5;;;9.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T07:17:21;17.0;;;9.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T07:22:21;18.2;;;10.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T07:27:21;16.4;;;9.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T07:32:21;20.9;;;10.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T07:37:21;18.7;;;10.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T07:42:21;18.4;;;9.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T07:47:21;18.1;;;9.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T07:52:21;18.5;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T07:57:21;18.4;;;9.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T08:02:21;16.7;;;10.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T08:07:21;19.6;;;11.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T08:12:21;19.2;;;10.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T08:17:21;20.2;;;11.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T08:22:21;19.3;;;10.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T08:27:21;20.5;;;11.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T08:32:21;24.0;;;12.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T08:37:21;23.7;;;13.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T08:42:21;22.8;;;11.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T08:47:21;19.7;;;11.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T08:52:21;19.8;;;11.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T08:57:21;26.3;;;12.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T09:02:21;21.4;;;13.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T09:07:21;22.0;;;12.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T09:12:21;19.7;;;11.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T09:17:21;20.8;;;12.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T09:22:21;24.2;;;12.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T09:27:21;25.6;;;14.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T09:32:21;25.7;;;14.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T09:37:21;26.4;;;13.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T09:42:40;27.0;;;14.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T09:47:38;23.2;;;13.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T09:53:04;25.1;;;13.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T09:57:23;26.3;;;14.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T10:02:34;25.0;;;14.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T10:07:47;22.8;;;12.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T10:12:51;22.5;;;13.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T10:18:27;28.8;;;15.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T10:25:05;23.5;;;12.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T10:29:21;24.7;;;13.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T10:32:40;23.8;;;12.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T10:37:23;24.9;;;13.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T10:42:28;24.3;;;14.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T10:53:57;24.5;;;13.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T10:58:45;24.2;;;13.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T11:02:24;27.0;;;15.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T11:07:39;26.1;;;14.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T11:12:21;28.5;;;15.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T11:17:28;29.1;;;15.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T11:22:21;28.1;;;15.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T11:27:21;32.4;;;15.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T11:32:21;30.6;;;17.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T11:37:21;30.7;;;15.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T11:42:21;31.0;;;16.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T11:47:37;34.0;;;18.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T11:52:21;33.7;;;17.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T11:57:34;34.2;;;16.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T12:02:34;37.3;;;20.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T12:07:41;35.8;;;20.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T12:12:27;32.8;;;17.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T12:17:21;31.8;;;16.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T12:22:53;36.4;;;17.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T12:28:09;33.7;;;16.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T12:32:49;33.8;;;17.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T12:38:34;32.7;;;16.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T12:43:01;34.5;;;17.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T12:48:28;35.7;;;17.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T12:53:43;37.8;;;17.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T12:59:02;41.8;;;18.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T13:02:40;41.0;;;18.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T13:07:21;42.3;;;18.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T13:12:33;48.9;;;19.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T13:17:41;50.8;;;18.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T13:22:26;54.2;;;20.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T13:27:23;48.6;;;19.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T13:32:21;45.1;;;20.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T13:37:30;44.3;;;19.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T13:42:27;42.6;;;17.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T13:47:26;49.9;;;18.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T13:52:46;48.3;;;20.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T13:59:02;49.1;;;19.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T14:02:23;45.9;;;17.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T14:07:22;49.0;;;18.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T14:17:33;49.6;;;19.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T14:27:21;46.5;;;18.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T14:32:29;42.2;;;17.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T14:37:21;45.0;;;17.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T14:42:21;46.4;;;18.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T14:47:26;43.0;;;18.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T14:52:21;41.6;;;17.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T14:57:32;39.5;;;16.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T15:02:21;39.7;;;18.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T15:07:26;41.1;;;17.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T15:17:21;41.1;;;18.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T15:22:21;36.3;;;17.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T15:27:21;41.7;;;16.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T15:32:21;40.1;;;18.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T15:37:21;34.2;;;15.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T15:42:21;36.0;;;15.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T15:47:25;37.4;;;16.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T15:52:34;38.7;;;17.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T15:57:21;30.9;;;14.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T16:02:21;33.6;;;15.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T16:07:21;32.8;;;15.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T16:12:21;32.2;;;14.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T16:17:21;34.9;;;15.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T16:22:21;34.2;;;16.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T16:27:21;34.1;;;14.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T16:32:21;30.4;;;14.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T16:37:21;30.4;;;15.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T16:42:21;27.1;;;13.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T16:47:21;27.8;;;13.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T16:52:21;32.8;;;15.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T16:57:21;33.9;;;16.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T17:02:21;31.4;;;15.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T17:07:21;33.1;;;14.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T17:12:21;30.2;;;14.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T17:22:21;29.5;;;14.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T17:32:21;28.4;;;13.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T17:37:21;27.4;;;12.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T17:42:21;28.0;;;12.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T17:47:21;24.4;;;11.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T17:52:21;25.7;;;12.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T17:57:21;25.4;;;13.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T18:02:21;23.3;;;11.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T18:07:21;22.5;;;11.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T18:17:21;23.0;;;11.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T18:22:21;19.8;;;10.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T18:32:21;23.9;;;11.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T18:42:21;20.4;;;10.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T18:47:23;19.7;;;10.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T18:52:26;19.0;;;11.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T18:57:23;19.9;;;10.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T19:02:21;20.4;;;10.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T19:07:22;16.7;;;10.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T19:12:21;23.3;;;12.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T19:17:21;22.1;;;12.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T19:22:34;25.0;;;11.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T19:27:21;22.0;;;12.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T19:32:21;24.5;;;12.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T19:37:21;25.2;;;13.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T19:42:34;21.7;;;11.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T19:52:21;22.7;;;12.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T20:02:21;22.7;;;11.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T20:07:21;23.5;;;12.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T20:12:21;24.7;;;12.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T20:17:21;24.1;;;13.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T20:22:21;21.1;;;12.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T20:27:21;22.7;;;13.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T20:32:21;21.1;;;12.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T20:37:21;24.9;;;14.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T20:42:21;24.1;;;13.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T20:47:21;25.3;;;14.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T20:52:21;28.4;;;14.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T20:57:22;27.9;;;14.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T21:02:21;29.5;;;14.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T21:07:21;31.7;;;16.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T21:12:21;29.6;;;15.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T21:17:21;29.5;;;15.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T21:22:21;30.3;;;15.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T21:27:21;29.0;;;15.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T21:32:21;31.2;;;16.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T21:37:21;28.5;;;15.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T21:42:21;32.7;;;17.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T21:47:21;27.7;;;15.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T22:02:21;29.7;;;16.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T22:07:21;31.8;;;16.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T22:12:21;29.4;;;16.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T22:17:21;29.6;;;15.5;;
60718;SDS011;46567;51.660;5.824;2022-11-20T22:22:21;31.0;;;15.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T22:27:21;30.3;;;16.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T22:32:21;30.5;;;16.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T22:37:21;30.2;;;16.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T22:42:21;28.1;;;15.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T22:47:21;29.2;;;16.4;;
60718;SDS011;46567;51.660;5.824;2022-11-20T22:52:21;29.5;;;16.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T22:57:21;30.1;;;16.0;;
60718;SDS011;46567;51.660;5.824;2022-11-20T23:02:21;28.9;;;16.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T23:07:21;32.1;;;16.1;;
60718;SDS011;46567;51.660;5.824;2022-11-20T23:17:21;35.1;;;17.8;;
60718;SDS011;46567;51.660;5.824;2022-11-20T23:22:21;34.6;;;17.6;;
60718;SDS011;46567;51.660;5.824;2022-11-20T23:27:21;38.6;;;18.9;;
60718;SDS011;46567;51.660;5.824;2022-11-20T23:32:21;33.7;;;17.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T23:37:21;36.9;;;18.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T23:42:21;36.7;;;18.3;;
60718;SDS011;46567;51.660;5.824;2022-11-20T23:47:21;39.1;;;18.7;;
60718;SDS011;46567;51.660;5.824;2022-11-20T23:52:21;39.6;;;19.2;;
60718;SDS011;46567;51.660;5.824;2022-11-20T23:57:21;39.8;;;19.0;;
