sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49061;SDS011;34873;49.142;9.118;2022-10-16T00:01:23;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:03:50;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:06:21;0.13;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:08:47;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:13:51;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:16:20;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:18:45;0.10;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:21:13;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:23:43;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:26:12;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:28:41;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:31:15;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:33:47;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:36:17;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:38:47;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:41:20;0.32;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:46:24;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:51:31;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:54:04;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:56:32;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T00:59:01;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:01:29;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:04:01;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:09:23;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:14:53;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:17:28;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:26:19;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:28:51;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:31:18;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:33:46;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:36:18;1.02;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:38:51;0.10;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:41:28;0.22;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:44:02;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:46:31;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:48:57;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:51:24;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:53:57;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:56:27;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T01:58:57;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:01:32;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:04:12;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:06:39;0.25;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:09:07;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:11:38;0.05;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:14:05;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:16:38;0.05;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:19:10;0.05;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:30:14;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:32:44;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:35:13;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:37:41;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:40:09;0.15;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:42:38;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:45:05;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:47:34;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:50:02;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:52:30;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:55:00;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:57:28;0.65;;;0.30;;
49061;SDS011;34873;49.142;9.118;2022-10-16T02:59:53;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:02:19;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:04:44;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:07:13;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:09:38;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:12:06;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:14:36;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:17:02;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:19:29;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:21:55;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:24:20;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:26:53;0.25;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:29:21;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:31:49;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:34:16;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:36:44;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:39:14;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:41:40;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:44:05;0.25;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:46:33;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:49:01;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:51:26;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:53:51;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:56:19;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T03:58:47;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:01:15;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:03:40;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:06:06;0.32;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:08:31;0.32;;;0.10;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:11:00;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:13:28;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:15:53;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:18:19;1.17;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:20:44;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:23:12;0.47;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:25:39;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:28:05;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:30:33;0.05;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:32:58;0.30;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:35:24;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:37:56;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:40:24;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:42:54;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:45:25;0.20;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:47:50;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:50:16;0.08;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:53:00;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:55:28;0.10;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T04:57:57;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:00:23;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:02:51;0.10;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:05:19;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:07:45;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:10:15;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:12:41;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:15:09;1.98;;;0.30;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:17:37;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:20:05;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:22:33;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:25:03;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:27:29;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:29:59;0.08;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:32:24;2.55;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:34:52;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:37:20;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:39:45;1.35;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:42:10;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:44:36;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:47:04;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:49:35;0.20;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:52:01;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:54:26;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:56:52;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T05:59:19;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:01:45;1.27;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:04:15;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:06:45;0.08;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:09:10;0.43;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:11:36;1.27;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:14:02;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:16:37;0.05;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:19:05;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:21:35;0.38;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:24:05;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:26:33;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:28:58;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:31:25;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:33:55;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:36:23;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:38:51;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:41:20;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:43:49;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:46:18;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:48:45;0.00;;;0.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:51:17;0.20;;;0.10;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:53:44;5.20;;;0.30;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:56:21;0.77;;;0.30;;
49061;SDS011;34873;49.142;9.118;2022-10-16T06:58:47;3.03;;;0.90;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:01:13;2.75;;;0.65;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:03:43;1.42;;;0.50;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:06:12;1.58;;;0.55;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:08:39;1.75;;;0.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:11:09;2.90;;;0.90;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:13:40;2.72;;;1.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:16:14;5.85;;;0.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:18:43;2.10;;;0.70;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:21:13;1.35;;;0.68;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:23:44;0.90;;;0.45;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:26:12;0.90;;;0.50;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:28:43;0.38;;;0.38;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:31:10;0.95;;;0.40;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:33:38;1.75;;;0.40;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:36:05;0.95;;;0.40;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:38:30;0.20;;;0.20;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:41:02;1.08;;;0.38;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:43:29;1.98;;;0.25;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:45:59;1.23;;;0.20;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:48:33;0.20;;;0.20;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:51:06;0.35;;;0.20;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:53:32;4.03;;;0.30;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:56:01;0.22;;;0.20;;
49061;SDS011;34873;49.142;9.118;2022-10-16T07:58:29;0.28;;;0.28;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:00:55;0.30;;;0.30;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:03:23;0.10;;;0.10;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:05:51;2.28;;;0.20;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:08:17;0.28;;;0.20;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:10:44;2.28;;;0.20;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:13:14;0.47;;;0.30;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:15:40;0.20;;;0.20;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:18:09;1.10;;;0.10;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:20:35;0.65;;;0.20;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:23:03;2.38;;;0.52;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:25:30;1.55;;;0.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:28:03;2.00;;;0.68;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:30:31;0.63;;;0.45;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:32:57;1.92;;;0.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:35:23;2.67;;;0.90;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:37:51;1.67;;;1.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:40:27;23.17;;;1.40;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:50:49;1.50;;;0.68;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:53:20;0.90;;;0.28;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:55:54;0.43;;;0.38;;
49061;SDS011;34873;49.142;9.118;2022-10-16T08:58:26;0.35;;;0.28;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:00:56;1.77;;;0.52;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:03:31;0.80;;;0.40;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:11:26;1.95;;;0.90;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:14:16;4.13;;;1.33;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:17:03;2.85;;;0.68;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:19:41;2.95;;;0.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:22:16;6.22;;;0.98;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:24:47;1.45;;;0.52;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:27:15;1.55;;;0.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:29:43;3.58;;;0.80;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:32:12;3.20;;;1.30;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:34:42;1.52;;;0.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:37:17;5.57;;;0.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:39:53;2.20;;;0.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:42:28;4.60;;;0.77;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:44:56;2.17;;;0.70;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:47:23;6.15;;;0.98;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:50:00;1.98;;;0.80;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:52:33;2.40;;;0.77;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:55:12;1.55;;;0.75;;
49061;SDS011;34873;49.142;9.118;2022-10-16T09:57:52;1.88;;;0.95;;
49061;SDS011;34873;49.142;9.118;2022-10-16T10:00:19;2.63;;;0.80;;
49061;SDS011;34873;49.142;9.118;2022-10-16T10:02:47;5.43;;;1.52;;
49061;SDS011;34873;49.142;9.118;2022-10-16T10:05:17;3.38;;;1.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T10:07:56;7.00;;;1.05;;
49061;SDS011;34873;49.142;9.118;2022-10-16T10:10:29;2.38;;;0.80;;
49061;SDS011;34873;49.142;9.118;2022-10-16T10:12:56;1.88;;;0.68;;
49061;SDS011;34873;49.142;9.118;2022-10-16T10:15:32;4.75;;;0.98;;
49061;SDS011;34873;49.142;9.118;2022-10-16T10:17:59;4.55;;;1.63;;
49061;SDS011;34873;49.142;9.118;2022-10-16T10:22:59;2.42;;;0.80;;
49061;SDS011;34873;49.142;9.118;2022-10-16T10:36:19;3.10;;;0.80;;
49061;SDS011;34873;49.142;9.118;2022-10-16T10:44:37;2.67;;;1.30;;
49061;SDS011;34873;49.142;9.118;2022-10-16T11:08:55;1.63;;;0.75;;
49061;SDS011;34873;49.142;9.118;2022-10-16T11:11:35;4.65;;;0.93;;
49061;SDS011;34873;49.142;9.118;2022-10-16T11:14:23;3.30;;;0.77;;
49061;SDS011;34873;49.142;9.118;2022-10-16T11:16:58;1.75;;;0.77;;
49061;SDS011;34873;49.142;9.118;2022-10-16T11:27:50;2.88;;;0.70;;
49061;SDS011;34873;49.142;9.118;2022-10-16T11:32:53;1.52;;;0.68;;
49061;SDS011;34873;49.142;9.118;2022-10-16T11:35:22;2.55;;;0.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T11:37:50;2.75;;;0.98;;
49061;SDS011;34873;49.142;9.118;2022-10-16T11:43:14;1.80;;;0.70;;
49061;SDS011;34873;49.142;9.118;2022-10-16T11:45:46;1.25;;;0.80;;
49061;SDS011;34873;49.142;9.118;2022-10-16T11:50:53;1.80;;;0.80;;
49061;SDS011;34873;49.142;9.118;2022-10-16T11:56:05;1.70;;;0.50;;
49061;SDS011;34873;49.142;9.118;2022-10-16T11:58:50;0.98;;;0.77;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:11:54;3.28;;;0.80;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:14:34;1.95;;;0.73;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:17:42;1.73;;;0.82;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:19:57;3.55;;;0.55;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:22:27;2.65;;;0.80;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:25:02;3.42;;;0.85;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:27:33;1.10;;;0.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:30:01;0.93;;;0.43;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:32:37;2.53;;;0.98;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:35:17;3.97;;;0.77;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:37:45;1.55;;;0.75;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:40:22;1.30;;;0.90;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:42:48;1.67;;;0.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:45:30;2.58;;;1.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:48:01;4.70;;;0.70;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:50:32;0.52;;;0.40;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:52:58;2.75;;;0.90;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:55:42;1.42;;;0.80;;
49061;SDS011;34873;49.142;9.118;2022-10-16T12:58:21;2.53;;;0.50;;
49061;SDS011;34873;49.142;9.118;2022-10-16T13:00:57;1.33;;;0.65;;
49061;SDS011;34873;49.142;9.118;2022-10-16T13:03:48;4.20;;;0.85;;
49061;SDS011;34873;49.142;9.118;2022-10-16T13:06:28;2.95;;;0.70;;
49061;SDS011;34873;49.142;9.118;2022-10-16T13:12:15;1.75;;;0.63;;
49061;SDS011;34873;49.142;9.118;2022-10-16T13:28:22;3.08;;;0.90;;
49061;SDS011;34873;49.142;9.118;2022-10-16T13:30:53;1.52;;;0.73;;
49061;SDS011;34873;49.142;9.118;2022-10-16T13:33:25;1.38;;;0.55;;
49061;SDS011;34873;49.142;9.118;2022-10-16T13:35:57;1.30;;;0.70;;
49061;SDS011;34873;49.142;9.118;2022-10-16T13:38:26;2.45;;;0.80;;
49061;SDS011;34873;49.142;9.118;2022-10-16T13:41:03;1.30;;;0.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T13:43:46;1.23;;;0.90;;
49061;SDS011;34873;49.142;9.118;2022-10-16T13:46:13;1.02;;;0.50;;
49061;SDS011;34873;49.142;9.118;2022-10-16T13:49:01;1.65;;;0.50;;
49061;SDS011;34873;49.142;9.118;2022-10-16T13:51:58;2.53;;;0.70;;
49061;SDS011;34873;49.142;9.118;2022-10-16T13:54:25;1.25;;;0.70;;
49061;SDS011;34873;49.142;9.118;2022-10-16T13:56:51;2.20;;;0.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:01:57;1.48;;;0.65;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:04:26;1.45;;;0.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:06:54;1.10;;;0.65;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:12:02;1.65;;;0.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:14:56;1.20;;;0.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:17:31;2.53;;;0.82;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:19:59;1.42;;;0.90;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:24:56;2.65;;;1.48;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:30:21;4.82;;;1.80;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:32:59;3.03;;;2.10;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:38:06;4.20;;;2.15;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:40:46;6.38;;;2.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:43:16;4.57;;;1.80;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:45:50;7.15;;;2.40;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:48:25;3.45;;;1.80;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:50:52;6.97;;;2.20;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:53:20;2.45;;;1.98;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:55:46;4.05;;;1.83;;
49061;SDS011;34873;49.142;9.118;2022-10-16T14:58:17;4.22;;;1.90;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:00:51;4.25;;;2.03;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:03:21;5.28;;;2.45;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:05:49;4.63;;;2.55;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:08:16;5.00;;;2.15;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:10:49;4.85;;;2.47;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:13:14;5.10;;;1.98;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:15:45;9.07;;;2.15;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:18:12;3.55;;;1.90;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:20:39;4.75;;;2.38;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:23:15;7.60;;;2.30;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:25:53;3.65;;;2.22;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:28:22;5.95;;;2.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:30:52;2.65;;;2.05;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:33:25;4.55;;;2.17;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:35:58;5.60;;;1.70;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:38:26;3.38;;;1.85;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:40:54;6.13;;;2.35;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:43:20;3.15;;;2.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:45:58;6.93;;;2.20;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:48:28;4.40;;;2.10;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:50:57;4.85;;;2.03;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:53:22;3.10;;;1.90;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:55:48;2.13;;;1.85;;
49061;SDS011;34873;49.142;9.118;2022-10-16T15:58:16;4.20;;;2.10;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:00:42;6.00;;;1.83;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:03:10;3.13;;;1.88;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:05:39;4.95;;;1.90;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:08:05;5.05;;;2.03;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:10:33;3.42;;;2.05;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:13:00;3.75;;;1.83;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:15:31;3.67;;;1.98;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:17:58;3.30;;;1.73;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:20:26;8.35;;;2.10;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:22:54;6.93;;;2.22;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:25:19;4.90;;;1.95;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:27:46;2.78;;;1.90;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:30:13;4.50;;;2.25;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:32:39;3.80;;;1.77;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:35:07;3.55;;;1.77;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:37:36;6.53;;;2.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:40:03;4.25;;;1.92;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:42:35;11.73;;;3.20;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:45:02;10.05;;;2.83;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:47:28;6.25;;;2.40;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:49:58;7.32;;;2.60;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:52:30;6.43;;;2.63;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:54:58;9.90;;;3.10;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:57:28;7.95;;;2.58;;
49061;SDS011;34873;49.142;9.118;2022-10-16T16:59:54;9.80;;;3.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T17:02:21;8.32;;;2.70;;
49061;SDS011;34873;49.142;9.118;2022-10-16T17:04:47;11.57;;;2.92;;
49061;SDS011;34873;49.142;9.118;2022-10-16T17:07:15;7.22;;;2.55;;
49061;SDS011;34873;49.142;9.118;2022-10-16T17:09:43;11.20;;;3.50;;
49061;SDS011;34873;49.142;9.118;2022-10-16T17:12:14;7.78;;;3.00;;
49061;SDS011;34873;49.142;9.118;2022-10-16T17:14:41;8.50;;;2.88;;
49061;SDS011;34873;49.142;9.118;2022-10-16T17:17:09;8.85;;;3.17;;
49061;SDS011;34873;49.142;9.118;2022-10-16T17:19:35;9.23;;;2.80;;
49061;SDS011;34873;49.142;9.118;2022-10-16T17:22:00;9.00;;;3.55;;
49061;SDS011;34873;49.142;9.118;2022-10-16T17:24:26;9.15;;;2.65;;
49061;SDS011;34873;49.142;9.118;2022-10-16T17:26:51;10.43;;;3.67;;