sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12164;DHT22;6145;50.192;10.064;2022-08-21T00:01:32;20.50;62.60
12164;DHT22;6145;50.192;10.064;2022-08-21T00:04:04;20.50;62.70
12164;DHT22;6145;50.192;10.064;2022-08-21T00:06:31;20.50;62.70
12164;DHT22;6145;50.192;10.064;2022-08-21T00:08:59;20.40;62.60
12164;DHT22;6145;50.192;10.064;2022-08-21T00:11:27;20.40;62.70
12164;DHT22;6145;50.192;10.064;2022-08-21T00:13:54;20.30;62.70
12164;DHT22;6145;50.192;10.064;2022-08-21T00:16:21;20.40;62.90
12164;DHT22;6145;50.192;10.064;2022-08-21T00:18:48;20.30;62.80
12164;DHT22;6145;50.192;10.064;2022-08-21T00:21:16;20.20;62.80
12164;DHT22;6145;50.192;10.064;2022-08-21T00:23:43;20.30;63.00
12164;DHT22;6145;50.192;10.064;2022-08-21T00:26:10;20.20;62.90
12164;DHT22;6145;50.192;10.064;2022-08-21T00:28:38;20.20;63.10
12164;DHT22;6145;50.192;10.064;2022-08-21T00:31:05;20.10;63.20
12164;DHT22;6145;50.192;10.064;2022-08-21T00:33:32;20.00;63.30
12164;DHT22;6145;50.192;10.064;2022-08-21T00:35:59;20.00;63.50
12164;DHT22;6145;50.192;10.064;2022-08-21T00:38:26;19.90;63.70
12164;DHT22;6145;50.192;10.064;2022-08-21T00:40:56;19.90;63.80
12164;DHT22;6145;50.192;10.064;2022-08-21T00:43:27;19.90;63.90
12164;DHT22;6145;50.192;10.064;2022-08-21T00:45:56;19.90;63.90
12164;DHT22;6145;50.192;10.064;2022-08-21T00:48:24;19.90;63.90
12164;DHT22;6145;50.192;10.064;2022-08-21T00:50:56;19.90;63.90
12164;DHT22;6145;50.192;10.064;2022-08-21T00:53:24;19.90;64.00
12164;DHT22;6145;50.192;10.064;2022-08-21T00:55:52;19.90;64.00
12164;DHT22;6145;50.192;10.064;2022-08-21T00:58:19;19.90;64.00
12164;DHT22;6145;50.192;10.064;2022-08-21T01:00:47;19.80;63.90
12164;DHT22;6145;50.192;10.064;2022-08-21T01:03:19;19.80;64.00
12164;DHT22;6145;50.192;10.064;2022-08-21T01:05:46;19.70;64.00
12164;DHT22;6145;50.192;10.064;2022-08-21T01:08:13;19.70;64.00
12164;DHT22;6145;50.192;10.064;2022-08-21T01:10:42;19.80;64.20
12164;DHT22;6145;50.192;10.064;2022-08-21T01:13:11;19.70;64.10
12164;DHT22;6145;50.192;10.064;2022-08-21T01:15:43;19.70;64.20
12164;DHT22;6145;50.192;10.064;2022-08-21T01:18:11;19.60;64.10
12164;DHT22;6145;50.192;10.064;2022-08-21T01:20:43;19.60;64.90
12164;DHT22;6145;50.192;10.064;2022-08-21T01:23:12;19.60;64.30
12164;DHT22;6145;50.192;10.064;2022-08-21T01:25:39;19.60;64.30
12164;DHT22;6145;50.192;10.064;2022-08-21T01:28:11;19.50;64.20
12164;DHT22;6145;50.192;10.064;2022-08-21T01:30:39;19.50;64.20
12164;DHT22;6145;50.192;10.064;2022-08-21T01:33:06;19.40;64.20
12164;DHT22;6145;50.192;10.064;2022-08-21T01:35:33;19.40;64.20
12164;DHT22;6145;50.192;10.064;2022-08-21T01:38:00;19.40;64.40
12164;DHT22;6145;50.192;10.064;2022-08-21T01:40:29;19.20;64.40
12164;DHT22;6145;50.192;10.064;2022-08-21T01:42:56;19.20;64.60
12164;DHT22;6145;50.192;10.064;2022-08-21T01:45:22;19.20;64.70
12164;DHT22;6145;50.192;10.064;2022-08-21T01:47:50;19.20;64.70
12164;DHT22;6145;50.192;10.064;2022-08-21T01:50:19;19.20;64.70
12164;DHT22;6145;50.192;10.064;2022-08-21T01:52:46;19.20;64.70
12164;DHT22;6145;50.192;10.064;2022-08-21T01:55:14;19.20;64.60
12164;DHT22;6145;50.192;10.064;2022-08-21T01:57:43;19.20;64.60
12164;DHT22;6145;50.192;10.064;2022-08-21T02:00:12;19.10;64.60
12164;DHT22;6145;50.192;10.064;2022-08-21T02:02:41;19.10;64.60
12164;DHT22;6145;50.192;10.064;2022-08-21T02:05:08;19.10;64.70
12164;DHT22;6145;50.192;10.064;2022-08-21T02:07:36;19.00;64.60
12164;DHT22;6145;50.192;10.064;2022-08-21T02:10:07;19.00;64.60
12164;DHT22;6145;50.192;10.064;2022-08-21T02:12:34;19.00;64.70
12164;DHT22;6145;50.192;10.064;2022-08-21T02:15:04;19.00;64.70
12164;DHT22;6145;50.192;10.064;2022-08-21T02:17:38;18.90;64.60
12164;DHT22;6145;50.192;10.064;2022-08-21T02:20:06;18.90;64.70
12164;DHT22;6145;50.192;10.064;2022-08-21T02:22:32;18.80;64.60
12164;DHT22;6145;50.192;10.064;2022-08-21T02:24:59;18.70;64.80
12164;DHT22;6145;50.192;10.064;2022-08-21T02:27:26;18.70;65.80
12164;DHT22;6145;50.192;10.064;2022-08-21T02:29:55;18.70;65.10
12164;DHT22;6145;50.192;10.064;2022-08-21T02:32:23;18.70;65.10
12164;DHT22;6145;50.192;10.064;2022-08-21T02:34:50;18.70;65.10
12164;DHT22;6145;50.192;10.064;2022-08-21T02:37:17;18.70;65.00
12164;DHT22;6145;50.192;10.064;2022-08-21T02:39:44;18.60;65.00
12164;DHT22;6145;50.192;10.064;2022-08-21T02:42:11;18.60;65.00
12164;DHT22;6145;50.192;10.064;2022-08-21T02:44:38;18.60;65.00
12164;DHT22;6145;50.192;10.064;2022-08-21T02:47:05;18.60;65.00
12164;DHT22;6145;50.192;10.064;2022-08-21T02:49:33;18.60;65.00
12164;DHT22;6145;50.192;10.064;2022-08-21T02:51:59;18.50;64.90
12164;DHT22;6145;50.192;10.064;2022-08-21T02:54:26;18.50;64.90
12164;DHT22;6145;50.192;10.064;2022-08-21T02:56:53;18.50;65.00
12164;DHT22;6145;50.192;10.064;2022-08-21T02:59:20;18.50;65.00
12164;DHT22;6145;50.192;10.064;2022-08-21T03:01:47;18.50;65.10
12164;DHT22;6145;50.192;10.064;2022-08-21T03:04:14;18.40;65.00
12164;DHT22;6145;50.192;10.064;2022-08-21T03:06:42;18.40;65.00
12164;DHT22;6145;50.192;10.064;2022-08-21T03:09:09;18.40;65.00
12164;DHT22;6145;50.192;10.064;2022-08-21T03:11:36;18.30;65.10
12164;DHT22;6145;50.192;10.064;2022-08-21T03:14:03;18.30;65.20
12164;DHT22;6145;50.192;10.064;2022-08-21T03:16:30;18.20;65.10
12164;DHT22;6145;50.192;10.064;2022-08-21T03:18:57;18.20;65.10
12164;DHT22;6145;50.192;10.064;2022-08-21T03:21:25;18.20;65.10
12164;DHT22;6145;50.192;10.064;2022-08-21T03:23:53;18.20;65.20
12164;DHT22;6145;50.192;10.064;2022-08-21T03:26:20;18.20;65.20
12164;DHT22;6145;50.192;10.064;2022-08-21T03:28:47;18.20;65.20
12164;DHT22;6145;50.192;10.064;2022-08-21T03:31:14;18.10;65.10
12164;DHT22;6145;50.192;10.064;2022-08-21T03:33:40;18.10;65.20
12164;DHT22;6145;50.192;10.064;2022-08-21T03:36:08;18.10;65.30
12164;DHT22;6145;50.192;10.064;2022-08-21T03:38:36;18.10;65.20
12164;DHT22;6145;50.192;10.064;2022-08-21T03:41:05;18.10;65.30
12164;DHT22;6145;50.192;10.064;2022-08-21T03:43:32;18.00;65.20
12164;DHT22;6145;50.192;10.064;2022-08-21T03:46:01;18.00;65.20
12164;DHT22;6145;50.192;10.064;2022-08-21T03:48:28;18.00;65.30
12164;DHT22;6145;50.192;10.064;2022-08-21T03:50:55;18.00;65.30
12164;DHT22;6145;50.192;10.064;2022-08-21T03:53:22;18.00;64.60
12164;DHT22;6145;50.192;10.064;2022-08-21T03:55:51;17.90;65.10
12164;DHT22;6145;50.192;10.064;2022-08-21T03:58:21;17.90;65.20
12164;DHT22;6145;50.192;10.064;2022-08-21T04:00:50;17.90;65.20
12164;DHT22;6145;50.192;10.064;2022-08-21T04:03:18;17.90;65.20
12164;DHT22;6145;50.192;10.064;2022-08-21T04:05:45;17.80;65.20
12164;DHT22;6145;50.192;10.064;2022-08-21T04:08:13;17.80;65.20
12164;DHT22;6145;50.192;10.064;2022-08-21T04:10:45;17.80;65.20
12164;DHT22;6145;50.192;10.064;2022-08-21T04:13:12;17.70;65.20
12164;DHT22;6145;50.192;10.064;2022-08-21T04:15:42;17.80;65.30
12164;DHT22;6145;50.192;10.064;2022-08-21T04:18:10;17.70;65.40
12164;DHT22;6145;50.192;10.064;2022-08-21T04:20:38;17.70;65.30
12164;DHT22;6145;50.192;10.064;2022-08-21T04:23:06;17.70;65.30
12164;DHT22;6145;50.192;10.064;2022-08-21T04:25:33;17.70;65.40
12164;DHT22;6145;50.192;10.064;2022-08-21T04:28:00;17.60;65.30
12164;DHT22;6145;50.192;10.064;2022-08-21T04:30:28;17.60;65.40
12164;DHT22;6145;50.192;10.064;2022-08-21T04:32:57;17.60;65.40
12164;DHT22;6145;50.192;10.064;2022-08-21T04:35:26;17.50;65.30
12164;DHT22;6145;50.192;10.064;2022-08-21T04:37:53;17.50;65.40
12164;DHT22;6145;50.192;10.064;2022-08-21T04:40:22;17.50;65.40
12164;DHT22;6145;50.192;10.064;2022-08-21T04:42:54;17.50;65.40
12164;DHT22;6145;50.192;10.064;2022-08-21T04:45:24;17.50;65.30
12164;DHT22;6145;50.192;10.064;2022-08-21T04:47:52;17.40;65.50
12164;DHT22;6145;50.192;10.064;2022-08-21T04:50:23;17.40;65.60
12164;DHT22;6145;50.192;10.064;2022-08-21T04:52:51;17.30;65.70
12164;DHT22;6145;50.192;10.064;2022-08-21T04:55:18;17.30;65.70
12164;DHT22;6145;50.192;10.064;2022-08-21T04:57:46;17.30;65.70
12164;DHT22;6145;50.192;10.064;2022-08-21T05:00:16;17.30;65.70
12164;DHT22;6145;50.192;10.064;2022-08-21T05:02:44;17.30;65.70
12164;DHT22;6145;50.192;10.064;2022-08-21T05:05:12;17.30;65.70
12164;DHT22;6145;50.192;10.064;2022-08-21T05:07:42;17.30;65.70
12164;DHT22;6145;50.192;10.064;2022-08-21T05:10:09;17.30;65.70
12164;DHT22;6145;50.192;10.064;2022-08-21T05:12:36;17.30;65.80
12164;DHT22;6145;50.192;10.064;2022-08-21T05:15:04;17.40;65.90
12164;DHT22;6145;50.192;10.064;2022-08-21T05:17:31;17.30;65.70
12164;DHT22;6145;50.192;10.064;2022-08-21T05:19:57;17.30;65.80
12164;DHT22;6145;50.192;10.064;2022-08-21T05:22:24;17.30;65.80
12164;DHT22;6145;50.192;10.064;2022-08-21T05:24:53;17.30;65.70
12164;DHT22;6145;50.192;10.064;2022-08-21T05:27:19;17.30;65.80
12164;DHT22;6145;50.192;10.064;2022-08-21T05:29:46;17.30;65.80
12164;DHT22;6145;50.192;10.064;2022-08-21T05:32:14;17.30;65.90
12164;DHT22;6145;50.192;10.064;2022-08-21T05:34:41;17.30;66.00
12164;DHT22;6145;50.192;10.064;2022-08-21T05:37:10;17.30;66.10
12164;DHT22;6145;50.192;10.064;2022-08-21T05:39:37;17.20;66.10
12164;DHT22;6145;50.192;10.064;2022-08-21T05:42:05;17.30;66.20
12164;DHT22;6145;50.192;10.064;2022-08-21T05:44:32;17.30;66.50
12164;DHT22;6145;50.192;10.064;2022-08-21T05:47:03;17.30;66.60
12164;DHT22;6145;50.192;10.064;2022-08-21T05:49:34;17.30;66.60
12164;DHT22;6145;50.192;10.064;2022-08-21T05:52:01;17.30;66.70
12164;DHT22;6145;50.192;10.064;2022-08-21T05:54:29;17.40;66.90
12164;DHT22;6145;50.192;10.064;2022-08-21T05:56:56;17.40;66.90
12164;DHT22;6145;50.192;10.064;2022-08-21T05:59:24;17.50;66.80
12164;DHT22;6145;50.192;10.064;2022-08-21T06:01:51;17.50;66.80
12164;DHT22;6145;50.192;10.064;2022-08-21T06:04:18;17.50;66.80
12164;DHT22;6145;50.192;10.064;2022-08-21T06:06:45;17.60;66.80
12164;DHT22;6145;50.192;10.064;2022-08-21T06:09:13;17.60;66.80
12164;DHT22;6145;50.192;10.064;2022-08-21T06:11:40;17.80;67.00
12164;DHT22;6145;50.192;10.064;2022-08-21T06:14:07;18.00;67.10
12164;DHT22;6145;50.192;10.064;2022-08-21T06:16:35;18.30;67.30
12164;DHT22;6145;50.192;10.064;2022-08-21T06:19:02;18.60;66.70
12164;DHT22;6145;50.192;10.064;2022-08-21T06:21:28;19.00;66.10
12164;DHT22;6145;50.192;10.064;2022-08-21T06:23:55;19.20;65.50
12164;DHT22;6145;50.192;10.064;2022-08-21T06:26:22;19.50;64.80
12164;DHT22;6145;50.192;10.064;2022-08-21T06:28:49;19.80;64.20
12164;DHT22;6145;50.192;10.064;2022-08-21T06:31:18;20.10;63.80
12164;DHT22;6145;50.192;10.064;2022-08-21T06:33:47;20.40;63.20
12164;DHT22;6145;50.192;10.064;2022-08-21T06:36:14;20.70;62.60
12164;DHT22;6145;50.192;10.064;2022-08-21T06:38:42;21.00;62.00
12164;DHT22;6145;50.192;10.064;2022-08-21T06:41:09;21.30;61.30
12164;DHT22;6145;50.192;10.064;2022-08-21T06:43:35;21.50;60.80
12164;DHT22;6145;50.192;10.064;2022-08-21T06:46:02;21.80;60.60
12164;DHT22;6145;50.192;10.064;2022-08-21T06:48:29;22.10;60.20
12164;DHT22;6145;50.192;10.064;2022-08-21T06:51:00;22.40;59.70
12164;DHT22;6145;50.192;10.064;2022-08-21T06:53:27;22.80;59.50
12164;DHT22;6145;50.192;10.064;2022-08-21T06:55:54;23.20;59.10
12164;DHT22;6145;50.192;10.064;2022-08-21T06:58:20;23.60;58.70
12164;DHT22;6145;50.192;10.064;2022-08-21T07:00:49;24.00;58.20
12164;DHT22;6145;50.192;10.064;2022-08-21T07:03:19;24.40;57.70
12164;DHT22;6145;50.192;10.064;2022-08-21T07:05:46;24.80;57.00
12164;DHT22;6145;50.192;10.064;2022-08-21T07:08:14;25.20;56.20
12164;DHT22;6145;50.192;10.064;2022-08-21T07:10:41;25.50;55.60
12164;DHT22;6145;50.192;10.064;2022-08-21T07:13:08;25.90;54.90
12164;DHT22;6145;50.192;10.064;2022-08-21T07:15:35;26.20;54.00
12164;DHT22;6145;50.192;10.064;2022-08-21T07:18:06;26.50;53.40
12164;DHT22;6145;50.192;10.064;2022-08-21T07:20:33;26.80;52.90
12164;DHT22;6145;50.192;10.064;2022-08-21T07:23:07;27.10;52.40
12164;DHT22;6145;50.192;10.064;2022-08-21T07:25:36;27.40;51.70
12164;DHT22;6145;50.192;10.064;2022-08-21T07:28:03;27.80;51.30
12164;DHT22;6145;50.192;10.064;2022-08-21T07:30:30;28.20;50.60
12164;DHT22;6145;50.192;10.064;2022-08-21T07:32:57;28.50;49.70
12164;DHT22;6145;50.192;10.064;2022-08-21T07:35:24;29.00;49.10
12164;DHT22;6145;50.192;10.064;2022-08-21T07:37:53;29.40;48.30
12164;DHT22;6145;50.192;10.064;2022-08-21T07:40:20;29.80;47.40
12164;DHT22;6145;50.192;10.064;2022-08-21T07:42:49;30.10;46.70
12164;DHT22;6145;50.192;10.064;2022-08-21T07:45:18;30.50;46.50
12164;DHT22;6145;50.192;10.064;2022-08-21T07:47:45;30.90;46.00
12164;DHT22;6145;50.192;10.064;2022-08-21T07:50:13;31.40;45.50
12164;DHT22;6145;50.192;10.064;2022-08-21T07:52:40;31.70;44.80
12164;DHT22;6145;50.192;10.064;2022-08-21T07:55:09;32.10;44.30
12164;DHT22;6145;50.192;10.064;2022-08-21T07:57:36;32.30;44.00
12164;DHT22;6145;50.192;10.064;2022-08-21T08:00:07;32.50;43.70
12164;DHT22;6145;50.192;10.064;2022-08-21T08:02:34;32.60;43.50
12164;DHT22;6145;50.192;10.064;2022-08-21T08:05:02;32.80;43.20
12164;DHT22;6145;50.192;10.064;2022-08-21T08:07:30;32.90;43.00
12164;DHT22;6145;50.192;10.064;2022-08-21T08:09:57;33.10;42.80
12164;DHT22;6145;50.192;10.064;2022-08-21T08:12:24;33.20;42.60
12164;DHT22;6145;50.192;10.064;2022-08-21T08:14:55;33.30;42.40
12164;DHT22;6145;50.192;10.064;2022-08-21T08:17:30;33.40;42.40
12164;DHT22;6145;50.192;10.064;2022-08-21T08:19:58;33.00;42.60
12164;DHT22;6145;50.192;10.064;2022-08-21T08:22:26;32.30;43.00
12164;DHT22;6145;50.192;10.064;2022-08-21T08:24:53;31.80;43.80
12164;DHT22;6145;50.192;10.064;2022-08-21T08:27:21;31.30;44.30
12164;DHT22;6145;50.192;10.064;2022-08-21T08:29:49;31.00;45.00
12164;DHT22;6145;50.192;10.064;2022-08-21T08:32:16;30.50;45.50
12164;DHT22;6145;50.192;10.064;2022-08-21T08:34:45;30.20;45.80
12164;DHT22;6145;50.192;10.064;2022-08-21T08:37:14;29.90;46.30
12164;DHT22;6145;50.192;10.064;2022-08-21T08:39:41;29.70;46.70
12164;DHT22;6145;50.192;10.064;2022-08-21T08:42:12;29.60;46.90
12164;DHT22;6145;50.192;10.064;2022-08-21T08:44:40;29.50;47.00
12164;DHT22;6145;50.192;10.064;2022-08-21T08:47:08;29.50;47.30
12164;DHT22;6145;50.192;10.064;2022-08-21T08:49:40;29.40;47.10
12164;DHT22;6145;50.192;10.064;2022-08-21T08:52:18;29.40;47.30
12164;DHT22;6145;50.192;10.064;2022-08-21T08:54:49;29.40;47.30
12164;DHT22;6145;50.192;10.064;2022-08-21T08:57:20;29.40;47.10
12164;DHT22;6145;50.192;10.064;2022-08-21T08:59:50;29.50;46.80
12164;DHT22;6145;50.192;10.064;2022-08-21T09:02:18;29.60;46.70
12164;DHT22;6145;50.192;10.064;2022-08-21T09:04:47;29.50;46.20
12164;DHT22;6145;50.192;10.064;2022-08-21T09:07:24;29.40;46.40
12164;DHT22;6145;50.192;10.064;2022-08-21T09:10:10;29.40;47.10
12164;DHT22;6145;50.192;10.064;2022-08-21T09:12:45;29.60;46.50
12164;DHT22;6145;50.192;10.064;2022-08-21T09:15:22;29.70;46.00
12164;DHT22;6145;50.192;10.064;2022-08-21T09:18:04;29.80;45.80
12164;DHT22;6145;50.192;10.064;2022-08-21T09:20:37;29.90;45.60
12164;DHT22;6145;50.192;10.064;2022-08-21T09:23:14;30.00;45.20
12164;DHT22;6145;50.192;10.064;2022-08-21T09:25:53;30.00;44.90
12164;DHT22;6145;50.192;10.064;2022-08-21T09:28:22;30.00;44.80
12164;DHT22;6145;50.192;10.064;2022-08-21T09:30:49;30.00;44.10
12164;DHT22;6145;50.192;10.064;2022-08-21T09:33:17;29.90;44.00
12164;DHT22;6145;50.192;10.064;2022-08-21T09:35:54;29.80;43.60
12164;DHT22;6145;50.192;10.064;2022-08-21T09:38:30;29.80;43.80
12164;DHT22;6145;50.192;10.064;2022-08-21T09:41:01;29.90;43.50
12164;DHT22;6145;50.192;10.064;2022-08-21T09:43:29;29.70;43.00
12164;DHT22;6145;50.192;10.064;2022-08-21T09:46:08;29.60;43.10
12164;DHT22;6145;50.192;10.064;2022-08-21T09:48:42;29.60;43.40
12164;DHT22;6145;50.192;10.064;2022-08-21T09:51:12;29.60;43.30
12164;DHT22;6145;50.192;10.064;2022-08-21T09:53:44;29.50;43.30
12164;DHT22;6145;50.192;10.064;2022-08-21T09:56:22;29.50;43.40
12164;DHT22;6145;50.192;10.064;2022-08-21T09:59:14;29.50;43.60
12164;DHT22;6145;50.192;10.064;2022-08-21T10:01:43;29.40;43.20
12164;DHT22;6145;50.192;10.064;2022-08-21T10:04:10;29.40;43.10
12164;DHT22;6145;50.192;10.064;2022-08-21T10:06:38;29.10;42.90
12164;DHT22;6145;50.192;10.064;2022-08-21T10:09:09;29.20;43.00
12164;DHT22;6145;50.192;10.064;2022-08-21T10:11:36;29.20;42.70
12164;DHT22;6145;50.192;10.064;2022-08-21T10:14:12;29.00;41.60
12164;DHT22;6145;50.192;10.064;2022-08-21T10:16:49;28.90;41.00
12164;DHT22;6145;50.192;10.064;2022-08-21T10:19:26;28.90;41.20
12164;DHT22;6145;50.192;10.064;2022-08-21T10:22:12;28.90;40.90
12164;DHT22;6145;50.192;10.064;2022-08-21T10:24:48;28.90;40.70
12164;DHT22;6145;50.192;10.064;2022-08-21T10:27:21;29.00;40.20
12164;DHT22;6145;50.192;10.064;2022-08-21T10:29:55;29.00;39.90
12164;DHT22;6145;50.192;10.064;2022-08-21T10:32:47;29.10;39.50
12164;DHT22;6145;50.192;10.064;2022-08-21T10:35:22;29.10;38.70
12164;DHT22;6145;50.192;10.064;2022-08-21T10:38:01;29.40;38.80
12164;DHT22;6145;50.192;10.064;2022-08-21T10:40:36;29.30;38.20
12164;DHT22;6145;50.192;10.064;2022-08-21T10:43:16;29.40;38.40
12164;DHT22;6145;50.192;10.064;2022-08-21T10:45:55;29.50;38.30
12164;DHT22;6145;50.192;10.064;2022-08-21T10:48:28;29.60;38.20
12164;DHT22;6145;50.192;10.064;2022-08-21T10:51:02;29.90;38.20
12164;DHT22;6145;50.192;10.064;2022-08-21T10:53:41;30.00;37.90
12164;DHT22;6145;50.192;10.064;2022-08-21T10:56:17;30.10;37.70
12164;DHT22;6145;50.192;10.064;2022-08-21T10:58:59;30.30;36.90
12164;DHT22;6145;50.192;10.064;2022-08-21T11:01:32;30.30;36.10
12164;DHT22;6145;50.192;10.064;2022-08-21T11:04:10;30.30;35.80
12164;DHT22;6145;50.192;10.064;2022-08-21T11:06:41;30.20;35.50
12164;DHT22;6145;50.192;10.064;2022-08-21T11:09:11;30.30;35.70
12164;DHT22;6145;50.192;10.064;2022-08-21T11:11:44;30.30;35.50
12164;DHT22;6145;50.192;10.064;2022-08-21T11:14:20;30.30;35.20
12164;DHT22;6145;50.192;10.064;2022-08-21T11:16:53;30.30;34.80
12164;DHT22;6145;50.192;10.064;2022-08-21T11:19:28;30.40;35.30
12164;DHT22;6145;50.192;10.064;2022-08-21T11:22:00;30.40;34.70
12164;DHT22;6145;50.192;10.064;2022-08-21T11:24:31;30.50;34.60
12164;DHT22;6145;50.192;10.064;2022-08-21T11:27:04;30.50;34.40
12164;DHT22;6145;50.192;10.064;2022-08-21T11:29:35;30.60;35.00
12164;DHT22;6145;50.192;10.064;2022-08-21T11:32:20;30.70;34.20
12164;DHT22;6145;50.192;10.064;2022-08-21T11:34:59;30.80;34.10
12164;DHT22;6145;50.192;10.064;2022-08-21T11:37:40;31.00;33.90
12164;DHT22;6145;50.192;10.064;2022-08-21T11:40:15;31.20;34.00
12164;DHT22;6145;50.192;10.064;2022-08-21T11:42:52;31.10;33.70
12164;DHT22;6145;50.192;10.064;2022-08-21T11:45:26;31.30;33.60
12164;DHT22;6145;50.192;10.064;2022-08-21T11:48:02;31.40;33.40
12164;DHT22;6145;50.192;10.064;2022-08-21T11:50:31;31.60;33.00
12164;DHT22;6145;50.192;10.064;2022-08-21T11:53:03;31.60;32.70
12164;DHT22;6145;50.192;10.064;2022-08-21T11:58:58;31.60;32.50
12164;DHT22;6145;50.192;10.064;2022-08-21T12:01:30;31.50;32.40
12164;DHT22;6145;50.192;10.064;2022-08-21T12:04:02;31.50;32.40
12164;DHT22;6145;50.192;10.064;2022-08-21T12:06:37;31.50;32.40
12164;DHT22;6145;50.192;10.064;2022-08-21T12:09:06;31.50;32.00
12164;DHT22;6145;50.192;10.064;2022-08-21T12:11:46;31.50;32.00
12164;DHT22;6145;50.192;10.064;2022-08-21T12:14:16;31.50;31.70
12164;DHT22;6145;50.192;10.064;2022-08-21T12:16:45;31.50;31.20
12164;DHT22;6145;50.192;10.064;2022-08-21T12:19:13;31.50;31.10
12164;DHT22;6145;50.192;10.064;2022-08-21T12:21:50;31.50;31.00
12164;DHT22;6145;50.192;10.064;2022-08-21T12:24:34;31.30;31.00
12164;DHT22;6145;50.192;10.064;2022-08-21T12:27:19;31.30;31.10
12164;DHT22;6145;50.192;10.064;2022-08-21T12:29:51;31.20;31.30
12164;DHT22;6145;50.192;10.064;2022-08-21T12:32:26;31.20;31.30
12164;DHT22;6145;50.192;10.064;2022-08-21T12:34:57;31.20;31.20
12164;DHT22;6145;50.192;10.064;2022-08-21T12:37:39;31.10;31.10
12164;DHT22;6145;50.192;10.064;2022-08-21T12:40:13;31.10;31.20
12164;DHT22;6145;50.192;10.064;2022-08-21T12:42:47;31.00;31.10
12164;DHT22;6145;50.192;10.064;2022-08-21T12:45:21;31.00;31.10
12164;DHT22;6145;50.192;10.064;2022-08-21T12:47:53;31.00;31.30
12164;DHT22;6145;50.192;10.064;2022-08-21T12:50:29;30.90;31.50
12164;DHT22;6145;50.192;10.064;2022-08-21T12:53:03;30.80;31.60
12164;DHT22;6145;50.192;10.064;2022-08-21T12:55:33;30.80;31.70
12164;DHT22;6145;50.192;10.064;2022-08-21T12:58:00;30.70;31.80
12164;DHT22;6145;50.192;10.064;2022-08-21T13:00:29;30.70;31.80
12164;DHT22;6145;50.192;10.064;2022-08-21T13:02:57;30.70;32.00
12164;DHT22;6145;50.192;10.064;2022-08-21T13:05:29;30.60;32.00
12164;DHT22;6145;50.192;10.064;2022-08-21T13:07:57;30.60;32.20
12164;DHT22;6145;50.192;10.064;2022-08-21T13:10:28;30.40;32.10
12164;DHT22;6145;50.192;10.064;2022-08-21T13:12:57;30.50;32.30
12164;DHT22;6145;50.192;10.064;2022-08-21T13:15:27;30.50;32.50
12164;DHT22;6145;50.192;10.064;2022-08-21T13:17:56;30.50;32.60
12164;DHT22;6145;50.192;10.064;2022-08-21T13:20:30;30.40;32.70
12164;DHT22;6145;50.192;10.064;2022-08-21T13:22:57;30.30;32.80
12164;DHT22;6145;50.192;10.064;2022-08-21T13:25:27;30.30;32.90
12164;DHT22;6145;50.192;10.064;2022-08-21T13:28:00;30.20;32.90
12164;DHT22;6145;50.192;10.064;2022-08-21T13:30:27;30.30;33.10
12164;DHT22;6145;50.192;10.064;2022-08-21T13:32:58;30.30;33.10
12164;DHT22;6145;50.192;10.064;2022-08-21T13:35:28;30.40;33.00
12164;DHT22;6145;50.192;10.064;2022-08-21T13:37:55;30.50;33.30
12164;DHT22;6145;50.192;10.064;2022-08-21T13:40:25;30.60;33.20
12164;DHT22;6145;50.192;10.064;2022-08-21T13:42:52;30.70;33.00
12164;DHT22;6145;50.192;10.064;2022-08-21T13:45:24;30.80;33.00
12164;DHT22;6145;50.192;10.064;2022-08-21T13:47:52;30.80;33.00
12164;DHT22;6145;50.192;10.064;2022-08-21T13:50:23;30.90;32.80
12164;DHT22;6145;50.192;10.064;2022-08-21T13:52:57;31.10;32.70
12164;DHT22;6145;50.192;10.064;2022-08-21T13:55:25;31.20;32.60
12164;DHT22;6145;50.192;10.064;2022-08-21T13:58:02;31.30;32.70
12164;DHT22;6145;50.192;10.064;2022-08-21T14:00:31;31.40;32.50
12164;DHT22;6145;50.192;10.064;2022-08-21T14:03:04;31.60;32.30
12164;DHT22;6145;50.192;10.064;2022-08-21T14:05:36;31.60;32.00
12164;DHT22;6145;50.192;10.064;2022-08-21T14:08:06;31.70;31.90
12164;DHT22;6145;50.192;10.064;2022-08-21T14:10:36;31.80;31.80
12164;DHT22;6145;50.192;10.064;2022-08-21T14:13:22;31.90;31.70
12164;DHT22;6145;50.192;10.064;2022-08-21T14:15:56;32.00;31.40
12164;DHT22;6145;50.192;10.064;2022-08-21T14:18:23;32.00;31.20
12164;DHT22;6145;50.192;10.064;2022-08-21T14:21:03;32.00;31.10
12164;DHT22;6145;50.192;10.064;2022-08-21T14:23:31;32.00;30.80
12164;DHT22;6145;50.192;10.064;2022-08-21T14:26:00;32.10;30.70
12164;DHT22;6145;50.192;10.064;2022-08-21T14:28:29;32.10;30.70
12164;DHT22;6145;50.192;10.064;2022-08-21T14:30:58;32.20;30.70
12164;DHT22;6145;50.192;10.064;2022-08-21T14:33:36;32.20;30.60
12164;DHT22;6145;50.192;10.064;2022-08-21T14:36:05;32.10;30.50
12164;DHT22;6145;50.192;10.064;2022-08-21T14:38:32;32.20;30.60
12164;DHT22;6145;50.192;10.064;2022-08-21T14:41:04;32.20;30.50
12164;DHT22;6145;50.192;10.064;2022-08-21T14:43:32;32.20;30.60
12164;DHT22;6145;50.192;10.064;2022-08-21T14:46:00;32.20;30.60
12164;DHT22;6145;50.192;10.064;2022-08-21T14:48:27;32.10;30.70
12164;DHT22;6145;50.192;10.064;2022-08-21T14:50:53;32.10;30.80
12164;DHT22;6145;50.192;10.064;2022-08-21T14:53:22;32.00;31.00
12164;DHT22;6145;50.192;10.064;2022-08-21T14:55:48;31.90;31.00
12164;DHT22;6145;50.192;10.064;2022-08-21T14:58:35;31.90;31.20
12164;DHT22;6145;50.192;10.064;2022-08-21T15:01:03;31.80;31.20
12164;DHT22;6145;50.192;10.064;2022-08-21T15:03:31;31.70;31.20
12164;DHT22;6145;50.192;10.064;2022-08-21T15:05:58;31.60;31.20
12164;DHT22;6145;50.192;10.064;2022-08-21T15:08:27;31.70;31.40
12164;DHT22;6145;50.192;10.064;2022-08-21T15:10:54;31.70;31.40
12164;DHT22;6145;50.192;10.064;2022-08-21T15:13:21;31.80;31.20
12164;DHT22;6145;50.192;10.064;2022-08-21T15:15:49;31.80;31.30
12164;DHT22;6145;50.192;10.064;2022-08-21T15:18:18;31.90;31.30
12164;DHT22;6145;50.192;10.064;2022-08-21T15:20:45;32.00;31.40
12164;DHT22;6145;50.192;10.064;2022-08-21T15:23:12;32.10;31.30
12164;DHT22;6145;50.192;10.064;2022-08-21T15:25:42;32.10;31.10
12164;DHT22;6145;50.192;10.064;2022-08-21T15:28:10;32.20;31.20
12164;DHT22;6145;50.192;10.064;2022-08-21T15:30:38;32.30;31.30
12164;DHT22;6145;50.192;10.064;2022-08-21T15:33:06;32.40;31.40
12164;DHT22;6145;50.192;10.064;2022-08-21T15:35:33;32.40;31.40
12164;DHT22;6145;50.192;10.064;2022-08-21T15:38:00;32.60;31.40
12164;DHT22;6145;50.192;10.064;2022-08-21T15:40:27;32.70;31.30
12164;DHT22;6145;50.192;10.064;2022-08-21T15:42:58;32.70;31.90
12164;DHT22;6145;50.192;10.064;2022-08-21T15:45:25;32.80;31.20
12164;DHT22;6145;50.192;10.064;2022-08-21T15:47:52;32.90;31.00
12164;DHT22;6145;50.192;10.064;2022-08-21T15:50:20;33.00;30.90